TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348682345,-2,54,127,89,86,54,13734,2481613165,2487299190,2532457389,2412336813,2580031926,2539251273,2452618075,2239041325,270,11,36,60979
1348682346,-304,53,128,89,88,63,13751,2500568896,2487178468,2513590674,2412409380,2599110180,2556319387,2467435446,2251161170,0,0,0,37215
1348682347,0,54,128,86,88,50,13752,2405642176,2413820827,2429438052,2337895853,2568688676,2527509613,2441694592,2236034413,291,-2,-2,19000
1348682348,-1,52,127,90,88,62,13752,2551250532,2548957577,2572915757,2446379254,2611539958,2567875136,2476765248,2252989229,262,27,4,44196
1348682349,2,52,126,87,90,55,13751,2483541037,2482484982,2539300946,2420873536,2588981238,2546623853,2456912731,2241374820,244,19,21,34703
1348682350,-1,53,127,87,91,53,13749,2475132461,2473322514,2519292096,2413405202,2584422180,2542806134,2456236388,2240827922,263,-20,22,29280
1348682351,-1,52,129,90,85,46,13751,2464654098,2470520649,2489429430,2381613897,2595374555,2552584402,2463897929,2247357668,254,-1,-5,17022
1348682352,2,51,127,88,87,58,13750,2489781833,2484370212,2515408521,2409656758,2590525046,2547946157,2458566418,2242526134,210,39,4,21726
1348682353,0,51,125,90,87,58,13748,2477232950,2484716214,2514292434,2397392210,2601933568,2558531757,2469246957,2250747072,210,0,31,5407
1348682354,-2,0,0,95,90,68,13745,2424109101,2427995949,2458558692,2356701504,2571105353,2529919076,2444992274,2237265965,238,-25,20,28967
1348682355,-3,53,126,90,89,55,13740,2479383744,2480886948,2503636361,2398542299,2598987858,2555921965,2465505106,2247577389,237,26,-5,24548
1348682356,0,53,140,87,88,53,13752,2529149339,2542359314,2577782400,2448464868,2613669476,2569494052,2476332434,2249635410,227,35,-7,13466
1348682357,-2,53,126,87,87,57,13752,2514160640,2534858148,2572389449,2441924242,2585932032,2542564022,2453503936,2242010432,234,-7,19,19800
1348682358,-3,50,126,0,0,0,13752,2473652397,2484714752,2502403227,2393771346,2578376731,2536478253,2450405732,2240006537,245,-11,22,24098
1348682359,1,51,125,89,88,58,13743,2489627812,2500743387,2539773476,2420224859,2605111387,2561608603,2471701952,2249879899,247,18,4,13023
1348682360,-1,51,127,91,89,62,13731,2506187584,2507774674,2515328283,2404618569,2584438070,2542219940,2454151780,2241542674,266,0,7,1791
1348682361,-3,52,122,90,87,64,13748,2520896886,2538895826,2603200886,2474884077,2589253083,2545908562,2458053613,2248149366,282,6,29,34892
1348682362,1,52,129,90,86,60,13737,2469280484,2504973284,2542927076,2409386770,2594058130,2551068653,2461813805,2245861760,315,26,23,28231
1348682363,-1,51,125,93,93,60,13746,2450945883,2454384475,2463625645,2370464256,2610611309,2566460498,2474240768,2253337974,360,6,-13,1928
1348682364,-2,52,126,89,87,53,13751,2501701686,2501243739,2504609197,2394193974,2598055030,2554805330,2464148205,2246840182,358,-7,-9,28604
1348682365,-3,53,123,87,91,56,13746,2454615606,2480572589,2512922358,2390080182,2599769243,2556534436,2466308141,2246175734,335,12,39,34620
1348682366,0,51,130,89,86,52,13748,2441161380,2451139318,2497661101,2397845577,2597138075,2553633298,2463532461,2245135186,346,18,20,53714
1348682367,-2,52,128,88,86,54,13751,2493734244,2490907264,2517012333,2409471634,2603480338,2559516150,2467900754,2250046390,345,4,-26,34581
1348682368,-4,52,123,90,86,61,13748,2549946267,2574739949,2613678738,2489222875,2607938861,2563659574,2473141696,2249767067,315,7,33,44575
1348682369,-1,55,125,90,90,58,13748,2522694729,2542427236,2602127497,2466869595,2592160137,2548732726,2459167259,2243198582,318,15,41,18956
1348682370,-3,51,124,87,91,60,13743,2476368658,2490092242,2526738441,2411539017,2596767972,2553666230,2463827584,2249054162,343,3,-9,14469
1348682371,-4,54,127,88,88,59,13748,2453279734,2448568868,2493756443,2404931483,2585737033,2544239085,2457611355,2243234413,357,-15,4,37112
1348682372,-4,53,125,0,0,0,13664,2523976822,2549333229,2589863497,2469235913,2609999222,2565248676,2473765129,2255126610,358,5,21,16356
1348682373,-2,53,130,88,86,50,13748,2417795684,2422617910,2417613558,2330407936,2603339373,2557282980,2464848118,2248083538,349,43,-5,21529
1348682374,-4,53,124,85,87,65,13746,2529930944,2546059026,2590505938,2467000256,2632500617,2585043108,2489631606,2258656000,333,38,0,6440
1348682375,-5,51,123,86,89,58,13745,2433045888,2428046793,2442690916,2349981732,2596048036,2552446326,2463030208,2247087716,354,-31,20,46282
1348682376,-2,51,127,91,85,62,13740,2494690816,2493756818,2538040740,2439245650,2592779465,2550513380,2462393810,2244355702,372,-16,22,53315
1348682377,-3,51,130,89,85,53,13751,2491188032,2513664329,2527746596,2412976320,2620194578,2574621129,2480605193,2254969892,386,50,0,39333
1348682378,-5,0,0,89,87,58,13747,2539992201,2562510518,2604889472,2472774948,2596716041,2552378980,2461989065,2248852525,427,14,-1,26702
1348682379,-1,53,126,89,89,54,13748,2444827501,2451776475,2494511021,2404727533,2594379072,2551031140,2462891510,2250416420,483,-43,16,45839
1348682380,-3,51,124,90,89,64,13751,2550885851,2552043776,2591878994,2491125549,2601614756,2557929417,2467554349,2247039003,503,26,28,1956
1348682381,-5,53,127,89,91,50,13746,2407665700,2398773741,2403742171,2329154404,2623545344,2576825005,2481210624,2256281472,540,54,-4,59872
1348682382,-6,51,124,81,90,62,13746,2539819968,2555021787,2595317202,2458535616,2615954880,2569650587,2476815396,2257673289,588,-1,-12,50259
1348682383,-3,52,123,85,87,60,13748,2530498688,2556651821,2567737837,2430173897,2581291236,2538722459,2451456073,2240461860,634,-31,25,52680
1348682384,-5,52,130,88,91,52,13748,2628072402,2637718089,2746424877,2625313874,2615646409,2571510372,2479116370,2253926290,674,26,40,41272
1348682385,-6,51,127,86,90,31,13743,2448139885,2469623524,2499226130,2403355062,2614215606,2569013065,2476987053,2258332864,739,28,-45,22064
1348682386,-3,50,127,0,0,0,13748,2515878701,2504954825,2553005165,2466866633,2591285577,2547647734,2459400877,2245730221,796,-4,-15,49592
1348682387,-5,50,125,89,88,66,13730,2591219456,2620956836,2592986486,2447605769,2620860278,2575078683,2482586788,2258541019,860,-19,73,32266
1348682388,-6,54,129,88,90,69,13751,2581518427,2628516050,2683225865,2532370011,2612837924,2567878601,2476027373,2253493586,916,32,0,41864
1348682389,-3,52,126,83,91,55,13746,2552815186,2546426642,2572682852,2481746194,2620866029,2574369654,2481305289,2258651648,976,47,-21,12803
1348682390,-4,51,126,86,88,50,13742,2457844800,2454545737,2480465060,2394089865,2611092635,2565798326,2476623241,2253110957,1066,-4,10,51345
1348682391,-6,53,121,85,88,46,13749,2579954669,2618937517,2737046528,2525733056,2608113792,2563834349,2476619748,2254437293,1174,-39,30,12420
1348682392,-6,51,123,89,86,66,13744,2480978560,2490584996,2524638381,2411833179,2606213266,2561899254,2474470308,2254610413,1252,21,10,2206
1348682393,-4,53,123,89,89,71,13748,2554721234,2547715090,2629800594,2536846153,2608256045,2563783488,2477433526,2255132873,1340,73,-15,9025
1348682394,-6,53,126,92,87,45,13747,2551880137,2513309083,2597697033,2518154157,2611634386,2565632237,2479694875,2257453696,1481,21,15,42795
1348682395,-6,51,128,90,87,50,13746,2528385590,2532297161,2564250642,2452131218,2618809179,2572687040,2486148644,2262175094,1635,-44,5,52221
1348682396,-4,53,125,90,91,56,13746,2458037485,2452379995,2499078582,2406429028,2617719597,2572359131,2485424457,2258648228,1715,-1,2,46676
1348682397,-5,51,126,90,89,59,13728,2513461174,2547394413,2606446070,2463419264,2612085906,2566830720,2480100297,2256826240,1797,35,28,46888
1348682398,-7,52,125,91,88,59,13746,2454870921,2440465883,2476984841,2404590107,2619816850,2574868032,2487161353,2258392128,1866,8,30,26386
1348682399,-4,50,126,90,91,51,13746,2448466816,2422362989,2443044763,2398717568,2619615853,2575339520,2486941632,2259986011,1912,-3,-4,59254
1348682400,-5,51,126,92,89,60,13748,2487052214,2509137938,2504737115,2419602002,2585038601,2542937856,2458736539,2245661348,1982,18,-21,44294
1348682401,-7,51,127,0,0,0,13743,2493217490,2473415606,2506154322,2440906176,2612153453,2568341302,2482484681,2259314861,2088,18,39,20552
1348682402,-8,0,0,92,89,60,13744,2483975204,2478617846,2490453540,2433800987,2603411172,2558937325,2473017810,2257188224,2148,19,55,56960
1348682403,-5,52,127,90,89,50,13748,2579576365,2539711122,2598358390,2547687670,2609157833,2564383689,2477560557,2257661668,2229,4,-35,41471
1348682404,-7,52,129,93,88,58,13749,2572980470,2585107227,2640818816,2530253120,2633564205,2586673920,2496479222,2263805604,2273,-16,-19,60984
1348682405,-8,53,124,88,87,56,13748,2528872685,2517510646,2538316388,2475643328,2611514276,2566255204,2479503058,2255540269,2210,14,63,12433
1348682406,-5,52,126,87,86,50,13745,2542621814,2566381056,2564341266,2500677577,2606378395,2562514642,2475662134,2255715437,2176,26,28,27638
1348682407,-7,51,133,89,90,55,13746,2580002249,2579152731,2650103680,2551866989,2605831414,2562457993,2475291803,2251831798,2239,8,-40,1372
1348682408,-8,51,126,90,85,51,13743,2495138368,2509067904,2502464603,2443318628,2608439570,2564211099,2477432585,2256764470,2301,6,21,27574
1348682409,-5,51,131,88,85,51,13746,2595823552,2602663734,2613443026,2542080429,2611002925,2565799040,2479133440,2260606573,2314,32,64,40605
1348682410,-6,52,126,89,89,50,13746,2488998765,2499681956,2541532178,2440920630,2623133312,2576787894,2487668233,2261526537,2361,-10,-3,31449
1348682411,-8,52,130,88,87,58,13745,2417909394,2433820205,2475182482,2352314934,2620657472,2576144402,2486916096,2259196534,2346,-15,-34,44125
1348682412,-7,51,126,93,87,50,13745,2529959396,2461589979,2492142774,2446948608,2606833152,2563133723,2477282386,2257161901,2296,38,30,56704
1348682413,-8,52,128,88,89,50,13747,2493133513,2440861138,2484685988,2443861156,2613708114,2568657161,2481233618,2257241563,2291,29,49,45998
1348682414,-3,51,125,91,89,65,13749,2545539126,2536561444,2569507702,2482265206,2636309056,2588771318,2497359067,2265941668,2248,-24,-6,14916
1348682415,-8,50,127,0,0,0,13747,2563968310,2602752265,2716395465,2560794038,2624472576,2577076397,2488338084,2262235593,2141,-28,-23,42255
1348682416,-10,53,134,91,87,51,13748,2469395428,2505799835,2514004361,2405133924,2604353636,2560187657,2474864950,2254776978,1989,36,21,24724
1348682417,-7,51,126,86,86,59,13745,2439375268,2463660187,2514693248,2365681197,2609081700,2564406701,2478121298,2256255725,1904,67,32,16709
1348682418,-9,53,126,92,90,46,13750,0,0,0,0,2629704950,2582011474,2494229814,2266688429,1863,-21,3,54950
1348682419,-6,53,128,88,85,52,13750,2483654089,2488827291,2493368045,2405488722,2626326262,2578741110,2490947456,2264157942,1749,-29,18,59382
1348682420,-8,53,125,87,89,48,13752,2413933796,2410745472,2440382729,2382911204,0,0,0,0,1636,36,-9,47357
1348682421,-9,53,125,92,87,57,13749,2584976978,2569289179,2687330313,2547529965,2608162057,2562679369,2476760246,2259853705,1593,27,12,34032
1348682422,-10,52,123,107,87,59,13745,2516609444,2446308754,2458841664,2454705609,2623696768,2576267958,2486580461,2260663085,1579,-50,45,4715
1348682423,-7,51,129,87,87,51,13742,2530749942,2521194413,2607966921,2559974043,2665407588,2614890386,2521082642,2276276169,1514,-12,13,38086
1348682424,-9,50,134,87,88,40,13742,2562006208,2582814116,2614065197,2511330825,2614604608,2568462528,2480437074,2258300818,1488,62,-29,51868
1348682425,-10,0,0,90,90,60,13745,2572764178,2557504932,2687079396,2561431990,2607601874,2562716754,2475821037,2257671753,1519,27,34,20504
1348682426,-7,52,122,87,88,57,13745,2527239963,2523333632,2582757092,2511750939,2624047716,2577305874,2488584457,2262586404,1549,-16,5,28814
1348682427,-8,50,125,85,84,53,13745,2544782299,2542220580,2553317549,2524045568,2619888438,2572862528,2485295835,2263746240,1555,0,-9,2279
1348682428,-10,53,125,86,85,54,13747,2577349138,2619142006,2768452461,2583292525,2625064694,2577146797,2489128182,2264167469,1549,3,47,62598
1348682429,-6,50,131,0,0,0,13742,2440152795,2426690139,2448988324,2412317686,2640019318,2590999936,2499723949,2267781787,1538,3,21,23592
1348682430,-9,54,126,84,89,56,13745,2497913353,2458827675,2548790290,2480623314,2624576987,2577866898,2488733284,2262831771,1538,12,-21,48516
1348682431,-11,51,123,89,87,48,13736,2456589430,2456552886,2469793042,2396402742,2622044022,2575189147,2486551872,2261283638,1514,46,42,52640
1348682432,-10,53,124,89,87,61,13748,2496224009,2516786358,2573329398,2471853046,2620907529,2573964781,2485494235,2262800402,1518,15,-2,62137
1348682433,-9,51,124,90,89,56,13747,2490786212,2494587510,2541305618,2473710902,2612414601,2566056941,2477942848,2257602386,1556,-23,-20,30022
1348682434,-10,51,125,90,85,55,13738,2512755885,2484633216,2450741531,2511075657,2635892288,2586915026,2497040082,2269176932,1530,3,63,63022
1348682435,-12,52,126,89,91,51,13746,2569040045,2512608402,2493191826,2518044324,2641978148,2592653970,2501289773,2269760393,1503,35,5,3919
1348682436,-8,51,126,91,87,50,13743,2463791661,2471437046,2431690139,2467983835,2619410889,2572812690,2484217910,2261376576,1565,-20,-30,10116
1348682437,-10,53,124,87,85,50,13738,2430167771,2432677833,2565009124,2558862317,2630360512,2582442971,2493031286,2266867931,1552,30,38,5979
1348682438,-11,50,126,87,87,59,13745,2571050898,2596983122,2622543579,2551330898,2628757595,2580246400,2490022692,2264581101,1503,69,40,34450
1348682439,-8,53,125,90,89,43,13747,2412260022,2372856064,2388072749,2395417764,2623812617,2576664658,2487568676,2264093385,1531,-46,-11,42874
1348682440,-9,53,125,88,88,56,13747,2466689152,2482069613,2651848667,2455600256,2629711853,2581828096,2491278793,2264137481,1454,-8,2,6656
1348682441,-11,53,129,91,85,59,13741,2464600822,2500253485,2585138779,2452726052,2630146550,2581450441,2491746980,2267043419,1366,79,10,4720
1348682442,-11,50,133,88,91,59,13741,2509098011,2518578779,2511587328,2328509723,2629854464,2581478180,2491896960,2268243465,1364,-34,19,34975
1348682443,-9,54,127,0,0,0,13740,2453309513,2518725238,2583260964,2394599634,2619986249,2573224512,2484548315,2262627053,1323,-44,-4,12633
1348682444,-11,51,129,91,89,32,13748,2439401142,2377350162,2546574701,2335978468,2632388041,2584720155,2492799936,2266111433,1201,103,-3,28663
1348682445,-12,51,127,90,86,64,13749,2609571657,2610391488,2633072118,2551956800,2631320658,2582378587,2489563364,2265874697,1205,4,11,30167
1348682446,-10,52,123,85,84,51,13746,2503413238,2469572544,2583461833,2558681627,2625762907,2577296274,2485006555,2262914093,1196,-62,30,51505
1348682447,-11,51,125,94,87,46,13734,2457390107,2461605613,2549856274,2505836836,2640001353,2591129590,2497568155,2268958089,1144,32,-16,47234
1348682448,-11,52,126,93,89,27,13733,2392544457,2408986870,2443373915,2390123739,2631322148,2583604324,2490843017,2265246070,1128,32,25,35197
1348682449,-9,0,0,89,88,52,13749,2605478116,2573750290,2654874276,2611917577,2645178230,2595708909,2499531840,2268487725,1118,-12,28,35218
1348682450,-11,52,128,89,88,63,13747,2547003218,2561089152,2727622747,2515565504,2631761417,2583733494,2491944036,2266398875,1090,-5,-29,13962
1348682451,-12,52,130,91,84,33,13746,2503257472,2512530587,2570798016,2401883602,2616663561,2569332854,2477549988,2261384978,1034,34,18,40595
1348682452,-13,52,127,87,89,45,13744,2520120054,2545196141,2577057005,2475000768,2645927332,2596448539,2500349696,2270726592,1010,-9,63,23691
1348682453,-10,52,123,90,88,46,13742,2578624676,2494672612,2604240969,2457350089,2634953920,2586188507,2492144804,2268054153,1000,-21,-20,12860
1348682454,-12,52,130,87,89,77,13742,2495266212,2517682285,2432514057,2358622756,2622510564,2575298432,2482037357,2264221293,933,54,-57,50883
1348682455,-13,55,133,88,89,64,13734,2553840164,2551751296,2485593408,2456267739,2655706980,2605621238,2505865060,2272006454,910,12,55,30321
1348682456,-10,52,126,89,85,21,13746,2402383076,2467337792,2530056475,2448193206,2655993773,2604216566,2504331309,2271913371,922,-37,31,12199
1348682457,-12,53,126,0,0,0,13744,2433510976,2426151670,2518574985,2462767643,2632988626,2584024557,2489925248,2265878491,908,25,21,53953
1348682458,-13,52,128,86,88,4,13745,2513112493,2531366070,2588536146,2508997110,2643020361,2593554093,2496541101,2268677174,912,37,-26,162
1348682459,-11,52,128,87,87,77,13744,2689879158,2561954221,2804305609,2686321545,2637661933,2590151780,2495180992,2268457408,946,-21,18,50702
1348682460,-11,53,125,89,90,60,13746,2535595264,2484068288,2522221120,2413456164,2622428827,2575168384,2483338541,2265523986,958,-19,-19,16207
1348682461,-14,55,125,87,89,40,13746,2453993526,2526127917,2452029403,2489913526,2626697508,2578986267,2484628708,2265521133,932,39,58,1407
1348682462,-15,55,122,91,87,42,13744,2635581248,2653709101,2664382043,2601986605,2662095707,2610158482,2509988681,2277428781,905,49,-42,33874
1348682463,-12,53,124,85,86,41,13743,2493216274,2515589321,2501441024,2442985398,2656041280,2604397385,2503871817,2273025627,908,-16,50,28706
1348682464,-13,47,116,73,88,200,13736,2586742363,2573602139,2701899099,2540100946,2660806336,2608043675,2508068013,2275097728,882,26,-10,39732
1348682465,-15,52,124,111,78,50,13744,2643506633,2536043556,2620512237,2495857380,2639521728,2590108982,2493200658,2266652580,879,-9,55,15047
1348682466,-11,54,124,79,84,26,13738,2420793408,2424794980,2505642825,2414706989,2620694857,2574403254,2481309641,2258902820,920,-32,12,56479
1348682467,-13,50,124,90,83,57,13741,2401494427,2414844077,2503693065,2442164480,2628726107,2582074752,2488630034,2268705252,908,56,-120,3511
1348682468,-14,51,126,90,86,98,13746,2582275940,2482631094,2654370916,2580888777,2619270820,2571113234,2477983122,2263789129,955,-3,28,24770
1348682469,-15,51,127,91,91,0,13747,2464633280,2501100973,2516516150,2483880338,2671592804,2619161691,2518074258,2280228342,987,0,85,43829
1348682470,-13,51,124,89,87,65,13743,2561108662,2711616429,2672979456,2442842496,2660767433,2608412672,2509877513,2276442276,1012,23,-6,5694
1348682471,-14,50,124,0,0,0,13744,2522484973,2514776905,2533731437,2485174290,2652010084,2601813842,2505215862,2272904347,1055,14,-13,22026
1348682472,-14,53,122,84,87,76,13745,2494730852,2532053705,2530466221,2620083675,2630956644,2582373988,2488472740,2266824064,1092,18,-41,19178
1348682473,-12,0,0,88,88,17,13747,2567414052,2521972388,2563319158,2520915693,2631391469,2582346843,2490178057,2268696384,1176,-28,66,35820
1348682474,-14,51,124,90,86,75,13772,2602458523,2584958116,2602042249,2515045028,2656764745,2604487433,2506176256,2274580388,1185,48,58,45541
1348682475,-15,51,123,92,88,54,13732,2521978459,2517512585,2545814802,2481736320,2654712841,2603919451,2508427392,2275107026,1242,-2,-8,35406
1348682476,-12,52,126,91,88,72,13747,2578444525,2420425490,2520799387,2530662875,2620866066,2572897435,2482165248,2266247515,1296,31,-79,14389
1348682477,-14,52,120,88,88,78,13742,2543460672,2548942601,2580911643,2548892178,2638279817,2588668388,2495250468,2269753298,1374,10,54,43740
1348682478,-16,51,123,88,86,57,14410,2512426596,2542349979,2595694070,2544855835,2671833691,2617975488,2520631698,2280282688,1404,0,100,45158
1348682479,-12,51,135,89,89,44,13743,2591162733,2611751689,2678341348,2595718948,2645360201,2594230619,2500862299,2273349083,1462,-23,-52,20400
1348682480,-14,50,132,90,88,62,13747,2574203090,2551421979,2625338825,2550701650,2624252443,2577085586,2487895652,2268706368,1537,24,-52,49315
1348682481,-15,52,125,90,90,57,13738,2602745408,2617212260,2660387245,2580239561,2633133376,2584904713,2494823579,2271447030,1584,56,64,65290
1348682482,-16,54,122,91,88,58,13745,2531419465,2539378203,2640738971,2513519963,2642483501,2590792036,2498112054,2273025380,1645,-29,15,24412
1348682483,-14,53,124,92,88,60,13737,2557559625,2518288694,2533908022,2477591826,2662741851,2610061193,2516021193,2281795062,1627,-69,-3,50032
1348682484,-15,55,124,86,90,52,13746,2520201389,2461569536,2552952283,2539115318,2654527990,2603756973,2509583936,2273007076,1511,72,40,50574
1348682485,-16,54,122,89,89,50,13748,2447021833,2476100224,2490435556,2377175506,2635981211,2586733851,2494332306,2268624466,1473,129,2,36588
1348682486,-13,51,127,0,0,0,13743,2487967204,2484400566,2529975332,2479863908,2615410724,2568685760,2479723529,2263648329,1588,9,-17,16928
1348682487,-15,52,123,89,88,50,13750,2547731062,2521619318,2542216438,2459107748,2650889910,2599700662,2506606939,2276646299,1676,-46,47,18959
1348682488,-16,56,125,88,88,64,13743,2588595227,2506991689,2520411520,2494929947,2673301961,2619464512,2523284315,2282280365,1721,-47,10,38844
1348682489,-17,50,125,88,92,53,13744,2531279634,2491290203,2613563666,2490229485,2648842752,2597910601,2506177124,2276770861,1717,71,6,65085
1348682490,-14,53,124,86,90,50,13744,2512921280,2533010642,2539894134,2488607259,2619140516,2571343186,2483065216,2263845540,1913,30,-12,55514
1348682491,-16,51,129,89,89,59,13744,2524291200,2516517028,2558052955,2486477531,2645099364,2595498770,2503788900,2272925641,2052,-68,7,9663
1348682492,-18,52,126,87,89,49,13743,2510320356,2544710445,2595780361,2458516013,2644562294,2593930084,2502822235,2275055232,2021,32,18,33833
1348682493,-15,50,127,88,87,59,13747,2469417865,2492728768,2516028352,2434319469,2619848393,2572563254,2485360054,2267747858,2089,95,34,45302
1348682494,-16,53,125,86,85,56,13749,2604981622,2668469869,2679682130,2580856950,2643950445,2593463689,2499911259,2271355501,2281,-64,-34,50109
1348682495,-18,53,123,91,87,50,13739,2543899392,2599189988,2572647661,2579655936,2674842240,2621462244,2523817764,2280817545,2193,-47,37,25514
1348682496,-14,51,124,92,89,53,13738,2556621796,2529242413,2570469622,2489776054,2646133412,2594942784,2502473737,2273861449,2119,37,-23,10686
1348682497,-16,0,0,87,87,55,13738,2505900470,2469468196,2515443364,2435629019,2624458166,2575908534,2486498358,2267090724,2196,48,10,19540
1348682498,-18,51,123,90,88,53,13733,2532834048,2541245906,2604507200,2504637869,2624416219,2576884516,2487625709,2266518610,2214,-3,79,33270
1348682499,-18,52,123,91,91,52,13737,2646034779,2675965760,2728806537,2636995702,2617985188,2570662317,2481062272,2262464704,2285,25,-65,34881
1348682500,-16,50,123,0,0,0,13733,2482050916,2531420489,2569596141,2435445266,2639481755,2589098221,2497367917,2273136521,2287,-4,58,6929
1348682501,-17,50,124,88,87,59,13746,2520021174,2535468544,2636490486,2476124022,2664266203,2612306752,2517753746,2280863661,2294,-45,0,50445
1348682502,-18,53,124,87,87,63,13740,2495696530,2547988379,2588280219,2509268562,2639193280,2589509193,2496838701,2269766043,2258,42,-7,27368
1348682503,-15,52,122,86,87,57,13747,2484162130,2593927844,2575381266,2477357156,2638790857,2590381641,2498641014,2270623168,2252,4,46,47316
1348682504,-17,53,126,87,87,49,13740,2485961161,2507444973,2511254564,2445697353,2643636086,2594036608,2501057618,2271628041,2202,-28,11,174
1348682505,-18,51,126,84,89,55,13747,2538370733,2499470528,2478957001,2522139154,2632303725,2584283702,2493957202,2269732022,2168,50,-27,63608
1348682506,-15,54,122,93,86,53,13745,2515887424,2459608859,2517477449,2450196946,2610725229,2564772699,2477664886,2263358235,2247,57,35,10564
1348682507,-16,52,126,87,89,58,13748,2499664338,2522914148,2608102052,2535249280,2634383670,2585891456,2494516644,2267286857,2321,-43,0,27579
1348682508,-19,52,131,87,86,61,13745,2523694747,2511994944,2535723492,2454649526,2682279460,2629567552,2532670784,2287780169,2177,-55,-7,33533
1348682509,-19,50,125,89,86,58,13749,2523317997,2599704018,2504877787,2463550829,2634356928,2583875382,2493162486,2269366070,1951,74,25,21718
1348682510,-17,52,141,89,90,55,13747,2481961252,2512594057,2578145133,2439115419,2634767012,2586197961,2495577792,2268475035,1895,9,11,13583
1348682511,-19,52,124,90,87,58,13749,2556151899,2540662125,2510945764,2505748342,2646425508,2596832594,2504076050,2271415277,1806,-48,5,36488
1348682512,-20,52,127,88,85,53,13747,2471245083,2502295369,2571431963,2462757229,2628658486,2579888502,2490754532,2269596397,1619,103,10,1815
1348682513,-17,56,121,92,87,52,13743,2458409325,2492603794,2582897088,2477011620,2617098203,2569163693,2481819885,2267371200,1626,32,-11,25790
1348682514,-18,51,127,0,0,0,13969,2508014582,2543450587,2580015497,2560949686,2653702125,2602246454,2510192905,2279937920,1636,-67,24,10613
1348682515,-20,55,154,91,87,53,13734,2527060781,2518575396,2529840722,2480694253,2651044077,2600124726,2505060973,2271817033,1574,-10,27,2412
1348682516,-16,50,126,89,86,58,13739,2488831908,2471292096,2617495625,2507275273,2637290770,2587442285,2495624850,2269990738,1489,103,15,62792
1348682517,-18,51,125,90,85,45,13748,2519423286,2472118390,2483412480,2431809508,2620058980,2572309074,2483828982,2268921261,1589,34,-40,31424
1348682518,-19,52,124,84,86,60,14414,2555286646,2546445540,2594784841,2531481856,2629426313,2580003382,2488239908,2267431058,1693,-41,48,59718
1348682519,-20,50,130,89,86,47,13747,2553085668,2606939264,2645673371,2533762349,2681557760,2628217435,2531512512,2285606473,1693,-46,48,5795
1348682520,-17,50,127,87,87,50,13746,2478787931,2514284845,2494112018,2477079076,2636390966,2586648155,2495873408,2272550454,1765,78,-45,51797
1348682521,-19,0,0,89,88,68,13746,2515560137,2521081673,2557213165,2520206372,2623903698,2575862381,2487201289,2268068836,1991,55,8,50809
1348682522,-19,51,125,93,90,50,13746,2599289728,2609124342,2716282587,2623142902,2635041152,2586166628,2495175844,2267869732,2306,-40,-7,6923
1348682523,-18,51,129,87,88,56,13744,2521204955,2593877814,2533938953,2412571008,2646266038,2596182345,2503420763,2273376210,2370,-46,112,24526
1348682524,-20,52,123,89,90,57,13746,2536178066,2612913636,2589184466,2544327917,2639842532,2591367232,2498790290,2269251803,2583,49,-46,23417
1348682525,-21,52,127,91,89,60,13743,2551810651,2638856832,2517074706,2539007780,2651825243,2601340800,2505002066,2274434194,2906,25,-23,31592
1348682526,-18,53,121,88,86,62,13742,2496369261,2554011099,2559631945,2471402825,2616294939,2568929938,2476929014,2259185700,3168,-4,48,19274
1348682527,-19,51,128,89,87,52,13747,2492221668,2494123757,2523608384,2486644498,2633122057,2585215323,2491500233,2264797330,3361,-19,2,35811
1348682528,-21,53,124,0,0,0,13729,2524038692,2535554121,2587374372,2479806811,2619046006,2572984073,2478209782,2256189257,3514,23,6,3965
1348682529,-22,51,122,87,89,65,13721,2525443355,2550469348,2595461193,2486101211,2644505170,2594152237,2496288420,2270454390,87,25,45,8902
1348682530,-19,53,121,88,86,57,13743,2555269174,2534164982,2569056219,2471046628,2640992585,2589452050,2491279433,2268051949,217,-3,-34,22266
1348682531,-20,52,122,92,88,58,13743,2510717174,2536831085,2557857005,2464420059,2651828992,2600315547,2500205942,2270201270,259,41,31,5339
1348682532,-22,51,127,88,96,60,13742,2460121810,2492691949,2599272886,2463841380,2649016054,2597454171,2498326601,2270201024,340,0,4,63097
1348682533,-18,51,124,90,88,58,13745,2514360146,2504303250,2509184000,2512452690,2628858889,2579542189,2484533476,2266171803,422,-47,2,35702
1348682534,-20,51,124,89,88,69,13736,2511043785,2541714825,2568147693,2478711378,2613830070,2565821650,2472871954,2259999497,504,16,59,6236
1348682535,-21,53,123,88,89,64,13748,2575279954,2618740187,2569239488,2524247652,2649879798,2598956333,2499119259,2272275126,586,61,-33,54135
1348682536,-18,52,122,86,85,51,13737,2575242048,2610531209,2607823259,2528220598,2653983241,2601865024,2502165814,2274944950,698,-6,9,18423
1348682537,-21,52,122,91,96,50,13743,2489275474,2540785371,2542620452,2517046573,2647223259,2595746029,2497280886,2272107090,794,-26,15,3084
1348682538,-21,53,121,91,86,56,13733,2512857472,2518108059,2553196233,2555135680,2658764178,2606490130,2505837933,2274350043,857,51,49,41877
