TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352396568,-21,66,149,64,76,50,1694,2238988882,2235914523,2241135451,2216670345,2213169974,2210340224,2211288384,2178701677,3534,103,-57,11441
1352396569,-18,63,148,67,73,52,1702,2242696932,2239241874,2244202166,2218953115,2210395904,2207918921,2209396315,2177493732,95,-17,14,16016
1352396570,-19,63,147,65,74,47,1699,2233046637,2230176896,2234838281,2211812370,2209662226,2207336749,2209167670,2177401170,340,-148,46,32682
1352396571,-21,63,146,64,74,51,1701,2249123958,2246257133,2252540324,2225338377,2213584603,2210721700,2211639021,2179318372,461,46,-11,25992
1352396572,-18,65,144,65,72,49,1701,2242122834,2239317888,2245494336,2219810093,2216970450,2214173531,2215192841,2180727341,479,237,33,14611
1352396573,-19,62,147,0,0,0,1701,2244073334,2240909430,2246216832,2220959049,2209994953,2207690550,2209197604,2177084416,599,46,-12,64314
1352396574,-21,64,163,66,76,50,1701,2236494390,2233239323,2238018870,2214006445,2212950994,2210566656,2212456978,2179151899,587,-94,-24,16049
1352396575,-21,65,148,67,72,51,1701,2248979218,2245825078,2251709110,2223650541,2215699995,2212921261,2214353938,2180220233,542,15,95,23657
1352396576,-19,63,151,63,72,50,1701,2240523620,2237839954,2243553408,2218704877,2214797952,2212048356,2213122633,2179668096,595,76,9,45426
1352396577,-20,64,147,68,72,50,1700,2247863725,2244740608,2250793920,2223835474,2210312640,2208005851,2209642066,2177832859,685,-93,-71,30419
1352396578,-22,64,144,67,75,46,1701,2242093165,2239374144,2245476086,2220753444,2210486025,2208155190,2209607040,2177564790,444,48,-82,13477
1352396579,-18,65,147,66,74,49,1701,2249121362,2245602752,2251188050,2223854482,2215564132,2212918491,2214344009,2180198509,287,46,76,33591
1352396580,-21,64,147,65,72,54,1694,2244974418,2242029211,2247819309,2220950848,2215594020,2213013476,2214642870,2180082870,336,41,90,20424
1352396581,-22,61,153,67,72,52,1701,2239022345,2236149165,2241534244,2217377590,2212279872,2209987364,2211685248,2178427446,327,24,-71,7788
1352396582,-19,65,153,64,74,51,1701,2244378998,2241200393,2246800420,2221105051,2210555812,2208384192,2210298404,2177805878,181,-94,-12,38419
1352396583,-20,68,157,65,73,49,1702,2244691437,2241585920,2247415515,2221788653,2213932425,2211341504,2212597942,2179662811,2655,96,41,17264
1352396584,-12,64,158,67,75,50,1700,2244248886,2241181330,2246894646,2221721142,2214134006,2211569728,2212887122,2179728868,3514,77,-11,5124
1352396585,-23,0,0,65,72,49,1701,2250346651,2247624941,2254035894,2226973961,2213125769,2210835126,2212667593,2179128484,3471,-63,-26,59619
1352396586,-20,65,147,63,75,50,1701,2243656740,2241125101,2247247259,2221413622,2215372315,2212992521,2214792585,2180385764,3267,-6,5,57167
1352396587,-21,65,153,68,73,50,1701,2247754733,2244396672,2250653659,2223106349,2215405796,2213092571,2214855049,2180212214,3054,104,-22,60631
1352396588,-23,66,147,0,0,0,1701,2245478884,2242423085,2248269714,2222635200,2210879030,2209048237,2211298816,2177657801,3056,-23,62,22717
1352396589,-20,65,145,66,72,51,1701,2249536704,2246722304,2253273225,2225594971,2213634038,2211396434,2213342473,2179595904,3038,-38,44,37178
1352396590,-21,66,147,66,72,47,1702,2248102006,2245184978,2252148077,2224618093,2217161490,2214665563,2216339574,2181568054,3059,103,-102,9192
1352396591,-23,65,156,66,73,46,1701,2246057755,2243533430,2250169161,2223736978,2214093257,2211932370,2213979730,2179745581,3115,-17,-65,22299
1352396592,-19,63,145,64,74,47,1701,2240874422,2238489728,2244593408,2219193837,2212832365,2211066934,2213667995,2179138587,3111,-77,80,42836
1352396593,-21,65,146,66,72,51,1701,2245620022,2242721005,2248894354,2222101531,2215052278,2213128676,2215318308,2179982052,3313,45,59,36203
1352396594,-22,64,150,65,75,45,1700,2247790381,2245692598,2252991515,2224763172,2220681545,2218097243,2219664054,2183047661,538,100,-54,43137
1352396595,-25,67,142,63,74,45,1701,2251420973,2248875986,2255893549,2226931584,2216267172,2213974976,2215853092,2181187940,349,21,21,10641
1352396596,-21,65,158,63,74,49,1701,2246968283,2244769380,2251483291,2224791515,2210434816,2208729910,2211210459,2178111012,604,-88,-27,39207
1352396597,-23,65,146,67,73,50,1701,2244860809,2242873261,2249555958,2223315291,2213610660,2211749979,2213962907,2179341357,621,50,-15,37666
1352396598,-24,63,145,63,74,50,1702,2258183232,2255862528,2264116242,2230711149,2222842724,2220329353,2222417746,2184640402,693,-1,123,44790
1352396599,-21,66,148,63,74,51,1701,2252381056,2250479396,2258447250,2227752566,2219220854,2217004416,2219283382,2182695277,803,-45,56,42152
1352396600,-23,66,158,64,74,47,1700,2245231323,2243472365,2250789220,2224579830,2213634386,2212110619,2214727808,2179627520,844,86,-72,49955
1352396601,-24,65,143,66,73,45,1701,2255037769,2252937563,2261226496,2231651666,2214997257,2213313133,2216111250,2180660690,984,18,-3,44535
1352396602,-25,65,151,0,0,0,1700,2251020278,2249056192,2257199506,2227636470,2219139629,2217462902,2220776320,2182871158,1167,-93,-7,26694
1352396603,-22,64,147,67,74,47,1700,2253298322,2251955355,2260877321,2230410605,2223164059,2221215972,2224211355,2184723766,1260,-10,60,53858
1352396604,-24,64,152,65,71,53,1700,2261261604,2259634880,2269276754,2236034660,2221991670,2220222976,2223265737,2184554770,1347,3,37,30601
1352396605,-25,64,147,64,72,44,1698,2250099757,2248287963,2256832768,2229076333,2215574390,2214519570,2218089700,2181205165,1490,87,-51,15209
1352396606,-22,65,147,67,73,49,1701,2254413293,2253094299,2262320292,2233300269,2217147986,2215973842,2219740544,2182219483,1614,26,66,30247
1352396607,-23,65,147,64,74,50,1699,2262158665,2261052406,2271640850,2238214363,2225098102,2223657161,2227761508,2187144365,1719,-121,-50,56911
1352396608,-26,0,0,64,72,50,1699,2258001609,2256798857,2266765312,2235073938,2222851318,2221862784,2226110637,2185439652,1640,-27,-24,43316
1352396609,-21,66,149,67,75,51,1699,2256123849,2254969526,2264634395,2234593234,2222537088,2221973796,2226616512,2185087241,1466,113,17,235
1352396610,-23,64,153,65,74,49,1699,2263514377,2262607378,2273707995,2240649773,2225236013,2224372754,2228952237,2186677860,1436,49,-15,11526
1352396611,-26,65,143,68,77,49,1698,2270972425,2270595282,2282673545,2245343414,2231723712,2230412406,2235181979,2190963492,1469,-120,38,3933
1352396612,-26,63,143,65,74,50,1699,2264638299,2264212790,2275412160,2241474880,2224306953,2223543725,2228251355,2186254518,1416,-52,41,27726
1352396613,-24,64,150,67,74,53,1699,2257082532,2256198253,2266571538,2236032777,2221473408,2221262994,2226292388,2184605348,1401,111,20,22189
1352396614,-25,64,150,70,75,46,1699,2259645357,2258826221,2269568201,2236908470,2225544182,2225166555,2230350345,2187029906,1513,42,-3,12591
1352396615,-26,62,148,66,69,49,1700,2273551131,2272857664,2285630491,2247242459,2231666313,2230708233,2235743771,2190754285,1671,-42,-48,31842
1352396616,-23,66,149,0,0,0,1698,2274252800,2273996434,2286849865,2249449499,2228422628,2227459657,2232307730,2188601362,1758,-33,-5,27424
1352396617,-25,64,155,71,71,49,1698,2258831917,2258872484,2269930761,2238221284,2224338413,2223722697,2228657398,2186213357,1636,37,86,40856
1352396618,-26,64,146,66,76,50,1698,2272324452,2271506596,2283752429,2248112182,2222909257,2222431689,2227402560,2186241801,1503,72,26,41940
1352396619,-23,64,151,65,75,52,1699,2259366555,2259045348,2270458477,2238438930,2225102244,2224792237,2230233563,2187134820,1476,-8,-35,14584
1352396620,-24,66,144,68,72,51,1697,2276816109,2277290249,2290927789,2252105883,2231132297,2230731346,2236508644,2190244937,1417,-19,38,40559
1352396621,-26,65,164,64,74,54,1700,2276687515,2277098130,2291304813,2252392886,2234396397,2234362587,2240798107,2192085376,1385,9,-12,14706
1352396622,-26,66,143,63,72,41,1698,2281789430,2282278528,2297050212,2257005312,2235831085,2236409600,2243843401,2192592091,1406,5,-22,41976
1352396623,-24,64,144,66,72,38,1698,2291722084,2294084891,2311569462,2269086509,2242745225,2243918345,2252816612,2196807716,1385,12,71,45736
1352396624,-26,64,139,64,71,31,1698,2337192786,2344066477,2374616466,2321215634,2266628032,2270546688,2285034285,2214622354,1281,37,71,22871
1352396625,-27,198,175,65,79,0,1698,2355400228,2365112073,2401548653,2342221421,2301319515,2310413595,2333736502,2239952420,1205,11,-35,9382
1352396626,-25,114,135,59,72,212,1699,2396625362,2411709933,2460451602,2389982921,2315692617,2326097161,2351311881,2249399049,1149,-5,-47,43415
1352396627,-26,95,178,69,73,50,1698,2469642413,2494791478,2563803373,2474876041,2335625563,2345637010,2371893522,2264080777,1093,11,60,47685
1352396628,-28,79,132,61,72,144,1698,2444212809,2466457709,2528715090,2446044708,2341115264,2351722934,2378142720,2268222784,1042,24,52,33329
1352396629,-27,85,162,46,82,99,1698,2414201883,2432355638,2484092900,2407109540,2329004461,2339939044,2366521755,2259598564,964,21,-6,56727
1352396630,-26,70,158,0,0,0,1698,2419230308,2438662884,2494790372,2417122715,2330338130,2341935460,2368899876,2259981366,891,-2,13,53565
1352396631,-27,60,153,75,82,77,1698,2405843200,2425712960,2476701732,2400086838,2322687094,2333492388,2358641042,2254649508,781,15,-12,25204
1352396632,-28,0,0,58,80,22,1698,2436482331,2458207835,2517857636,2435246345,2324155904,2334861577,2360770038,2254464667,704,11,31,14113
1352396633,-25,65,152,31,55,0,1698,2399563108,2418640283,2469349824,2392704768,2329933531,2341253101,2367177865,2258089472,671,12,60,65344
1352396634,-27,64,150,69,54,14,1696,2443446957,2464717988,2526717878,2439866139,2310387154,2320780187,2345027163,2244017654,671,-45,-44,14114
1352396635,-28,63,146,50,58,22,1698,2449933769,2475567780,2539180480,2455943670,2315943396,2325262811,2348359853,2247652937,548,22,-13,20285
1352396636,-25,63,147,90,71,58,1698,2466592521,2494917933,2561757632,2469797577,2334078912,2344430070,2368494793,2260580690,371,118,-5,20659
1352396637,-27,66,144,53,103,40,1697,2424927232,2445708214,2502330614,2422448347,2317639469,2328689883,2354928548,2249599890,372,-59,0,40765
1352396638,-28,66,143,0,45,94,1699,2445032374,2470052937,2532268553,2444835940,2329467931,2340925449,2367410843,2255881664,277,-4,14,31948
1352396639,-25,64,147,69,71,66,1698,2425416018,2448027008,2504957476,2415685248,2342645019,2354219090,2380411611,2264027264,214,100,49,45499
1352396640,-26,65,146,74,56,58,1699,2360775561,2373705508,2414045723,2348755328,2319924443,2331214080,2357575241,2248382262,266,23,55,6393
1352396641,-28,62,148,9,61,34,1698,2371728530,2384764909,2424646299,2360136064,2313267355,2323722925,2349287945,2245377398,1000,-77,-72,3300
1352396642,-29,66,150,69,77,52,1698,2382675620,2397812425,2440035766,2374020873,2308236754,2317741376,2340761069,2242437714,3273,-51,-14,19250
1352396643,-26,65,150,68,72,45,1699,2401359067,2413928832,2457708745,2391540022,2315483867,2325388315,2349017261,2248895177,2877,84,43,13228
1352396644,-27,65,152,0,0,0,1696,2428199680,2446757430,2500661878,2423679442,2318568521,2327839808,2351076937,2248675465,2744,70,-21,15464
1352396645,-26,64,146,66,74,48,1699,2430888932,2449721380,2502141860,2423136000,2327701760,2337369819,2362721042,2255520274,2586,-45,-21,4426
1352396646,-30,65,151,65,72,45,1700,2391519314,2403969252,2446141174,2377255506,2312243419,2321089993,2345238464,2245351433,2342,-4,35,10595
1352396647,-27,52,146,65,71,50,1698,2363071497,2372498953,2407364992,2346530450,2288262985,2294536045,2313458642,2227667949,2099,26,28,63213
1352396648,-24,60,160,67,73,46,1700,2363711744,2373030409,2408374610,2348217984,2284559542,2289604123,2306561389,2226043227,1949,-6,2,57714
1352396649,-26,51,132,67,75,70,1701,0,0,0,0,2296941915,2302865819,2321810477,2236254848,1845,6,-28,39679
1352396650,-17,78,147,65,75,48,1701,2453813878,2472161572,2530380571,2450406829,2314336246,2321838546,2344178468,2249789019,1768,-2,23,16176
1352396651,-9,72,149,66,73,53,1701,2435937225,2450858944,2509140205,2439030884,2322744704,2331579309,2356236781,2255738916,1626,14,90,51093
1352396652,-6,104,158,62,73,92,1700,2435633289,2451912237,2509419894,2431040502,2332662272,2342817014,2369722916,2264785133,1519,35,-60,9676
1352396653,-7,0,136,64,73,18,1700,0,0,0,0,2341340132,2351601179,2379324918,2267637174,1595,-36,-54,27176
1352396654,-29,87,141,64,73,44,1701,2459992594,2481762029,2544563547,2459575926,0,0,0,0,1509,3,95,10590
1352396655,-29,24,146,66,71,9,1700,2457927414,2478773485,2539877449,2455751122,2342903835,2352633746,2379963410,2268606509,1436,34,9,10920
1352396656,3,0,0,66,70,21,1700,2415280155,2430451072,2480839808,2409309997,2333590921,2344374582,2372413476,2261877330,1446,-14,-18,39304
1352396657,-29,76,118,64,75,18,1699,2453895012,2474435501,2534775341,2455259382,0,0,0,0,1428,0,23,3777
1352396658,-31,110,167,0,0,0,1701,2434796416,2453087954,2508480466,2434534518,2341018953,2351849782,2380542765,2267350244,1412,11,25,11136
1352396659,-27,97,142,67,75,140,1701,2473190189,2493773997,2559225517,2472029568,2340797257,2351277293,2379415936,2267513417,1414,0,-2,22586
1352396660,-29,67,137,63,70,0,1700,2437833197,2456488301,2513179547,2437186057,2333148681,2343486729,2370756434,2263134500,1347,88,11,25
1352396661,-30,24,152,68,75,118,1700,2446965549,2465004617,2522961225,2450160466,2330412544,2341101878,2368828434,2260069302,1354,-12,41,13366
1352396662,-31,46,157,62,74,0,1700,2459758628,2480941915,2543847853,2458670994,2356306834,2367198491,2397523593,2278335451,1383,-129,-15,52148
1352396663,-29,31,145,66,73,36,1698,2457508452,2478673563,2542537993,2455781613,2353893074,2364941494,2395114304,2276314889,1295,-12,11,43800
1352396664,-30,113,146,68,74,215,1700,2423753581,2439815570,2491694418,2421285979,2337106486,2347821494,2375457499,2263743625,1159,144,5,13691
1352396665,-31,0,177,63,74,0,1700,2437772763,2454458038,2511782198,2440540022,2334038354,2344335945,2370808265,2262241883,1116,12,17,42749
1352396666,-28,138,137,70,72,223,1700,2458526665,2478610697,2540841728,2459376539,2342288630,2352712923,2380988187,2267776045,1081,-101,37,64711
1352396667,-30,118,181,84,61,50,1699,2423770870,2441638473,2496529627,2421628443,2347044717,2357567286,2385528777,2272165796,1015,-52,-27,62970
1352396668,-31,58,144,71,54,0,1700,2453660836,2470131949,2528549942,2452823149,2329210569,2338996553,2364104923,2258973202,872,85,-62,23988
1352396669,-28,78,140,102,68,16,1699,2472761517,2494346313,2558842450,2485529837,2341692589,2351337225,2376514669,2267538505,745,75,41,35686
1352396670,-29,65,148,61,28,249,1699,2505354139,2531869778,2605363584,2513992118,2359462043,2369649600,2397015204,2278853778,792,-77,80,58708
1352396671,-31,61,135,0,113,0,1700,2425110198,2443544996,2498187273,2419951113,2360744804,2372771620,2403510272,2280652553,795,-43,0,6185
1352396672,-22,69,143,78,85,227,1699,2441656676,2460899328,2516846390,2442651181,2344799753,2356698934,2385692096,2268374308,702,54,-71,43758
1352396673,-30,62,149,0,0,0,1698,2470677613,2493009728,2564016667,2485105938,2351707300,2362047670,2388480292,2273625243,609,38,56,50029
1352396674,-31,62,148,68,76,53,1699,2503090422,2529975469,2603469878,2516511899,2362534912,2372404224,2398470061,2281769782,619,-25,80,46695
1352396675,-31,60,143,85,122,38,1699,2465196553,2488163648,2547602157,2472101860,2352572333,2362558820,2388425764,2274897755,553,34,-55,8702
1352396676,-30,63,144,0,123,163,1699,2479143798,2502873453,2564155062,2486962706,2358482496,2368346048,2393422272,2278728923,424,55,-66,59445
1352396677,-31,64,144,186,26,12,1699,2473716982,2494468160,2554957970,2480801709,2357529782,2367611401,2393506121,2277160475,397,2,41,20358
1352396678,-33,63,148,74,138,54,1699,2437729426,2456976557,2513956717,2443597833,2359713216,2370438080,2397907172,2279370614,498,-37,46,27901
1352396679,-29,62,154,184,50,120,1699,2451800521,2472825691,2532489152,2457041225,2357357366,2367595840,2394694966,2278651200,609,-4,36,12938
1352396680,-31,0,0,110,66,0,1700,2488879798,2509328128,2568787364,2498967140,2353863350,2363552164,2388890340,2274250011,562,134,-37,17818
1352396681,-32,57,147,225,168,0,1699,2455298788,2477422573,2536510902,2469457673,2355913865,2365337728,2390326646,2277191808,678,-62,7,26670
1352396682,-33,61,145,95,0,54,1700,2430826020,2448165577,2501806692,2431684397,2352959213,2363252379,2391339154,2278277494,738,-62,19,12541
1352396683,-30,61,143,29,86,59,1699,2481162304,2499479113,2556458642,2487274066,2360840411,2370328137,2396310445,2280691401,700,131,22,52429
1352396684,-32,50,140,144,153,0,1699,2539711040,2566027638,2635834358,2560975232,2381639981,2391731766,2419468626,2294452525,771,23,22,55898
1352396685,-33,60,146,143,152,71,1699,2479619392,2501335734,2565888182,2493297307,2364498459,2374699090,2401791716,2284326674,735,-33,4,15439
1352396686,-30,54,156,50,94,0,1702,2471212288,2503244370,2582150006,2495793600,2361436754,2371434669,2398972772,2283530066,672,-4,5,57066
1352396687,-31,60,144,0,0,0,1701,2465399588,2487461878,2533822884,2470946084,2364978596,2375501997,2403339968,2284084562,619,22,19,18978
1352396688,-34,63,149,0,108,131,1702,2500879716,2537080228,2601884772,2517502756,2376215881,2386238454,2413122267,2289738742,555,113,87,3059
1352396689,-31,60,143,106,36,78,1702,2469722422,2491170898,2552704841,2482659510,2377981101,2387911387,2414600338,2291877632,532,-50,12,15452
1352396690,-32,63,149,0,202,173,1702,2441110994,2448783277,2496025179,2440221302,2359958290,2370183168,2398127286,2282990518,370,-19,47,873
1352396691,-34,64,151,50,30,70,1701,2482277110,2516510518,2571390573,2500683282,2352262144,2361895213,2387805677,2275257426,607,-11,-88,44613
1352396692,-35,60,152,41,55,64,1701,2466264338,2492612672,2542612150,2472513069,2358915136,2368772699,2395133705,2279833792,3367,47,87,11629
1352396693,-32,62,153,65,71,53,1702,2420912667,2430467190,2482694509,2428566820,2375410934,2387249499,2416752073,2293798948,3391,118,143,64379
1352396694,-33,50,158,65,75,58,1702,2544319542,2571017188,2650386240,2557495369,2381242020,2392972635,2422009846,2293793444,3169,-37,-105,60279
1352396695,-35,11,133,66,74,58,1702,2519388114,2541584082,2608387346,2539225097,2394873828,2406883922,2438658395,2302527268,2602,12,-154,57697
1352396696,-31,90,152,69,72,42,1702,2435229494,2451043913,2501243081,2437633801,2357721188,2369407158,2399682614,2277652992,2249,34,77,18065
1352396697,-33,20,172,67,72,49,1702,2411376676,2419640758,2457967424,2418706413,2342718180,2354820589,2385812836,2267939721,1979,55,140,60830
1352396698,-34,69,47,67,70,23,1701,2420721106,2444691968,2534075702,2481042934,2357750281,2367532809,2395738075,2282647771,1698,-42,-110,15358
1352396699,-31,164,22,64,66,0,1702,2454453988,2463663369,2523579712,2470882221,2377400621,2386868032,2416341833,2299423981,1498,-80,-58,24987
1352396700,-32,0,117,57,63,0,1698,2508214592,2504126107,2581009554,2522360804,2375618752,2384305334,2412956644,2294744777,1241,27,129,16081
1352396701,-34,201,50,0,0,0,1701,2452919186,2471364918,2528807616,2473327917,2367818797,2376132662,2402528374,2289620964,1117,36,-104,44259
1352396702,-35,43,165,83,76,76,1699,2545487286,2581089408,2627775360,2549255552,2345442331,2353637467,2377876553,2273059309,994,47,63,44579
1352396703,-22,161,257,78,85,206,1700,2458780534,2459127616,2494660845,2445154377,2375433737,2384029824,2411961481,2293490441,1020,-87,-5,49255
1352396704,-35,0,0,67,46,50,1700,2474149321,2491526445,2549913600,2483217984,2376361938,2386341577,2415665325,2295847881,1056,-111,-6,13718
1352396705,-36,0,66,1,44,50,1701,2474924562,2493078848,2557540644,2496029019,2373802203,2383383643,2410916251,2292731858,919,49,-1,29954
1352396706,-33,0,116,72,79,86,1702,2596109714,2624475876,2638600512,2573772745,2368553773,2377711853,2403268800,2287811446,820,52,-65,11603
1352396707,-34,111,96,0,118,292,1700,2469178112,2561653385,2600405632,2504116763,2374798784,2383704932,2410490934,2293032109,767,13,112,11152
1352396708,-36,62,143,122,21,0,1702,2481991945,2488047058,2527980086,2468757586,2390053083,2399736109,2428437586,2302642176,839,-99,131,58562
1352396709,-32,20,193,62,19,24,1702,2484111826,2520107748,2561847433,2492111424,2352369298,2362852224,2391427410,2275742354,881,26,-100,42476
1352396710,-34,0,42,4,53,0,1703,2482620973,2476272603,2527172699,2467048466,2361040438,2371375442,2399829357,2282706651,963,6,22,2166
1352396711,-35,119,138,147,23,160,1701,2522891172,2505099236,2549108809,2497592118,2382162075,2390792402,2418611584,2300578267,1139,-165,7,57087
1352396712,-36,0,298,81,79,47,1702,2515943424,2530887616,2621153947,2539852324,2362916809,2372020516,2399581760,2285895744,1059,82,24,29002
1352396713,-33,0,124,98,78,20,1702,2469148507,2571376036,2555831808,2500709714,2367622482,2376835858,2404374336,2287129152,941,120,33,33727
1352396714,-35,154,82,85,100,50,1702,2449353060,2462065645,2554937380,2453542290,2372703734,2383072420,2413073929,2292497069,1065,-187,-71,44109
1352396715,-36,100,219,0,0,0,1699,2452553920,2461866834,2524709001,2467610770,2374593929,2385170139,2416649261,2297607076,1104,-186,81,13831
1352396716,-33,0,0,181,98,12,1701,2517511862,2549792521,2633537993,2546002368,2359283245,2368848246,2396189037,2282463451,1007,156,-55,46068
1352396717,-34,0,157,50,68,0,1703,2490203520,2488325339,2542487533,2499088036,2371134381,2380770980,2409318180,2291187648,1186,-31,58,13334
1352396718,-36,42,55,70,73,55,1701,2464723337,2473862555,2543608027,2483822171,2396840969,2407267099,2439833188,2308410404,1288,-92,-49,64411
1352396719,-38,0,0,78,70,0,1699,2484896054,2453632228,2535571465,2523478784,2378222619,2388888960,2419152329,2295638884,1339,-48,-28,31279
1352396720,-35,109,55,65,75,0,1701,2542420224,2572040731,2632127707,2542270317,2367565421,2378055780,2406691730,2286449435,1120,159,-17,20239
1352396721,-37,174,6,45,79,0,1699,2500265883,2479586980,2540111488,2490207488,2366790893,2376210953,2403643145,2286375369,1077,48,26,34817
1352396722,-37,72,174,62,86,281,1701,2499029540,2496207460,2572312950,2538216621,2393618048,2403071021,2434176548,2306295149,1093,-135,64,53738
1352396723,-35,77,172,69,71,257,1697,2477847552,2499003145,2561224045,2493848859,2378978761,2389272210,2419555940,2292203584,1132,-110,63,21496
1352396724,-36,14,3,56,71,85,1699,2454167588,2439864384,2504791780,2436661266,2352358518,2362764736,2390668288,2273300937,1274,55,-21,55151
1352396725,-38,0,63,62,73,70,1699,2432252123,2442274816,2525611721,2441457225,2344986349,2354391021,2380760850,2270355904,1446,78,16,55490
1352396726,-34,286,155,66,75,56,1697,2455287040,2478553435,2456641124,2440827584,2350595145,2358222921,2383449865,2278589659,1677,64,-38,7403
1352396727,-26,0,57,65,74,45,1695,2623786788,2660579922,2743432731,2645567396,2359832758,2368356132,2395381284,2284973229,1613,-26,140,55316
1352396728,-38,0,0,59,74,93,1698,2502165266,2519719744,2601502198,2522259218,2381988260,2391512886,2422099666,2299120219,1476,-51,-78,3109
1352396729,-38,13,47,0,0,0,1697,2437232969,2449060315,2499704329,2439790646,2390050587,2402596086,2436503917,2301740470,1592,-144,-156,20518
1352396730,-36,0,123,64,73,0,1697,2459632036,2476601773,2527661595,2467135552,2375474441,2385966921,2416277842,2291263506,1333,-37,19,61157
1352396731,-37,381,0,74,88,0,1696,2485756790,2502934354,2588819684,2521381897,2367270244,2376973156,2404892937,2285996059,1061,143,36,55327
1352396732,-39,303,57,65,56,91,1696,2563272457,2590814262,2681997074,2598804434,2354146496,2364318637,2392024411,2279019995,944,105,-100,52724
1352396733,-35,0,118,116,53,0,1697,2463044982,2469894189,2537289490,2489396937,2379909988,2389955483,2420272384,2297889782,1137,-157,59,22453
1352396734,-37,79,141,63,82,14,1699,2507756196,2524521234,2552141705,2491440292,2391170697,2401395913,2432694253,2306220836,1229,-74,-36,10957
1352396735,-39,0,211,60,69,279,1699,2492857828,2520650724,2611911753,2534293348,2386329901,2396088521,2425643748,2302002267,1260,3,82,12587
1352396736,-36,81,240,71,77,253,1697,2501717046,2520126098,2590647250,2552524150,2374660251,2384559716,2413548096,2292292772,1194,115,42,9246
1352396737,-37,335,240,64,67,0,1697,2518500973,2531248987,2577652013,2535638409,2357351076,2368484672,2398040054,2280732086,1209,67,-67,18550
1352396738,-39,282,0,81,81,52,1699,2463728000,2493468169,2531542034,2481061869,2379066221,2389379830,2419921856,2297766153,1490,-110,-88,51807
1352396739,-39,1,156,65,72,119,1695,2516837019,2557398573,2629928338,2567864960,2381911405,2390998665,2420776859,2299065581,1567,-67,59,46618
1352396740,-37,199,0,66,73,5,1698,2582327469,2635353600,2703311506,2590998912,2365009161,2374589906,2403253001,2286586788,1376,165,48,23489
1352396741,-39,0,101,65,81,97,1698,2577823076,2585004699,2646954514,2555604333,2360679104,2370411108,2398754038,2284154514,1333,7,13,1454
1352396742,-40,290,0,80,86,0,1701,2481862765,2465650249,2527309732,2492876928,2381050468,2391253019,2422138989,2298945124,1359,-146,-88,17493
1352396743,-32,90,23,68,72,79,1698,2471703140,2487304557,2556118720,2509334317,2375404022,2384728886,2413379209,2293913261,1221,-28,52,55346
1352396744,-38,0,0,0,0,0,1699,2543533357,2570217426,2612174189,2570335305,2364163026,2373133805,2399814345,2286045988,1147,84,-49,47367
1352396745,-40,66,0,79,60,0,1699,2578516077,2596367844,2639648512,2566117513,2356692022,2365760283,2392476297,2280518601,1104,74,31,29597
1352396746,-36,157,87,57,80,574,1699,2516252900,2503683008,2558178505,2527499803,2374003766,2383153910,2411594843,2292180608,1119,-76,-8,53866
1352396747,-38,0,83,70,64,50,1700,2455688164,2473459346,2525228708,2459819885,2379629824,2388796498,2417193152,2297597942,1135,-106,-8,42613
1352396748,-39,145,0,34,71,0,1701,2468184237,2504366436,2544121545,2482917833,2366766637,2375335332,2401342765,2286729005,1076,32,39,8826
1352396749,-40,140,66,63,67,126,1699,2498837906,2488578706,2533288237,2486585115,2355039049,2363570459,2388572406,2277928795,989,156,-1,35206
1352396750,-38,28,129,60,71,203,1698,2476421302,2470593965,2530204370,2496895698,2346826633,2354904612,2379627072,2272334226,973,26,11,22724
1352396751,-35,103,155,69,83,23,1700,2425212653,2435673581,2473198683,2425663424,2353186816,2361603894,2387977636,2277948736,1009,-142,-17,36190
1352396752,-41,0,0,137,0,331,1700,2438320585,2453671424,2508692096,2443298038,2352583734,2360779721,2386866688,2277565184,987,-60,82,26261
1352396753,-38,27,102,90,42,147,1699,2473198710,2481952301,2541139172,2490131483,2348315355,2355796315,2379354139,2272876132,1056,26,-34,24607
1352396754,-40,272,77,53,77,0,1696,2441462820,2472061586,2501069339,2454086262,2347667648,2355557147,2379923684,2273438418,1151,106,59,50121
1352396755,-41,85,160,69,97,0,1698,2491170057,2511833097,2588929389,2505161910,2363812827,2370497472,2395438729,2285519378,1210,-42,4,47975
1352396756,-38,0,156,57,73,0,1699,2475564781,2485443245,2555798884,2493404470,2353426322,2361416777,2387127853,2278266523,1229,-32,10,37852
1352396757,-39,235,103,67,72,452,1697,2462535780,2457040832,2510267721,2454537929,2355254528,2362711451,2387327908,2277092224,1178,49,59,28273
1352396758,-41,0,18,0,0,0,1699,2450914706,2481255579,2515135826,2452983250,2350581385,2358338057,2383617252,2274154550,1210,10,35,18066
1352396759,-41,28,57,56,68,349,1699,2423088658,2443868269,2485237193,2441664091,2346588662,2355183954,2380804644,2273029165,1296,13,-82,37803
1352396760,-39,332,155,61,69,282,1698,2538411108,2553478701,2603584100,2546986596,2341930112,2349902198,2374277019,2270406226,1356,72,-5,9153
1352396761,-40,250,159,66,75,0,1698,2451620818,2493916900,2556663168,2488206829,2367139145,2374116397,2400658020,2288143524,1470,-98,51,63511
