TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337719140,5686,166.1799926757812500,19.2751998901367200,36.6090011596679700,252.7530059814453000,128.2212066650390600,19.2684803009033200,30.1434001922607420,52,117,106,83,66,15439,2147497691,2147809024,2147646884,2147786752,2147306176,2147513078,2147757494,2148239561,448,7,13,57448
1337719140,4782,166.1799926757812500,19.2751998901367200,36.6090011596679700,252.7530059814453000,128.2212066650390600,19.2684803009033200,30.1434001922607420,55,118,105,84,63,15443,2147498486,2147808521,2147648018,2147789293,2147309869,2147508699,2147755236,2148235885,445,7,13,41448
1337719140,3932,166.1799926757812500,19.2751998901367200,36.6090011596679700,252.7530059814453000,128.2212066650390600,19.2684803009033200,30.1434001922607420,52,132,103,85,65,15442,2147501092,2147805604,2147648603,2147787675,2147313426,2147509604,2147758473,2148238345,439,7,12,5849
1337719140,5804,166.1799926757812500,19.2751998901367200,36.6090011596679700,252.7530059814453000,128.2212066650390600,19.2684803009033200,30.1434001922607420,52,118,103,83,64,15439,2147498486,2147808521,2147648018,2147788397,2147311195,2147512603,2147757494,2148238345,448,7,13,19550
1337719207,7851,161.4499969482422000,19.3064002990722660,36.6066017150878900,255.6414947509765600,127.1432037353515600,19.3013992309570300,30.0042304992675780,53,120,103,82,65,15437,2147502811,2147814070,2147662363,2147790857,2147321782,2147519460,2147770962,2148242934,761,7,13,6448
1337719207,6770,161.4499969482422000,19.3064002990722660,36.6066017150878900,255.6414947509765600,127.1432037353515600,19.3013992309570300,30.0042304992675780,53,119,104,85,62,15437,2147503049,2147815158,2147663990,2147790354,2147321938,2147511606,2147770989,2148244297,761,7,12,51807
1337719207,5683,161.4499969482422000,19.3064002990722660,36.6066017150878900,255.6414947509765600,127.1432037353515600,19.3013992309570300,30.0042304992675780,51,119,103,82,64,15428,2147502637,2147814208,2147662884,2147791524,2147325193,2147516955,2147771090,2148237558,761,7,12,27150
1337719207,4776,161.4499969482422000,19.3064002990722660,36.6066017150878900,255.6414947509765600,127.1432037353515600,19.3013992309570300,30.0042304992675780,55,123,105,82,64,15430,2147504822,2147814793,2147661120,2147790381,2147319881,2147515337,2147766381,2148238226,762,7,12,7847
1337719207,3931,161.4499969482422000,19.3064002990722660,36.6066017150878900,255.6414947509765600,127.1432037353515600,19.3013992309570300,30.0042304992675780,53,141,102,83,65,15427,2147502573,2147815926,2147664502,2147790272,2147308544,2147515931,2147764653,2148240164,759,6,12,22614
1337719207,5802,161.4499969482422000,19.3064002990722660,36.6066017150878900,255.6414947509765600,127.1432037353515600,19.3013992309570300,30.0042304992675780,53,120,103,82,64,15430,2147502811,2147814793,2147662884,2147790381,2147321782,2147515931,2147770962,2148240164,761,7,12,47724
1337719262,7856,157.5700073242187500,19.3199005126953120,36.6077003479003900,257.0069885253906000,126.7192001342773400,19.3143501281738280,29.9401302337646500,55,121,106,84,63,15430,2147508864,2147817216,2147674944,2147787392,2147322176,2147515419,2147773897,2148239689,672,8,13,6811
1337719262,6769,157.5700073242187500,19.3199005126953120,36.6077003479003900,257.0069885253906000,126.7192001342773400,19.3143501281738280,29.9401302337646500,53,120,103,83,64,15438,2147506249,2147820361,2147674294,2147786852,2147320850,2147516022,2147772608,2148237942,672,8,13,61140
1337719262,5682,157.5700073242187500,19.3199005126953120,36.6077003479003900,257.0069885253906000,126.7192001342773400,19.3143501281738280,29.9401302337646500,55,117,105,83,64,15416,2147507328,2147819264,2147671808,2147787721,2147319917,2147515840,2147774491,2148243245,671,8,13,46645
1337719262,4780,157.5700073242187500,19.3199005126953120,36.6077003479003900,257.0069885253906000,126.7192001342773400,19.3143501281738280,29.9401302337646500,54,134,105,87,61,15434,2147505819,2147817362,2147671332,2147786450,2147318656,2147518016,2147770541,2148236644,672,8,13,57741
1337719262,3935,157.5700073242187500,19.3199005126953120,36.6077003479003900,257.0069885253906000,126.7192001342773400,19.3143501281738280,29.9401302337646500,54,122,104,82,64,15436,2147502180,2147818349,2147670400,2147787931,2147300141,2147521398,2147770112,2148236160,671,7,12,45883
1337719262,5804,157.5700073242187500,19.3199005126953120,36.6077003479003900,257.0069885253906000,126.7192001342773400,19.3143501281738280,29.9401302337646500,54,121,105,83,64,15434,2147506249,2147818349,2147671808,2147787392,2147319917,2147516022,2147772608,2148237942,672,8,13,16672
1337719317,7855,153.7500000000000000,19.3395996093750000,36.6073989868164060,257.9215087890625000,126.0463027954101600,19.3348999023437500,29.8924198150634770,55,124,103,86,65,15437,2147509668,2147820708,2147676425,2147787547,2147317010,2147529453,2147778642,2148244233,854,7,13,39176
1337719317,6773,153.7500000000000000,19.3395996093750000,36.6073989868164060,257.9215087890625000,126.0463027954101600,19.3348999023437500,29.8924198150634770,56,122,100,84,62,15433,2147509028,2147821394,2147675940,2147786048,2147315035,2147527972,2147776411,2148242770,851,7,13,20451
1337719317,5686,153.7500000000000000,19.3395996093750000,36.6073989868164060,257.9215087890625000,126.0463027954101600,19.3348999023437500,29.8924198150634770,54,127,103,96,64,15427,2147507373,2147821037,2147675053,2147788534,2147307190,2147524662,2147780132,2148241874,848,7,13,23055
1337719317,4782,153.7500000000000000,19.3395996093750000,36.6073989868164060,257.9215087890625000,126.0463027954101600,19.3348999023437500,29.8924198150634770,54,125,104,84,62,15434,2147505261,2147819492,2147672594,2147788644,2147318720,2147526162,2147778624,2148239369,845,7,12,2883
1337719317,3931,153.7500000000000000,19.3395996093750000,36.6073989868164060,257.9215087890625000,126.0463027954101600,19.3348999023437500,29.8924198150634770,55,118,103,84,63,15439,2147508790,2147821997,2147676507,2147787465,2147313042,2147525403,2147779081,2148240850,840,7,12,63424
1337719317,5805,153.7500000000000000,19.3395996093750000,36.6073989868164060,257.9215087890625000,126.0463027954101600,19.3348999023437500,29.8924198150634770,55,124,103,84,63,15434,2147508790,2147821037,2147675940,2147787547,2147315035,2147526162,2147778642,2148241874,848,7,13,4410
1337719372,7858,149.9400024414062500,19.3488998413085940,36.6064987182617200,259.0957946777344000,125.6937026977539000,19.3456707000732420,29.8382301330566400,55,128,100,83,63,15429,2147509312,2147832896,2147687104,2147790692,2147330742,2147530880,2147788964,2148250267,969,7,13,21921
1337719372,6771,149.9400024414062500,19.3488998413085940,36.6064987182617200,259.0957946777344000,125.6937026977539000,19.3456707000732420,29.8382301330566400,57,157,105,84,62,15436,2147509458,2147831981,2147687405,2147789120,2147325476,2147527652,2147786925,2148240987,969,7,13,1569
1337719372,5684,149.9400024414062500,19.3488998413085940,36.6064987182617200,259.0957946777344000,125.6937026977539000,19.3456707000732420,29.8382301330566400,56,163,107,85,62,15436,2147512320,2147829595,2147685915,2147788635,2147317110,2147527844,2147787273,2148241024,969,7,13,19347
1337719372,4781,149.9400024414062500,19.3488998413085940,36.6064987182617200,259.0957946777344000,125.6937026977539000,19.3456707000732420,29.8382301330566400,55,124,106,83,63,15437,2147512548,2147829293,2147686345,2147788909,2147314825,2147529261,2147782857,2148239524,971,7,12,13798
1337719372,3930,149.9400024414062500,19.3488998413085940,36.6064987182617200,259.0957946777344000,125.6937026977539000,19.3456707000732420,29.8382301330566400,57,120,106,84,66,15428,2147510793,2147832548,2147686948,2147788571,2147311451,2147530258,2147784786,2148238701,969,7,12,36330
1337719372,5804,149.9400024414062500,19.3488998413085940,36.6064987182617200,259.0957946777344000,125.6937026977539000,19.3456707000732420,29.8382301330566400,56,128,106,84,63,15436,2147510793,2147831981,2147686948,2147788909,2147317110,2147529261,2147786925,2148240987,969,7,13,5489
1337719447,7853,145.3800048828125000,19.3631000518798830,36.6069984436035160,260.1733093261719000,125.2599029541015600,19.3589191436767580,29.7870407104492200,58,120,103,85,63,15431,2147516626,2147833161,2147692160,2147793609,2147322569,2147534610,2147791954,2148240429,1032,7,13,197
1337719447,6766,145.3800048828125000,19.3631000518798830,36.6069984436035160,260.1733093261719000,125.2599029541015600,19.3589191436767580,29.7870407104492200,59,119,104,83,64,15428,2147514596,2147833444,2147694153,2147797714,2147326802,2147529709,2147792100,2148242688,1032,7,13,16745
1337719447,5684,145.3800048828125000,19.3631000518798830,36.6069984436035160,260.1733093261719000,125.2599029541015600,19.3589191436767580,29.7870407104492200,59,125,102,130,64,15431,2147515785,2147834962,2147692982,2147794614,2147324873,2147530112,2147787821,2148236370,1030,7,13,29365
1337719447,4777,145.3800048828125000,19.3631000518798830,36.6069984436035160,260.1733093261719000,125.2599029541015600,19.3589191436767580,29.7870407104492200,58,118,105,86,65,15422,2147512749,2147835136,2147695195,2147793728,2147324544,2147533622,2147788955,2148241307,1029,7,12,54590
1337719447,3933,145.3800048828125000,19.3631000518798830,36.6069984436035160,260.1733093261719000,125.2599029541015600,19.3589191436767580,29.7870407104492200,59,126,105,82,63,15431,2147513572,2147841325,2147696118,2147790601,2147306816,2147533723,2147786761,2148240292,1026,7,12,33181
1337719447,5802,145.3800048828125000,19.3631000518798830,36.6069984436035160,260.1733093261719000,125.2599029541015600,19.3589191436767580,29.7870407104492200,59,120,104,85,64,15431,2147514596,2147834962,2147694153,2147793728,2147324544,2147533622,2147788955,2148240429,1030,7,13,39329
1337719526,7851,141.6600036621093800,19.3665008544921880,36.6057014465332000,261.0934143066406000,125.1126022338867200,19.3634204864501950,29.7466392517089840,60,125,101,86,63,15432,2147515949,2147820589,2147661266,2147789961,2147314441,2147523830,2147770816,2148239515,1089,6,13,48355
1337719526,6770,141.6600036621093800,19.3665008544921880,36.6057014465332000,261.0934143066406000,125.1126022338867200,19.3634204864501950,29.7466392517089840,61,143,103,82,62,15416,2147516397,2147821942,2147662537,2147788937,2147322130,2147520365,2147766601,2148238326,1089,7,13,30603
1337719526,5684,141.6600036621093800,19.3665008544921880,36.6057014465332000,261.0934143066406000,125.1126022338867200,19.3634204864501950,29.7466392517089840,62,124,105,84,63,15429,2147517056,2147820589,2147663241,2147787181,2147318326,2147520722,2147768438,2148237138,1089,7,13,23024
1337719526,4776,141.6600036621093800,19.3665008544921880,36.6057014465332000,261.0934143066406000,125.1126022338867200,19.3634204864501950,29.7466392517089840,62,121,104,82,65,15425,2147512420,2147820470,2147661851,2147787803,2147311478,2147523638,2147766875,2148239158,1088,7,13,18838
1337719526,3932,141.6600036621093800,19.3665008544921880,36.6057014465332000,261.0934143066406000,125.1126022338867200,19.3634204864501950,29.7466392517089840,61,122,105,83,62,15421,2147510363,2147819520,2147663716,2147788571,2147314176,2147524050,2147770267,2148239341,1086,7,12,14558
1337719526,5802,141.6600036621093800,19.3665008544921880,36.6057014465332000,261.0934143066406000,125.1126022338867200,19.3634204864501950,29.7466392517089840,61,124,104,83,63,15425,2147515949,2147820589,2147662537,2147788571,2147314441,2147523638,2147768438,2148239158,1089,7,13,37187
1337719617,7852,137.8999938964843800,19.3712997436523440,36.6050987243652340,261.5846862792969000,124.9517974853515600,19.3683300018310550,29.7238292694091800,66,128,107,85,63,15416,2147514422,2147831067,2147672768,2147786925,2147316873,2147525476,2147775606,2148242112,1084,7,13,31473
1337719617,6766,137.8999938964843800,19.3712997436523440,36.6050987243652340,261.5846862792969000,124.9517974853515600,19.3683300018310550,29.7238292694091800,61,122,104,83,65,15413,2147513380,2147830930,2147674148,2147789787,2147332086,2147524800,2147778560,2148240402,1083,7,13,19788
1337719617,5684,137.8999938964843800,19.3712997436523440,36.6050987243652340,261.5846862792969000,124.9517974853515600,19.3683300018310550,29.7238292694091800,63,124,103,84,65,15426,2147510436,2147826468,2147672868,2147789942,2147324553,2147522752,2147780763,2148239853,1081,7,13,6728
1337719617,4779,137.8999938964843800,19.3712997436523440,36.6050987243652340,261.5846862792969000,124.9517974853515600,19.3683300018310550,29.7238292694091800,63,125,102,82,64,15425,2147512859,2147829449,2147675072,2147788105,2147321846,2147524214,2147780672,2148240420,1080,7,12,1645
1337719617,3931,137.8999938964843800,19.3712997436523440,36.6050987243652340,261.5846862792969000,124.9517974853515600,19.3683300018310550,29.7238292694091800,61,123,108,86,65,15405,2147510921,2147829037,2147675328,2147789549,2147303533,2147521453,2147773485,2148239451,1076,7,12,11620
1337719617,5802,137.8999938964843800,19.3712997436523440,36.6050987243652340,261.5846862792969000,124.9517974853515600,19.3683300018310550,29.7238292694091800,63,124,104,84,65,15416,2147512859,2147829449,2147674148,2147789549,2147321846,2147524214,2147778560,2148240402,1081,7,13,48276
1337719720,7855,134.1300048828125000,19.3731994628906250,36.6044006347656250,261.6525878906250000,124.8809967041015600,19.3704891204834000,29.7201499938964840,72,126,107,87,64,15426,2147518518,2147846784,2147709101,2147787638,2147323209,2147539474,2147800649,2148241426,934,7,13,49090
1337719720,6769,134.1300048828125000,19.3731994628906250,36.6044006347656250,261.6525878906250000,124.8809967041015600,19.3704891204834000,29.7201499938964840,70,130,104,87,63,15404,2147517540,2147848054,2147707574,2147789833,2147314962,2147539830,2147800274,2148239689,937,7,13,803
1337719720,5688,134.1300048828125000,19.3731994628906250,36.6044006347656250,261.6525878906250000,124.8809967041015600,19.3704891204834000,29.7201499938964840,66,137,104,86,66,15387,2147517723,2147848164,2147710701,2147789339,2147322267,2147538450,2147797833,2148241709,939,7,13,51105
1337719720,4779,134.1300048828125000,19.3731994628906250,36.6044006347656250,261.6525878906250000,124.8809967041015600,19.3704891204834000,29.7201499938964840,67,130,104,84,64,15422,2147518400,2147844187,2147709330,2147790272,2147315428,2147538212,2147802102,2148239268,943,7,13,33209
1337719720,3933,134.1300048828125000,19.3731994628906250,36.6044006347656250,261.6525878906250000,124.8809967041015600,19.3704891204834000,29.7201499938964840,65,134,105,84,62,15414,2147516452,2147845796,2147705929,2147787264,2147311030,2147539510,2147801280,2148240237,942,7,12,18209
1337719720,5804,134.1300048828125000,19.3731994628906250,36.6044006347656250,261.6525878906250000,124.8809967041015600,19.3704891204834000,29.7201499938964840,67,130,104,86,64,15414,2147517723,2147846784,2147709101,2147789339,2147315428,2147539474,2147800649,2148240237,939,7,13,7303
1337719814,7853,131.0899963378906200,19.3775005340576170,36.6032981872558600,261.5592956542969000,124.7385025024414000,19.3748493194580080,29.7221202850341800,71,127,106,85,61,15372,2147533028,2147877769,2147759241,2147792585,2147324315,2147552054,2147832018,2148243145,784,7,13,58288
1337719814,6766,131.0899963378906200,19.3775005340576170,36.6032981872558600,261.5592956542969000,124.7385025024414000,19.3748493194580080,29.7221202850341800,70,132,106,90,66,15407,2147534125,2147877312,2147762148,2147793618,2147329435,2147554386,2147829549,2148243456,789,7,13,26710
1337719814,5685,131.0899963378906200,19.3775005340576170,36.6032981872558600,261.5592956542969000,124.7385025024414000,19.3748493194580080,29.7221202850341800,70,133,108,87,65,15402,2147529645,2147872530,2147759707,2147793033,2147324123,2147556315,2147828781,2148242349,791,7,13,267
1337719814,4781,131.0899963378906200,19.3775005340576170,36.6032981872558600,261.5592956542969000,124.7385025024414000,19.3748493194580080,29.7221202850341800,71,155,107,85,63,15370,2147530066,2147874386,2147756224,2147790820,2147328128,2147558107,2147831177,2148241133,796,6,13,38858
1337719814,3932,131.0899963378906200,19.3775005340576170,36.6032981872558600,261.5592956542969000,124.7385025024414000,19.3748493194580080,29.7221202850341800,70,132,104,85,64,15403,2147524260,2147873718,2147756416,2147790939,2147319085,2147559643,2147826450,2148241106,797,7,12,28956
1337719814,5803,131.0899963378906200,19.3775005340576170,36.6032981872558600,261.5592956542969000,124.7385025024414000,19.3748493194580080,29.7221202850341800,70,132,106,85,64,15402,2147530066,2147874386,2147759241,2147792585,2147324315,2147556315,2147829549,2148242349,791,7,13,8461
1337719953,7855,127.3000030517578100,19.3726005554199220,36.5969009399414060,262.0834960937500000,124.8785018920898400,19.3705692291259770,29.7021293640136720,75,127,105,85,63,15400,2147540726,2147906907,2147826770,2147789266,2147343990,2147584374,2147870866,2148237888,492,7,13,18003
1337719953,6770,127.3000030517578100,19.3726005554199220,36.5969009399414060,262.0834960937500000,124.8785018920898400,19.3705692291259770,29.7021293640136720,76,137,104,84,65,15405,2147538925,2147908406,2147824338,2147789595,2147322678,2147582208,2147869622,2148246939,492,7,13,34764
1337719953,5688,127.3000030517578100,19.3726005554199220,36.5969009399414060,262.0834960937500000,124.8785018920898400,19.3705692291259770,29.7021293640136720,78,138,106,84,63,15405,2147537929,2147908891,2147821065,2147792338,2147324973,2147578806,2147866450,2148250468,493,7,13,45006
1337719953,4779,127.3000030517578100,19.3726005554199220,36.5969009399414060,262.0834960937500000,124.8785018920898400,19.3705692291259770,29.7021293640136720,73,175,104,84,65,15397,2147539803,2147907867,2147821540,2147791908,2147329728,2147579209,2147867629,2148246902,494,7,12,58443
1337719953,3933,127.3000030517578100,19.3726005554199220,36.5969009399414060,262.0834960937500000,124.8785018920898400,19.3705692291259770,29.7021293640136720,74,133,105,84,61,15386,2147538432,2147905974,2147823149,2147791369,2147329746,2147584045,2147868324,2148247104,492,7,12,57006
1337719953,5805,127.3000030517578100,19.3726005554199220,36.5969009399414060,262.0834960937500000,124.8785018920898400,19.3705692291259770,29.7021293640136720,75,137,105,84,63,15400,2147538925,2147907867,2147823149,2147791369,2147329728,2147582208,2147868324,2148246939,492,7,13,46752
1337720112,7852,122.8399963378906200,19.3791007995605470,36.5960998535156250,262.9443054199219000,124.7218017578125000,19.3753604888916000,29.6641502380371100,91,134,108,87,61,15372,2147578285,2148021293,2148013165,2147795565,2147357083,2147649188,2147979108,2148255433,522,7,13,14666
1337720112,6770,122.8399963378906200,19.3791007995605470,36.5960998535156250,262.9443054199219000,124.7218017578125000,19.3753604888916000,29.6641502380371100,85,146,105,88,67,15384,2147575844,2148016813,2148013878,2147796617,2147340013,2147645430,2147975424,2148255396,522,7,13,17425
1337720112,5683,122.8399963378906200,19.3791007995605470,36.5960998535156250,262.9443054199219000,124.7218017578125000,19.3753604888916000,29.6641502380371100,84,143,107,85,63,15388,2147571629,2148016676,2148014738,2147796132,2147341330,2147643492,2147977206,2148255442,520,7,13,64519
1337720112,4783,122.8399963378906200,19.3791007995605470,36.5960998535156250,262.9443054199219000,124.7218017578125000,19.3753604888916000,29.6641502380371100,91,135,108,86,64,15390,2147572699,2148016621,2148011108,2147795739,2147339803,2147644617,2147977865,2148254582,519,7,13,14637
1337720112,3932,122.8399963378906200,19.3791007995605470,36.5960998535156250,262.9443054199219000,124.7218017578125000,19.3753604888916000,29.6641502380371100,88,135,107,85,63,15365,2147572050,2148012443,2148011437,2147794358,2147339721,2147650048,2147980946,2148253074,516,7,12,54922
1337720112,5804,122.8399963378906200,19.3791007995605470,36.5960998535156250,262.9443054199219000,124.7218017578125000,19.3753604888916000,29.6641502380371100,88,135,107,86,63,15384,2147572699,2148016676,2148013165,2147795739,2147340013,2147645430,2147977865,2148255396,520,7,13,40074
1337720215,7852,118.6100006103515600,19.3910007476806640,36.5976982116699200,263.4460144042969000,124.3388977050781200,19.3870506286621100,29.6386203765869140,94,145,110,90,62,15370,2147612498,2148110500,2148168667,2147795785,2147367122,2147701120,2148063067,2148260352,566,7,13,19680
1337720215,6771,118.6100006103515600,19.3910007476806640,36.5976982116699200,263.4460144042969000,124.3388977050781200,19.3870506286621100,29.6386203765869140,106,163,112,87,61,15350,2147611355,2148107803,2148167003,2147798491,2147361545,2147700187,2148064155,2148259218,563,7,13,29500
1337720215,5684,118.6100006103515600,19.3910007476806640,36.5976982116699200,263.4460144042969000,124.3388977050781200,19.3870506286621100,29.6386203765869140,94,142,109,85,63,15367,2147614089,2148107364,2148164507,2147795977,2147363520,2147699858,2148066349,2148260772,559,7,13,48678
1337720215,4780,118.6100006103515600,19.3910007476806640,36.5976982116699200,263.4460144042969000,124.3388977050781200,19.3870506286621100,29.6386203765869140,98,149,108,85,63,15364,2147611446,2148101092,2148166253,2147794221,2147367067,2147701248,2148064182,2148259785,556,8,13,29136
1337720215,3930,118.6100006103515600,19.3910007476806640,36.5976982116699200,263.4460144042969000,124.3388977050781200,19.3870506286621100,29.6386203765869140,93,141,108,86,64,15371,2147610413,2148102957,2148163181,2147795300,2147363062,2147696886,2148059977,2148259190,551,7,12,58364
1337720215,5803,118.6100006103515600,19.3910007476806640,36.5976982116699200,263.4460144042969000,124.3388977050781200,19.3870506286621100,29.6386203765869140,94,145,109,86,63,15367,2147611446,2148107364,2148166253,2147795785,2147363520,2147700187,2148064155,2148259785,559,7,13,20286
1337720306,7849,114.7399978637695300,19.3852005004882800,36.5956993103027340,263.6702880859375000,124.4486007690429700,19.3836994171142580,29.6305294036865230,95,140,109,87,63,15365,2147622921,2148119890,2148176694,2147800054,2147362029,2147703030,2148061266,2148260598,747,7,13,40116
1337720306,6768,114.7399978637695300,19.3852005004882800,36.5956993103027340,263.6702880859375000,124.4486007690429700,19.3836994171142580,29.6305294036865230,97,137,106,95,63,15373,2147627739,2148120612,2148174628,2147800585,2147364946,2147704530,2148065947,2148260141,743,7,13,59374
1337720306,5680,114.7399978637695300,19.3852005004882800,36.5956993103027340,263.6702880859375000,124.4486007690429700,19.3836994171142580,29.6305294036865230,99,152,106,85,63,15355,2147629412,2148121078,2148176246,2147797888,2147371446,2147699163,2148074779,2148261421,739,7,13,29393
1337720306,4782,114.7399978637695300,19.3852005004882800,36.5956993103027340,263.6702880859375000,124.4486007690429700,19.3836994171142580,29.6305294036865230,96,146,108,89,61,15359,2147626422,2148121874,2148182628,2147796571,2147355300,2147699209,2148067602,2148260260,735,7,13,11477
1337720306,3931,114.7399978637695300,19.3852005004882800,36.5956993103027340,263.6702880859375000,124.4486007690429700,19.3836994171142580,29.6305294036865230,101,140,108,86,63,15360,2147623250,2148119762,2148182061,2147798646,2147353005,2147699894,2148057654,2148260004,728,7,12,20725
1337720306,5802,114.7399978637695300,19.3852005004882800,36.5956993103027340,263.6702880859375000,124.4486007690429700,19.3836994171142580,29.6305294036865230,97,140,108,87,63,15360,2147626422,2148120612,2148176694,2147798646,2147362029,2147699894,2148065947,2148260260,739,7,13,62735
1337720399,7852,110.6500015258789000,19.3934001922607420,36.5955009460449200,263.9244995117187500,124.2277984619140600,19.3904495239257800,29.6172409057617200,102,144,133,89,63,15351,2147629952,2148100662,2148127259,2147799981,2147379145,2147679387,2148029686,2148256292,1069,7,13,38729
1337720399,6771,110.6500015258789000,19.3934001922607420,36.5955009460449200,263.9244995117187500,124.2277984619140600,19.3904495239257800,29.6172409057617200,101,153,105,87,62,15349,2147629586,2148099931,2148130404,2147798537,2147369316,2147683611,2148029147,2148257152,1068,7,13,23591
1337720399,5684,110.6500015258789000,19.3934001922607420,36.5955009460449200,263.9244995117187500,124.2277984619140600,19.3904495239257800,29.6172409057617200,102,142,111,89,63,15355,2147628242,2148098395,2148129819,2147796900,2147364507,2147679195,2148028132,2148258130,1067,7,13,58729
1337720399,4781,110.6500015258789000,19.3934001922607420,36.5955009460449200,263.9244995117187500,124.2277984619140600,19.3904495239257800,29.6172409057617200,101,149,109,91,63,15354,2147624777,2148096768,2148129170,2147794715,2147365504,2147682459,2148026688,2148254893,1067,7,12,40471
1337720399,3932,110.6500015258789000,19.3934001922607420,36.5955009460449200,263.9244995117187500,124.2277984619140600,19.3904495239257800,29.6172409057617200,100,152,109,87,65,15347,2147620717,2148100342,2148128832,2147797924,2147358966,2147681225,2148025188,2148259026,1064,7,12,10509
1337720399,5804,110.6500015258789000,19.3934001922607420,36.5955009460449200,263.9244995117187500,124.2277984619140600,19.3904495239257800,29.6172409057617200,101,149,109,89,63,15351,2147628242,2148099931,2148129170,2147797924,2147365504,2147681225,2148028132,2148257152,1067,7,13,37599
1337720490,7854,106.4700012207031200,19.3976001739501950,36.5964012145996100,264.4186096191406000,124.0302963256836000,19.3964805603027340,29.5942993164062500,112,142,109,91,65,15354,2147705755,2148272987,2148409481,2147805302,2147419373,2147777206,2148172690,2148269083,906,7,13,4230
1337720490,6767,106.4700012207031200,19.3976001739501950,36.5964012145996100,264.4186096191406000,124.0302963256836000,19.3964805603027340,29.5942993164062500,105,148,107,88,64,15354,2147700937,2148271643,2148406006,2147807396,2147407835,2147775259,2148176466,2148269824,905,7,13,29122
1337720490,5686,106.4700012207031200,19.3976001739501950,36.5964012145996100,264.4186096191406000,124.0302963256836000,19.3964805603027340,29.5942993164062500,106,146,109,85,64,15354,2147697408,2148269705,2148401444,2147804909,2147414509,2147774034,2148171657,2148267574,905,7,13,63008
1337720490,4779,106.4700012207031200,19.3976001739501950,36.5964012145996100,264.4186096191406000,124.0302963256836000,19.3964805603027340,29.5942993164062500,111,145,112,96,64,15331,2147697563,2148267913,2148397403,2147800914,2147416365,2147771108,2148170998,2148267373,904,7,13,21181
1337720490,3933,106.4700012207031200,19.3976001739501950,36.5964012145996100,264.4186096191406000,124.0302963256836000,19.3964805603027340,29.5942993164062500,104,146,109,89,64,15351,2147695094,2148264347,2148393718,2147801170,2147408822,2147773065,2148165056,2148269915,901,7,12,27762
1337720490,5803,106.4700012207031200,19.3976001739501950,36.5964012145996100,264.4186096191406000,124.0302963256836000,19.3964805603027340,29.5942993164062500,106,146,109,89,64,15354,2147697563,2148269705,2148401444,2147804909,2147414509,2147774034,2148171657,2148269083,905,7,13,62642
1337720569,7855,102.5999984741211000,19.4032001495361330,36.5964012145996100,264.3612060546875000,123.8777008056640600,19.4011402130126950,29.5946502685546880,112,154,107,86,64,15348,2147740205,2148326381,2148466441,2147809142,2147419574,2147794889,2148189211,2148274889,962,7,13,2723
1337720569,6774,102.5999984741211000,19.4032001495361330,36.5964012145996100,264.3612060546875000,123.8777008056640600,19.4011402130126950,29.5946502685546880,106,148,111,88,63,15351,2147738514,2148326473,2148469778,2147811849,2147421110,2147795410,2148190564,2148275501,962,7,13,54237
1337720569,5687,102.5999984741211000,19.4032001495361330,36.5964012145996100,264.3612060546875000,123.8777008056640600,19.4011402130126950,29.5946502685546880,112,148,110,89,63,15350,2147737243,2148324397,2148471524,2147807972,2147416530,2147792356,2148192859,2148275090,962,8,13,7156
1337720569,4778,102.5999984741211000,19.4032001495361330,36.5964012145996100,264.3612060546875000,123.8777008056640600,19.4011402130126950,29.5946502685546880,104,143,111,91,64,15331,2147733312,2148325028,2148471076,2147803830,2147418971,2147797174,2148191570,2148276187,962,7,12,55935
1337720569,3932,102.5999984741211000,19.4032001495361330,36.5964012145996100,264.3612060546875000,123.8777008056640600,19.4011402130126950,29.5946502685546880,109,141,108,92,64,15350,2147732187,2148323382,2148472960,2147805348,2147419245,2147798665,2148191040,2148274258,960,7,12,46424
1337720569,5805,102.5999984741211000,19.4032001495361330,36.5964012145996100,264.3612060546875000,123.8777008056640600,19.4011402130126950,29.5946502685546880,109,148,110,89,64,15350,2147737243,2148325028,2148471076,2147807972,2147419245,2147795410,2148191040,2148275090,962,7,13,24681
1337720648,7853,98.5599975585937500,19.4223003387451170,36.5973014831543000,264.8405151367187500,123.4126968383789000,19.4153499603271500,29.5688304901123050,114,156,110,89,64,15320,2147748571,2148320219,2148436790,2147808996,2147422336,2147781403,2148165659,2148270838,1039,7,13,46660
1337720648,6771,98.5599975585937500,19.4223003387451170,36.5973014831543000,264.8405151367187500,123.4126968383789000,19.4153499603271500,29.5688304901123050,115,158,108,88,64,15285,2147747520,2148323510,2148437641,2147804425,2147433499,2147786066,2148164150,2148270153,1040,7,13,7537
1337720648,5685,98.5599975585937500,19.4223003387451170,36.5973014831543000,264.8405151367187500,123.4126968383789000,19.4153499603271500,29.5688304901123050,120,154,110,96,63,15310,2147744329,2148318217,2148433344,2147806710,2147431899,2147782034,2148166902,2148267328,1040,7,13,12937
