TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345572222,-2,54,137,101,91,55,15378,2517797860,2527486445,2565157558,2436559433,2597502738,2560879405,2487867785,2258875218,2702,-4,58,9628
1345572223,-43,54,137,101,91,61,15382,2557467428,2567012608,2606020489,2474898121,2595668132,2559649069,2485057664,2251798125,0,0,0,31401
1345572224,0,54,134,97,89,52,15381,2503651876,2511773037,2546931300,2424619309,2611804269,2574667163,2498559488,2259643053,2794,25,-24,27974
1345572225,-1,51,132,101,94,56,15380,2546977490,2555530733,2604696978,2465717147,2616269138,2578383378,2504395154,2266179821,2896,8,66,49644
1345572226,2,53,135,101,92,61,15381,2581813568,2594505060,2630792548,2492133988,2594677513,2557779026,2483392512,2255244288,3024,-3,29,23652
1345572227,-1,53,149,106,93,57,15384,2453071963,2468424996,2497531702,2385583899,2608078893,2571199158,2494005284,2258123382,3077,1,-44,47324
1345572228,-1,52,133,103,87,58,15386,2473367597,2481581302,2514428123,2399773933,2612596873,2575275044,2498816429,2259921828,3033,15,13,50285
1345572229,2,70,176,100,93,58,15383,2502637650,2514299721,2556230061,2425577947,2604609627,2566997659,2491839771,2260461257,3051,22,66,41362
1345572230,0,53,139,102,92,66,15380,2511782592,2515866614,2552759725,2435082468,2604000676,2566494098,2489575881,2257429110,3165,5,10,1062
1345572231,-2,0,0,108,87,57,15376,2446962514,2458086080,2491145792,2381771392,2616154880,2577702107,2500797156,2262305654,3168,5,-45,6286
1345572232,-3,52,134,99,91,52,15383,2509618011,2524979657,2568835949,2438900077,2595894966,2558320301,2483538514,2258601828,3111,12,16,20327
1345572233,0,55,134,100,92,59,15379,2528313225,2535751963,2576677924,2456944393,2577867081,2540886930,2467089984,2250752100,3111,-5,57,34054
1345572234,-2,52,139,98,89,51,15388,2525993874,2534228918,2567024329,2446148288,2592227574,2554065179,2478804196,2257174710,3115,9,-14,56357
1345572235,-1,53,135,0,0,0,15379,2524488301,2531710372,2572603072,2449038966,2580895460,2544111460,2470688356,2252565568,3100,36,-15,30892
1345572236,1,52,132,101,91,65,15377,2447987318,2447337371,2470368283,2373887021,2576544850,2540471917,2466670491,2246977618,3138,-2,37,33526
1345572237,-1,52,131,105,94,61,15382,2522611254,2536976045,2576534784,2447194925,2593226706,2555741284,2479452205,2254175570,3188,-17,30,63486
1345572238,-3,53,134,101,90,64,15381,2544702473,2549088493,2575874825,2453411309,2600010432,2562081426,2485316644,2258180370,3257,40,12,63068
1345572239,1,54,136,104,89,60,15376,2570237952,2588577883,2634639021,2506331099,2597264786,2558929106,2482031424,2259359131,3381,37,-13,62374
1345572240,-1,53,166,101,90,53,15377,2518568841,2544662244,2582468946,2456684370,2569180882,2532939318,2459321947,2247459044,3414,-19,-9,21417
1345572241,-2,54,133,100,92,60,15382,2574852544,2591078262,2641885284,2504236205,2575076498,2538781001,2465006244,2251293842,3393,0,38,12007
1345572242,-3,54,134,100,90,55,15386,2460484269,2462262811,2484800566,2386327122,2582071744,2546171876,2472289097,2248944685,3427,27,20,38734
1345572243,0,53,137,101,92,62,15393,2495614720,2503988955,2529866157,2415602075,2605910363,2568002148,2489509988,2256197321,3475,10,-17,30053
1345572244,-3,50,138,100,91,46,15391,2527821440,2535636370,2568588315,2444852105,2603500818,2566410532,2489217115,2255538916,3508,4,35,51198
1345572245,-5,52,135,101,90,50,15377,2551541586,2568273590,2598800027,2473827401,2615806784,2578104301,2499317522,2259942317,1801,15,40,19034
1345572246,-1,52,138,101,94,63,15387,2585259940,2595783259,2653357942,2522829147,2616617462,2577165504,2496200603,2262402368,70,0,-30,53967
1345572247,-3,51,131,100,91,59,15386,2484638098,2491285028,2524582244,2418276955,2605085321,2567167067,2489665563,2258578048,57,-5,-3,58647
1345572248,-4,58,135,97,87,63,15385,2529344484,2538383442,2582246381,2464093540,2620388480,2581210587,2501589897,2266316434,1801,30,26,14019
1345572249,-5,52,132,0,0,0,15388,2495753865,2506821814,2540295003,2423449819,2605012443,2567476800,2489216210,2256476114,1354,17,32,16077
1345572250,-2,50,132,97,91,62,15385,2536371099,2554445494,2604047616,2476985856,2614008658,2575811035,2497341485,2258851748,15,-9,-2,45037
1345572251,-4,52,134,102,88,56,15387,2577677302,2594915483,2634493412,2494924644,2618977033,2578834706,2496203227,2260172214,3576,9,5,53677
1345572252,-5,51,137,97,95,54,15386,2513444114,2516418276,2570242788,2459463597,2613995117,2575099446,2495018806,2258937398,3569,27,38,23311
1345572253,-2,52,132,100,94,50,15386,2508390235,2516911469,2526448082,2422116086,2606690989,2567625371,2487532672,2256177499,3589,5,3,44837
1345572254,-3,53,135,101,91,62,15383,2583103570,2590661933,2640312758,2517740068,2602112054,2562752822,2483372534,2257356361,3541,-16,-7,55926
1345572255,-5,0,0,101,97,52,15388,2528173056,2535169142,2584834806,2468902546,2589895085,2552815844,2476766912,2253208996,3446,13,14,4747
1345572256,-1,53,139,97,93,57,15382,2493234185,2497868004,2522908324,2422878409,2612532105,2574558875,2495924617,2259436489,3344,31,0,57934
1345572257,-3,52,134,101,91,62,15387,2557224594,2567567798,2612232393,2486709677,2615320786,2576372251,2496682560,2259582052,3293,2,33,50155
1345572258,-5,51,135,100,92,60,15386,2501030564,2509944950,2547977408,2435123776,2624072722,2583987648,2503418093,2264507437,3316,2,49,60160
1345572259,-5,53,136,101,91,54,15383,2530391369,2534766070,2569178358,2458953417,2618124086,2579011483,2498275748,2260235154,3356,17,-17,52427
1345572260,-3,52,134,118,91,61,15380,2530539520,2536692745,2569096640,2465022537,2618715995,2579513938,2498694089,2260195465,3318,-6,-19,40617
1345572261,-5,51,135,102,89,63,15389,2617091190,2632899666,2668240292,2539533110,2617294418,2577655323,2500568658,2267925366,3245,12,39,328
1345572262,-6,52,132,102,90,64,15383,2537162843,2549442971,2581314322,2473369216,2604883236,2566384896,2488075236,2257232329,3231,16,16,32367
1345572263,-3,52,137,101,92,56,15375,2527208109,2538062902,2569063945,2458013037,2635081737,2594763456,2512613568,2265816393,3188,-18,-19,23376
1345572264,-5,52,136,0,0,0,15378,2499207652,2500837659,2517712438,2414963520,2626184301,2585685942,2506328594,2266073289,3092,33,41,15467
1345572265,-6,53,134,104,90,59,15388,2507512731,2516936283,2561536630,2450682230,2619211227,2578806866,2499430272,2263799625,3127,58,23,31624
1345572266,-3,51,134,99,94,60,15383,2550405604,2560035053,2606005074,2487816594,2625744914,2585885860,2506145938,2266320457,3155,-26,-20,54105
1345572267,-4,52,135,106,93,62,15364,2505748352,2517574381,2540015305,2431726464,2610218166,2571257901,2493737344,2260618441,3092,-24,38,60621
1345572268,-6,50,136,101,90,50,15381,2511001920,2521699840,2566307949,2453288182,2621484288,2582038893,2503812982,2265496173,3066,40,7,22527
1345572269,-7,51,132,102,86,60,15385,2552892836,2561749348,2603264338,2491506944,2639565641,2597954934,2515068754,2269020434,3107,15,-22,30178
1345572270,-4,53,132,102,93,65,15381,2535418980,2562713746,2607428361,2478993929,2632842550,2591748754,2510629805,2267773366,3127,-23,44,47056
1345572271,-6,52,138,101,91,53,15384,2543191405,2544138642,2575140425,2466647204,2628240987,2587668644,2507877229,2267527314,3163,31,29,20537
1345572272,-6,51,135,99,95,58,15381,2463807524,2487383058,2552023497,2429810157,2622530404,2582148086,2502914267,2267493156,3270,46,-43,59513
1345572273,-4,52,419,106,93,50,15384,2466204160,2476682916,2513416539,2416033179,2604664237,2566643702,2488160118,2258059254,3340,-41,13,11129
1345572274,-5,53,132,101,92,53,15386,2534905691,2542651803,2568659309,2462825682,2616290029,2576700269,2496766756,2259755702,3385,-20,56,20523
1345572275,-7,53,138,99,92,58,15380,2588236242,2610512466,2678941129,2541177133,2652867392,2610087113,2525121371,2274589485,3081,61,-14,55420
1345572276,-4,52,129,104,94,53,15376,2521274761,2512444150,2561071744,2476444150,2629571885,2587040777,2502013814,2264406646,113,25,7,37642
1345572277,-6,52,141,100,90,43,15385,2570716955,2585452763,2633972562,2515925915,2632313645,2589331154,2507040685,2271923958,278,-44,6,29697
1345572278,-7,0,0,0,0,0,15382,2553460571,2560847881,2582793837,2486542747,2626375040,2584371227,2501560411,2267399314,321,19,-11,13603
1345572279,-8,52,133,100,91,54,15385,2577677440,2608605723,2681156178,2551787300,2627888411,2585612708,2503739776,2265317686,357,43,34,62675
1345572280,-5,52,132,101,95,52,15390,2565636489,2585232210,2619976566,2498197385,2631617883,2588121517,2504176941,2271581485,440,-22,24,28514
1345572281,-7,53,132,103,87,59,15385,2485120548,2484799606,2507413211,2417374628,2625117430,2582539081,2499721627,2269955172,517,-38,-9,33123
1345572282,-8,53,136,101,93,64,15385,2498282605,2530902930,2555827858,2421082998,2636827858,2593149385,2508924196,2271207277,506,70,13,56377
1345572283,-5,50,137,100,90,54,15340,2624973897,2636181878,2687721042,2562009828,2623586349,2580087387,2496815606,2266684480,513,52,10,36106
1345572284,-7,52,134,96,90,68,15385,2516245293,2530754139,2578973888,2461443876,2608287725,2562900900,2481113819,2273225197,565,-56,9,53294
1345572285,-8,50,132,93,88,59,15381,2498237257,2504240320,2512283008,2414600822,2555851026,2513765110,2438659812,2245478518,599,-41,23,45478
1345572286,-5,52,141,99,87,68,15385,2538891766,2542114742,2607843602,2510065088,2562923273,2520864173,2444181714,2244537481,575,73,-19,13711
1345572287,-6,53,131,97,96,58,15379,2472487405,2467389366,2488966893,2405900626,2531089755,2488587803,2414510390,2237208649,594,32,-5,45413
1345572288,-8,52,132,108,89,66,15383,2407518994,2413948416,2440902966,2355879780,2502190738,2462969600,2394568201,2227239588,675,-64,26,9272
1345572289,-8,52,134,96,92,60,15380,2387515291,2381604681,2388112493,2318851392,2498289170,2459111762,2390473782,2222078427,715,23,36,29455
1345572290,-5,51,134,99,87,52,15380,2425411163,2430971218,2441789229,2359920274,2510540196,2472976530,2404038646,2225343323,781,50,-18,19342
1345572291,-7,51,134,95,91,69,15381,2413298907,2414443035,2431800091,2356512310,2562267629,2522976630,2450259090,2247693440,883,-20,-16,444
1345572292,-9,52,135,0,0,0,15376,2542270756,2561604589,2590830546,2479539392,2581621238,2540733714,2464258761,2254330660,958,-35,34,43130
1345572293,-10,53,138,110,86,63,15378,2570333824,2565028205,2584184603,2486738267,2598928603,2557531785,2479477686,2258072210,1002,33,42,42231
1345572294,-7,51,138,98,93,57,15385,2557553746,2575401243,2626213741,2510229604,2628552155,2586476781,2505058304,2270161664,1041,58,-8,18543
1345572295,-9,52,130,100,92,86,15384,0,0,0,0,2636314130,2594333632,2513660763,2276391323,1120,-8,-39,3893
1345572296,-6,51,135,101,89,56,15379,2614720713,2638800018,2697224612,2555786386,0,0,0,0,1205,-28,38,48980
1345572297,-8,54,138,102,92,74,15380,2557199588,2571724160,2608713636,2515620681,2648256713,2604801289,2522106102,2278519963,1230,14,60,59816
1345572298,-9,53,132,100,88,11,15361,2597225901,2605194998,2633494400,2530431789,2638227419,2595905572,2514711917,2276788233,1295,51,-39,61715
1345572299,-10,52,135,105,89,55,15360,2465510464,2473432502,2505225435,2411361398,2631331044,2590448301,2511141211,2273992210,1414,-3,4,22419
1345572300,-7,50,136,102,92,66,15367,2583618459,2603359762,2644451401,2523760164,2660075821,2617069293,2534925275,2282165220,1556,-24,7,54445
1345572301,-9,50,132,99,92,54,15386,2541311689,2551364955,2584778688,2484091894,2658412397,2613803291,2530657819,2282083456,1609,62,0,59379
1345572302,-8,0,0,108,89,66,15385,2593570560,2600256000,2630364982,2535150656,2632689005,2589573083,2510165851,2276316937,1688,10,51,54063
1345572303,-7,53,139,101,89,60,15363,2559627236,2565202486,2620407643,2527658404,2645594450,2602709696,2523421750,2282580169,1653,-20,39,9800
1345572304,-8,51,139,98,93,66,15384,2560680804,2561414107,2613946724,2508101824,2632802112,2591579584,2513657124,2275589174,1646,18,-54,56165
1345572305,-10,52,137,100,91,69,15385,2523192932,2530527561,2577617929,2475876781,2618549814,2576840877,2499558528,2272914532,1738,22,-26,63444
1345572306,-6,53,130,0,0,0,15383,2501337590,2511742802,2559668516,2455281636,2637937901,2594089142,2514807277,2278383049,1814,4,67,4618
1345572307,-9,50,132,99,89,63,15384,2480366656,2474787117,2484342336,2412701577,2638465901,2594137426,2514157961,2275126262,1824,-1,25,55741
1345572308,-11,52,139,102,90,68,15370,2535954550,2523678765,2566838546,2493894006,2638930962,2594822747,2515690907,2279309732,1852,27,-34,2614
1345572309,-11,53,132,99,91,76,15386,2534850304,2565169572,2603307081,2474892160,2602599131,2561020946,2484990564,2265212964,1935,8,27,14711
1345572310,-9,52,128,103,90,55,15383,2530266779,2538907684,2583897280,2493091318,2620650788,2578512118,2500322221,2270145353,1987,-45,22,35501
1345572311,-10,50,134,104,91,63,15386,2609416292,2609569709,2678230336,2576518253,2634889252,2591622884,2514271305,2281369005,1964,51,0,64013
1345572312,-12,56,135,103,92,57,15381,2493080164,2496799698,2538010468,2451150957,2617436370,2574760411,2497698989,2270546230,2040,27,22,24237
1345572313,-8,54,136,103,92,57,15376,2576955117,2583153773,2634394112,2524314569,2636554139,2592008941,2513520155,2282041526,2154,-6,-28,55437
1345572314,-10,51,129,102,90,52,15381,2559389147,2561412178,2615971684,2511668013,2594554285,2551708416,2476544466,2262647085,2195,-10,45,25599
1345572315,-11,52,135,100,92,57,15385,2525653229,2534319689,2549254582,2468853147,2585471625,2543570523,2468341357,2257709394,2145,24,51,20784
1345572316,-8,51,133,99,91,58,15378,2487729956,2490671469,2510100699,2419006272,2595383725,2554016612,2477873828,2259633051,2308,31,-67,40385
1345572317,-9,52,129,97,89,53,15380,2514993947,2506603858,2535696036,2452261321,2605282989,2563221732,2485468809,2264097819,2448,9,36,8749
1345572318,-11,53,134,103,89,50,15380,2482996022,2488856356,2516423158,2422668388,2609977280,2567285970,2488630098,2265264082,2556,-24,59,44596
1345572319,-12,52,135,98,89,59,15381,2552804388,2561835885,2605323949,2510840676,2627321170,2584171337,2504849097,2272753462,2635,8,-46,48925
1345572320,-9,54,141,0,0,0,15382,2593615808,2581818249,2608061376,2533617280,2625663606,2583961892,2502881892,2269747291,2715,21,9,42030
1345572321,-11,54,135,101,91,68,15380,2525430619,2538454016,2574204571,2477583945,2637798208,2595263076,2513582528,2273428480,2812,5,72,18123
1345572322,-11,53,142,100,91,53,15383,2454003849,2436760210,2448110070,2393308662,2637170304,2594917293,2514653165,2272515108,2988,20,9,33211
1345572323,-9,53,139,102,89,59,15388,2538437659,2538949586,2597977764,2495279963,2658976795,2614326272,2528956544,2282080274,3120,8,-48,61160
1345572324,-11,52,135,102,88,64,15375,2543442825,2554520036,2576533147,2489259392,2666528100,2621567762,2534614180,2282548397,3130,-8,10,34207
1345572325,-12,53,136,101,89,51,15385,2587125613,2594443520,2625829842,2531214281,2641364754,2598889938,2516769874,2274693586,3111,25,35,6772
1345572326,-9,0,0,100,91,63,15386,2538016832,2550092022,2615802569,2501857526,2631868854,2590953664,2509505097,2269552603,3150,-10,22,44004
1345572327,-11,50,134,102,89,62,15378,2539341805,2562656173,2616615881,2502686656,2648499565,2606003529,2522728941,2275789677,3224,43,10,37082
1345572328,-12,52,137,100,92,55,15376,2533362230,2554530587,2604865682,2492936402,2659588032,2614496347,2529563602,2283318619,3361,38,0,56978
1345572329,-13,52,132,105,90,70,15387,2620329353,2675798098,2652060077,2524200475,2636402139,2594625782,2511546733,2269995382,3390,-59,-26,40928
1345572330,-10,53,139,102,87,59,15383,2520831588,2544258660,2585802605,2471294921,2649054509,2605667273,2519621732,2273552292,3283,56,31,39932
1345572331,-12,51,136,100,90,55,15388,2529829476,2545932864,2590381906,2494068717,2643694829,2600271579,2517341110,2275114395,3359,62,50,56613
1345572332,-13,52,133,101,93,49,15382,2544665106,2547365677,2564293714,2491421586,2650535707,2606286683,2521155949,2278551917,3400,-63,1,53667
1345572333,-10,52,137,101,90,58,15377,2552920630,2534020992,2585796955,2495686217,2641727433,2599362166,2514832713,2270702144,3165,-28,-40,25556
1345572334,-11,51,138,0,0,0,15387,2575095817,2576129965,2621648969,2517272219,2655744905,2611772562,2527793737,2280306825,2868,67,21,7478
1345572335,-13,52,136,102,88,50,15382,2526326729,2522402962,2555391250,2473110747,2651070875,2607220324,2524427593,2281045476,2787,18,40,46921
1345572336,-11,52,134,97,90,59,15385,2484456539,2500331136,2515375149,2434079990,2655269147,2610110939,2526081005,2281096795,2669,-7,12,27645
1345572337,-11,52,135,101,88,51,15383,2556096932,2569230134,2612497974,2520230692,2657100754,2611390070,2527934025,2284013138,2488,4,-38,25876
1345572338,-14,51,133,99,93,58,15381,2568702217,2585816557,2635286098,2537248009,2653344548,2608653778,2527088713,2283748434,2295,1,29,45199
1345572339,-14,51,138,102,92,57,15376,2548437513,2561178404,2609622006,2519821312,2638502802,2594743122,2512899849,2275241828,2059,19,81,19503
1345572340,-12,62,136,100,93,60,15377,2542633097,2558727424,2609743040,2513499190,2659839552,2615403958,2532158326,2281750345,1964,-1,-66,42909
1345572341,-13,82,135,99,88,61,15380,2549211547,2559005933,2594774976,2510729590,2656394523,2610141741,2527461147,2285724004,1958,35,-67,24869
1345572342,-14,51,130,99,93,62,15387,2538481280,2508300800,2544959085,2484531236,2634620288,2589778569,2508576859,2274716525,1933,16,114,47524
1345572343,-11,52,134,102,91,50,15379,2548882587,2567247789,2607150198,2509624804,2661905654,2615348809,2530565430,2284056310,1799,-54,29,36673
1345572344,-13,58,139,102,91,55,15161,2567764269,2572535158,2623880356,2515946669,2664223296,2618657910,2535956077,2289047122,1763,44,-93,23512
1345572345,-14,51,129,100,87,48,15386,2515867821,2515751570,2557806354,2471957961,2650065142,2604784832,2524103661,2287306057,1851,32,7,6169
1345572346,-11,52,130,122,89,52,15381,2615779867,2611220388,2688918811,2579957814,2664911771,2617804260,2533779117,2286876032,1921,-27,63,53938
1345572347,-13,52,135,99,87,51,15380,2576918857,2574644900,2605759506,2537868836,2675092214,2627172187,2542393060,2292358838,1877,-28,22,33056
1345572348,-14,53,139,102,92,54,15384,2541450432,2553156178,2618943451,2515672749,2652818285,2607797147,2524656484,2279319131,1805,44,15,41663
1345572349,-14,51,133,0,0,0,15373,2590518025,2594177106,2641138688,2563455396,2654968457,2609632237,2527446125,2285714660,1870,73,-30,59443
1345572350,-12,0,0,97,89,22,15382,2466139556,2476818953,2502648676,2402320969,2657708105,2611935506,2528736320,2287242779,2138,2,-30,27668
1345572351,-14,54,135,100,89,52,15377,2495938029,2563758016,2631031369,2518129636,2661731483,2615372836,2530791808,2285358774,2281,-73,53,46477
1345572352,-15,51,134,101,90,58,15384,2545522523,2575806957,2596295579,2513423296,2666971044,2620097801,2535188909,2285209289,2254,0,32,27282
1345572353,-12,51,137,99,93,53,15384,2500270025,2488558838,2497371766,2438822317,2648130660,2603850212,2522432950,2282267794,2492,93,0,56541
1345572354,-14,50,135,101,89,65,15371,2573910372,2575870592,2596521325,2536223460,2652662802,2607304109,2523669632,2284735003,2874,7,-9,61861
1345572355,-16,51,136,103,95,47,15386,2540144621,2503458605,2468809152,2430576704,2657639131,2612382436,2526932205,2280627574,3141,-36,23,64534
1345572356,-12,53,143,100,90,60,15382,2565076150,2614142372,2589639680,2515330422,2662115035,2615773458,2528652059,2281168859,3316,21,14,7123
1345572357,-14,52,136,100,93,66,15384,2600599433,2543094884,2641845677,2553803821,2645932452,2600916233,2514300827,2272558747,3452,25,-22,41368
1345572358,-15,53,130,100,94,54,15377,2580236699,2638818285,2707271954,2547216914,2651865572,2606537344,2519731602,2277977874,1357,-25,51,42728
1345572359,-16,53,134,98,93,57,15384,2494389531,2508564434,2501737773,2459821677,2650637997,2605326555,2519239990,2278765037,116,21,-5,11246
1345572360,-13,51,133,104,84,58,15385,2568220635,2607681179,2643827638,2466784585,2641988626,2597222107,2509565266,2271757714,231,16,10,13568
1345572361,-15,52,132,100,90,50,15385,2521396004,2520331264,2619292708,2493884726,2657004589,2610675913,2523912512,2280849216,356,2,23,179
1345572362,-15,53,138,100,95,54,15385,2510603072,2571794550,2588359323,2525791149,2652941074,2605704694,2517244809,2281276589,462,-31,-29,42196
1345572363,-13,51,137,0,0,0,15371,2560559734,2522588726,2613183963,2495290230,2660871250,2613366811,2524604141,2285708406,493,59,69,56415
1345572364,-15,53,135,106,92,53,15381,2520671963,2592411428,2630715574,2533510573,2654361325,2608865225,2522156242,2276002020,507,83,3,7683
1345572365,-16,53,133,103,88,63,15380,2559405238,2562772032,2658948013,2543498166,2666520310,2618439250,2529095753,2286328649,591,-98,-19,20767
1345572366,-17,50,135,88,90,51,15383,2527629568,2514553371,2578118308,2447330349,2652639195,2604907465,2519389330,2287129170,618,-43,47,59603
1345572367,-14,53,136,100,93,70,15374,2574307456,2510084004,2602842020,2512118912,2650784320,2602753152,2515511442,2280514934,591,126,-59,13328
1345572368,-16,54,132,101,98,56,15373,2524667273,2559796754,2609149028,2621435611,2668022692,2619744612,2530883565,2284185033,656,63,13,37945
1345572369,-17,52,132,154,55,77,15247,2589704338,2576917714,2565289408,2451652214,2658581074,2611744329,2524947593,2284985097,849,-139,-12,4421
1345572370,-15,52,158,6,95,96,15383,2519756534,2592644169,2517280448,2425516297,2643366326,2597925796,2513393069,2280213485,935,-44,28,9316
1345572371,-16,53,140,99,88,81,15390,2715151350,2612410779,2627592018,2607279067,2694536118,2643000265,2549971245,2297573147,934,113,18,17103
1345572372,-18,56,133,101,86,57,15390,2505974427,2495141558,2615858989,2498367707,2672919515,2624437970,2535672530,2289937846,1064,40,-35,3927
1345572373,-15,0,0,100,91,64,15384,2499508388,2515355062,2586475465,2541064978,2662872667,2615194614,2529408923,2290040832,1266,-74,3,27826
1345572374,-16,52,136,102,90,70,15380,2571790564,2682227373,2533995940,2606647689,2668343625,2619361691,2532786587,2290683675,1328,-8,75,2448
1345572375,-18,53,136,102,93,40,15387,2523362560,2601761462,2627605531,2495314578,2645023460,2599308754,2515488768,2280187090,1468,55,0,21220
1345572376,-17,59,134,99,93,60,15383,2506503177,2500427373,2580006729,2490202002,2665187830,2618542436,2535257618,2290684470,1663,3,-3,15844
1345572377,-16,52,136,0,0,0,15392,2641519158,2536477037,2733590939,2494403081,2675990683,2628262125,2541963145,2291225526,1963,11,-37,23186
1345572378,-17,50,132,107,92,77,15384,2556459300,2594195510,2603011693,2572753846,2679025746,2630856210,2544924269,2294288036,2221,43,88,44834
1345572379,-18,53,132,99,88,66,15395,2594128054,2569661385,2675709915,2557422820,2674566774,2625738587,2540870162,2295339675,2480,-34,8,13345
1345572380,-15,61,136,100,95,49,15361,2578640612,2618976457,2680163931,2615557120,2663793380,2617268352,2532915766,2287071204,2497,-50,-20,51848
1345572381,-17,50,128,102,89,52,15377,2559821257,2568189266,2590579840,2499416658,2672650358,2626112173,2540601024,2294145920,2479,82,25,36515
1345572382,-18,55,135,100,90,57,15359,2536787172,2543862811,2587549074,2469590098,2651320685,2606277760,2524141174,2286086345,2658,74,39,572
1345572383,-15,55,137,97,91,78,15388,2609259099,2619570788,2648539108,2550503515,2664236406,2616835154,2530606774,2286216630,2759,-58,8,25963
1345572384,-16,54,158,101,89,51,15384,2578849435,2634101412,2642059154,2593654043,2675119789,2627079680,2538709449,2287255003,2643,-19,-8,65081
1345572385,-19,53,136,99,88,58,15380,2550287533,2577964251,2597628489,2532148562,2682781220,2635095963,2548400640,2297135250,2553,66,-42,25101
1345572386,-20,55,135,100,93,64,15386,2538121426,2477218806,2518432731,2501739611,2662075465,2615294217,2533684608,2293007250,2598,69,109,31176
1345572387,-17,46,133,104,94,89,15410,2688651986,2712113325,2782156342,2676574262,2671201334,2622815378,2538005924,2292546404,2621,-43,-37,58174
1345572388,-19,54,139,101,90,66,15403,2673866971,2669189101,2733935643,2642916544,2663267977,2614609170,2533439689,2297388736,2341,-12,-59,50188
1345572389,-19,57,139,102,90,56,15376,2665169700,2693092297,2758171382,2666140507,2624695131,2579051291,2501644589,2278169947,1927,-9,134,58796
1345572390,-17,51,141,97,90,21,15383,2435331666,2432622500,2476175378,2383128612,2590413312,2543657974,2467507291,2263913600,1765,83,-86,43387
1345572391,-18,50,130,0,0,0,15383,2434486473,2440679177,2431650633,2373771126,2557445092,2513476288,2438553426,2248999012,2067,97,-141,50236
1345572392,-20,54,135,101,90,92,15389,2498267958,2488696795,2506220416,2458785883,2561851328,2517352740,2442285339,2243787108,2436,-99,84,56611
1345572393,-16,50,122,100,92,65,15376,2527679652,2444762157,2542961380,2395599643,2608934765,2560871241,2481211419,2266304585,2524,36,-31,40067
1345572394,-18,53,135,101,89,61,15379,2487404973,2549275236,2559304557,2418573741,2565665746,2520552356,2447533824,2258323986,2820,122,88,33861
1345572395,-19,53,134,99,92,62,15381,2522617536,2538776822,2565872804,2490446354,2573468982,2527655012,2452607506,2257460608,3064,-32,-72,14010
1345572396,-19,53,156,102,90,54,15384,2448239350,2462524736,2474012434,2380770139,2556413796,2511119177,2437271378,2247594523,3081,-2,58,57722
1345572397,-17,0,0,98,89,64,15386,2442159954,2445997421,2497320768,2402088777,2553384585,2510766957,2436878464,2245548251,3202,-21,45,53915
1345572398,-19,52,132,101,88,54,15347,2492949028,2540230747,2472695698,2455352914,2575934765,2530164928,2454136566,2256769974,3270,102,-79,49701
1345572399,-20,51,133,100,93,61,15386,2492131465,2446602816,2531955419,2442012187,2565301942,2520680274,2445837522,2253513581,2208,-28,66,17639
1345572400,-18,50,149,103,94,61,15386,2458090413,2526110409,2582879040,2452128950,2568871798,2523839213,2447980086,2256623634,942,-111,-24,53916
1345572401,-20,51,141,100,92,61,15385,2469262793,2484742281,2492087195,2418499483,2554578578,2511525019,2436982326,2245947282,3549,88,-6,33897
1345572402,-21,52,135,102,92,52,15385,2559762011,2567962861,2569902701,2483907190,2570056210,2525879990,2449635053,2253009792,3106,68,4,60225
1345572403,-18,53,134,103,90,56,15381,2452778349,2479633920,2531579172,2478774537,2584364589,2538087222,2460745188,2264680996,125,-79,113,17896
1345572404,-19,52,133,103,85,62,15390,2570056018,2613896640,2622037394,2556572845,2564836004,2520274678,2445200283,2253086573,144,-20,-57,47487
1345572405,-21,50,137,0,0,0,15383,2472573558,2459257206,2476243456,2423665060,2556406400,2511709056,2434217536,2242608420,2228,23,-11,1299
1345572406,-22,51,131,98,92,51,15386,2442664164,2492805330,2453596470,2390644928,2550922368,2508716763,2434960585,2242069659,3459,51,52,48851
1345572407,-19,53,135,101,91,51,15385,2460782665,2468539437,2491648813,2403656640,2586557403,2543522166,2467707757,2257890889,3455,41,19,35944
1345572408,-20,53,136,97,90,54,15365,2535467574,2553837449,2612118089,2540893220,2623597750,2578354450,2497499355,2270967158,3379,-60,-11,65115
1345572409,-22,52,133,100,94,50,15385,2532626861,2504139748,2649185609,2548294528,2611285010,2566454326,2488926244,2269688932,3171,-11,81,2204
1345572410,-18,55,138,104,93,61,15390,2571482624,2591440329,2632284050,2537272475,2589813723,2544559433,2468492425,2262172059,3008,59,-72,24375
1345572411,-20,51,136,102,92,69,15386,2459251044,2498312649,2557436827,2462011209,2594979538,2550548233,2472419721,2259238308,2957,34,-13,11193
1345572412,-22,51,132,103,88,58,15388,2520132662,2586580617,2655882459,2576064886,2627831497,2584166692,2502813595,2268120283,2921,-82,55,30970
1345572413,-18,51,135,98,91,60,15379,2476261174,2570161929,2578249453,2484068361,2652740388,2606795483,2526704073,2287714944,2894,85,-1,52710
1345572414,-21,51,132,101,90,59,15387,2558689865,2622696009,2650519853,2523182637,2652093092,2603589760,2522883803,2297523318,3131,102,13,22462
