TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347990559,-59,52,127,97,88,60,14926,2476515922,2441810276,2452533668,2389127561,2485084096,2445338020,2375762331,2229686464,2053,-17,-10,33588
1347990560,-61,52,122,95,89,59,14930,2397929828,2409581449,2410202541,2361219382,2461590610,2423087213,2355926966,2219104987,2084,-8,-16,44284
1347990561,-58,53,135,96,88,58,14925,2365857371,2367756324,2372483803,2317711341,2436259062,2398673005,2335582756,2212430646,2037,58,57,29855
1347990562,-59,53,124,95,89,58,14928,2375621037,2368256676,2369389796,2327040237,2430495122,2393249645,2330849444,2210497664,2099,-2,-1,45805
1347990563,-20,51,125,94,89,53,14924,2358892736,2351196452,2360190043,2311826267,2417246317,2380702253,2320054948,2205299602,2068,-17,0,5347
1347990564,-63,50,127,0,0,0,14929,2339548004,2330641581,2336158025,2292703734,2396602386,2362257801,2304982336,2198617773,2049,50,-8,7447
1347990565,-40,52,127,95,87,50,14925,2342899867,2335645568,2341203190,2295365632,2400801453,2365546806,2307510070,2200047689,2122,0,30,38273
1347990566,-61,51,126,96,89,54,14917,2335119707,2329863524,2332822784,2291280292,2402530953,2366617572,2307817261,2198913792,2142,-39,17,2129
1347990567,-63,53,140,94,91,60,14929,2329785993,2321353545,2322338002,2283406464,2398443062,2363417901,2305353225,2198774336,2073,-2,20,73
1347990568,-59,52,124,93,88,61,14928,2329152566,2318823369,2321185590,2282090404,2387974198,2354213842,2297848740,2195534966,2085,60,-3,62377
1347990569,-61,53,124,93,89,58,14932,2330175515,2321997897,2324798299,2284204480,2386685869,2352760685,2296954742,2195878171,2231,35,-3,65008
1347990570,-62,51,137,95,89,62,14927,2332982848,2324765056,2329850048,2288072978,2391010212,2356114048,2299441590,2196793700,2401,-28,46,4627
1347990571,-59,52,129,94,87,56,14930,2331216630,2323471890,2326011300,2284956617,2393998153,2358892608,2301211492,2197215570,2429,-33,-26,38257
1347990572,-60,50,128,93,86,58,14927,2327275812,2314805851,2317509467,2280886838,2386799094,2352674505,2296378267,2195885842,2407,70,15,3411
1347990573,-42,52,123,95,86,64,14928,2360897581,2352607049,2346548178,2305202596,2390449252,2355622409,2298736173,2196164726,2544,3,14,53804
1347990574,-63,0,0,94,90,58,14931,2346525147,2340592420,2346188772,2301989906,2394437412,2358932809,2300799561,2196253293,2560,-42,30,23593
1347990575,-60,51,123,94,87,57,14928,2348956096,2337548443,2332334482,2294867529,2391174838,2356335387,2298640758,2196072804,2510,22,3,7796
1347990576,-62,52,123,96,87,55,14928,2352681216,2333677430,2339044918,2300154560,2391066413,2356311451,2298887963,2196396608,2508,27,2,31890
1347990577,-33,51,122,95,90,62,14931,2354005184,2352234285,2348848658,2294848841,2386120932,2351975762,2295508754,2194706404,2553,23,33,10768
1347990578,-60,54,127,0,0,0,14927,2350607414,2338873993,2345599899,2305869403,2390681645,2356002587,2298896960,2196546468,2614,-30,-3,53505
1347990579,-62,54,135,95,87,54,14932,2343133138,2335958592,2338438948,2292126747,2382882587,2349546724,2293878308,2194539776,2611,63,45,14446
1347990580,-64,51,128,95,88,59,14922,2326452114,2302773001,2314111670,2281792996,2390013046,2355402761,2298151104,2195883538,2794,10,-68,35200
1347990581,-64,51,124,98,92,56,14907,2324917266,2315373302,2317545618,2280151716,2395939309,2360918326,2302345746,2196765394,2882,-71,55,38282
1347990582,-62,52,122,96,88,52,14927,2322512036,2311739794,2316647963,2276796672,2389341613,2355618560,2297565641,2193923172,2967,12,67,63152
1347990583,-63,51,123,96,91,56,14924,2327919076,2318920466,2321466880,2283545078,2404935314,2368415241,2306672777,2198231524,3301,30,-77,55673
1347990584,-65,52,123,96,91,62,14923,2329336704,2329716461,2324705408,2282356306,2398717549,2363367817,2303204955,2196407460,3473,-23,-11,8474
1347990585,-61,52,123,94,91,58,14914,2323940534,2323308717,2324257124,2275284818,2389483300,2356041179,2298114240,2193686610,1790,36,102,11065
1347990586,-63,52,123,93,88,58,14926,2355472018,2357908708,2353100864,2299028425,2392492443,2358505508,2299686857,2195541760,186,16,6,64428
1347990587,-64,50,124,96,87,56,14918,2331192265,2324755986,2334208073,2283387556,2398934884,2364039716,2303922441,2197840292,308,-28,-69,16087
1347990588,-61,53,123,96,88,57,14923,2351928420,2346198857,2336161682,2296005074,2399464896,2364698496,2304467227,2196961700,310,43,40,11518
1347990589,-63,52,124,97,89,53,14927,2337501138,2330715840,2337711424,2289027373,2401431250,2366917101,2306497728,2197600777,404,-24,44,26288
1347990590,-64,51,125,125,88,62,14886,2325954212,2321926756,2320513508,2281071296,2411753161,2375897014,2312157330,2199882139,488,48,-22,51021
1347990591,-46,53,124,95,88,60,14926,2359106313,2347705709,2349986066,2308277714,2414847515,2378809728,2314544393,2199593874,548,47,-65,25411
1347990592,-62,52,124,0,0,0,14923,2317945261,2315531273,2320853120,2281095917,2415632850,2379996233,2316507254,2200233746,664,-14,58,39530
1347990593,-64,54,126,97,89,53,14916,2343883236,2347013339,2345551168,2295279661,2414631451,2380456822,2317180333,2199781211,753,-8,11,20949
1347990594,-65,50,125,94,89,57,14925,2332054208,2324015817,2330649289,2292817280,2417742701,2383721755,2320401088,2201005312,899,-40,33,33402
1347990595,-63,51,122,95,90,58,14909,2336155062,2328201499,2332176822,2292624118,2424534500,2389468352,2324314194,2203466304,957,94,-86,17239
1347990596,-64,52,124,94,91,62,14926,2335362331,2329541769,2327877165,2290159853,2433512429,2397538258,2331590784,2204997504,1063,6,66,54728
1347990597,-31,52,124,96,88,58,14926,2338439789,2328952694,2335522934,2288086756,2437797897,2402907785,2336037001,2205064969,1148,-32,-39,41113
1347990598,-62,0,0,95,85,64,14930,2358542948,2344992420,2342449901,2304640064,2446287680,2409675785,2340240073,2206768914,1134,44,61,1648
1347990599,-64,53,248,96,90,53,14922,2353596937,2344319926,2344214637,2302889051,2452409188,2417281490,2347482112,2208497362,1155,9,11,11584
1347990600,-66,52,125,95,87,62,14930,2351451949,2344003465,2349321481,2301375387,2454972653,2421041444,2350551030,2207956196,1183,-17,-48,21673
1347990601,-62,51,123,95,90,53,14927,2362171894,2352335268,2367321398,2319536704,2472728502,2435182491,2361581750,2215158482,1159,24,47,2193
1347990602,-43,53,123,96,88,67,14929,2381756004,2382727625,2387866249,2328628114,2476765074,2439094518,2364933394,2216568740,1104,72,40,30964
1347990603,-65,53,121,94,90,48,14929,2365736292,2361133632,2371315730,2316865152,2483773010,2448419949,2374085065,2217573403,1147,-72,3,36900
1347990604,-67,52,149,93,87,60,14929,2374514797,2380464877,2416262290,2358963629,2493467529,2456229330,2379261211,2221763565,1071,29,-32,15284
1347990605,-58,52,123,94,87,55,14930,2410734363,2414421092,2422607506,2371587693,2504304484,2465187922,2386062299,2223897892,984,72,40,59061
1347990606,-65,51,121,0,0,0,14920,2386803885,2391670966,2396080283,2348510006,2508702729,2471341504,2391362112,2222761828,953,-12,25,37017
1347990607,-66,53,125,95,86,59,14932,2388118436,2409503168,2390342162,2341307593,2522734253,2485675739,2403257901,2227808402,859,-17,-33,36527
1347990608,-63,52,126,95,89,55,14930,2449023424,2452327515,2462051638,2397858688,2527137024,2490458587,2406967168,2226819876,723,12,13,36212
1347990609,-64,55,245,94,88,55,14924,2413955099,2408437147,2413101915,2395011154,2561828297,2521890057,2432897673,2240803392,681,17,86,47168
1347990610,-67,51,125,94,86,20,14922,2430220361,2441808914,2486629184,2427602093,2576540333,2536438537,2445168969,2247960173,593,13,-121,7402
1347990611,-67,53,124,95,89,58,14926,2499167872,2537069257,2545979172,2463866304,2572927058,2531977408,2442380992,2247164361,490,14,76,29122
1347990612,-65,52,125,97,88,61,14924,2457976365,2459269805,2507168182,2445764178,2587022930,2543482505,2450323282,2256368374,485,8,44,41037
1347990613,-67,52,128,98,85,67,14928,2489471424,2491971419,2509740224,2447021165,2576527396,2536483904,2443546688,2248552292,493,-82,-83,51868
1347990614,-68,52,126,95,89,57,14926,2461706395,2476735241,2500762020,2445337846,2572282166,2528163318,2433494838,2246514185,294,83,19,44765
1347990615,-65,51,125,100,92,54,14913,2439486089,2475691401,2481902921,2419839862,2568904603,2526743021,2436669723,2243493686,225,10,34,45330
1347990616,-66,53,126,93,89,57,14927,2531642148,2523011282,2567084443,2547828434,2643873654,2600667264,2501421568,2271449179,948,-32,-66,27331
1347990617,-68,51,125,93,89,66,14925,2571882468,2544418614,2593153974,2501676973,2602506066,2558393188,2467458505,2268821293,3489,18,73,6221
1347990618,-67,52,131,94,86,55,14930,2573643026,2542093650,2652266614,2564803904,2606597595,2561235245,2467138669,2271184338,3436,14,21,12341
1347990619,-65,52,128,97,89,51,14931,2532639241,2539299126,2621243620,2527281526,2571887168,2529508507,2439537810,2249150948,3307,-21,-71,39379
1347990620,-67,51,125,0,0,0,14924,2431049106,2494900297,2530350537,2394940416,2518281133,2478759917,2400233636,2235297874,3121,53,35,48100
1347990621,-24,50,123,102,91,51,14931,2436304932,2506125860,2541581394,2453807250,2533028342,2492535990,2412148178,2241638811,3122,32,71,51415
1347990622,-65,0,0,98,89,56,14923,2481100608,2501623222,2579752640,2470186742,2553214848,2509998326,2424701339,2245237915,2993,-46,-49,40224
1347990623,-67,51,124,94,87,56,14925,2446135003,2456435017,2478355145,2432416868,2492164982,2453408585,2377129920,2221979355,2687,-15,44,51834
1347990624,-68,52,125,97,86,62,14926,2377845129,2394300772,2387853531,2358925577,2476444845,2438577691,2363958875,2215706980,2500,86,-21,32075
1347990625,-65,50,124,94,87,58,14926,2393693897,2388975890,2393343460,2350459520,2502066569,2463870217,2386269714,2220760246,2500,-7,27,25260
1347990626,-68,53,129,96,88,52,14927,2420770779,2408521508,2438635437,2375925211,2517922907,2479815131,2400178066,2223401691,2440,-21,42,53440
1347990627,-69,52,130,95,88,59,14922,2409531995,2435230793,2413216210,2357255789,2535937398,2496290432,2414218322,2234684224,2261,-11,-4,64284
1347990628,-66,52,124,95,86,59,14930,2440986752,2431447981,2447532845,2382064886,2536874989,2497709229,2415727177,2236593846,2087,73,35,44753
1347990629,-67,51,125,96,88,67,14926,2478915785,2529637394,2589184374,2496911771,2554484589,2514257627,2430234276,2243480594,2119,-18,-42,37359
1347990630,-69,53,128,96,87,61,14930,2479877814,2492056210,2480249609,2439868982,2584953545,2546216256,2458636544,2251564068,2041,39,42,19820
1347990631,-69,53,124,98,86,55,14932,2555927460,2597179538,2600318427,2545362898,2601635136,2560896740,2471104082,2256857636,2005,5,37,53890
1347990632,-69,53,125,91,86,60,14929,2534592996,2544702518,2562794313,2461713627,2629604882,2587255204,2495073883,2273107593,1905,-44,-10,5438
1347990633,-66,51,138,95,86,64,14908,2624808987,2645791707,2665547108,2589521910,2634698377,2594211446,2500571876,2274220214,1737,75,-26,36572
1347990634,-62,56,139,0,0,0,14929,2634488064,2647848118,2647198784,2539633170,2700299894,2655366610,2553993728,2297709101,1807,-16,3,51731
1347990635,-68,56,122,94,145,53,14924,2585821723,2550378605,2634313426,2552639926,2731353133,2686272091,2580157723,2306379840,1776,-16,55,22955
1347990636,-67,53,129,95,92,56,14926,2598940964,2657286866,2696744850,2577286573,2708049545,2664485952,2559656740,2296687186,1703,21,21,54382
1347990637,-65,57,126,97,90,52,14926,2606769929,2574524269,2611522422,2603129371,2688693394,2646508434,2543309878,2289353133,1700,0,-19,28399
1347990638,-61,51,125,91,86,40,14931,2579179702,2549766811,2634970761,2557267574,2715947456,2674600100,2568319268,2297037403,1682,28,9,45373
1347990639,-52,53,125,96,88,58,14919,2554061211,2600383268,2666309778,2569233746,2741486016,2699123355,2590835675,2307763620,1677,1,37,913
1347990640,-49,41,124,95,89,64,14919,2636420845,2675549860,2652950528,2559104694,2725874194,2684412315,2578858825,2304373979,1644,15,0,20762
1347990641,-46,50,121,100,86,52,14915,2634567680,2672822153,2708873426,2649641243,2726561654,2685053650,2578288941,2301344256,1663,32,-36,13613
1347990642,-43,49,124,95,87,47,14923,2599408822,2516110793,2662661010,2631464868,2760764726,2715418395,2606302454,2317182427,1739,-28,51,44842
1347990643,-39,50,128,96,92,72,14919,2663411209,2672750400,2772383497,2672779739,2733923876,2691956242,2584859410,2303763584,1688,60,52,32501
1347990644,-34,53,128,92,84,53,14922,2624741120,2516544978,2730441426,2613229430,2743533449,2700320009,2590745828,2305152374,1803,-23,-46,21440
1347990645,-18,48,124,93,88,50,14928,2684254518,2697253878,2705834468,2584572946,2765600256,2721716123,2609740918,2314131309,1775,12,72,53562
1347990646,-24,0,0,95,89,57,14932,2675395373,2611997878,2662975332,2578649929,2737763446,2696241545,2587206436,2304370395,1741,14,3,15541
1347990647,-21,46,126,100,86,67,14925,2577884608,2570957622,2629280795,2568509257,2737401261,2695290770,2586808018,2306106048,1844,10,-62,35818
1347990648,-15,50,121,0,0,0,14929,2593693531,2686409298,2750692928,2567994688,2746378413,2702512521,2592874678,2307345353,1879,24,69,31198
1347990649,-14,51,125,95,91,62,14927,2624336274,2640363492,2672285568,2614744731,2737062774,2693285449,2583697170,2304104274,1888,7,54,8646
1347990650,-11,50,126,98,91,50,14926,2586574802,2622669851,2688584813,2582073097,2718622116,2674772425,2568368685,2298388306,1946,-3,-60,18109
1347990651,-7,50,128,103,90,53,14929,2641237037,2630243428,2666646006,2661549577,2702825737,2657337069,2553789147,2294226688,1934,32,69,6538
1347990652,-8,50,126,96,86,43,14923,0,0,0,0,2703631433,2658480128,2555658505,2297633243,1925,15,35,31704
1347990653,-1,56,134,94,85,47,14933,2602087177,2558731456,2607221814,2650012800,2647251693,2602510006,2506392722,2279167945,1888,17,-36,10
1347990654,-72,51,132,97,86,57,14929,2497365238,2600682267,2547662848,2562345188,0,0,0,0,1960,22,-22,16829
1347990655,-68,52,122,97,84,56,14924,2562527524,2564225709,2550375396,2511387830,2635320155,2590551524,2495464173,2271366244,1979,-28,64,32951
1347990656,-70,53,129,95,92,63,14934,2530780754,2530062016,2581844370,2515430025,2611364507,2566172580,2474820342,2265717787,1975,47,8,31704
1347990657,-72,50,128,98,87,61,14930,2495321636,2484262747,2534486061,2486377938,2566067062,2523044681,2436595227,2250382025,2124,-6,-44,26233
1347990658,-69,52,127,92,86,60,14929,2517692891,2515479853,2528505856,2471595565,2574641718,2530749632,2441925906,2250795739,2191,0,42,34160
1347990659,-70,52,126,95,86,56,14927,2443973348,2451596434,2492315099,2404001554,2539999707,2498252736,2411654820,2233068406,2138,16,94,32130
1347990660,-37,52,127,97,87,53,14928,2415762011,2436568073,2428388169,2358443501,2531268096,2492128393,2406231241,2228589540,2196,30,-45,29011
1347990661,-73,52,127,99,91,61,14929,2473771117,2466119369,2463832201,2414011675,2533198592,2496309403,2408860736,2227138212,2414,16,-66,18319
1347990662,-70,52,124,0,0,0,14926,2418452187,2449356434,2419244169,2362654601,2538591954,2499533705,2412595666,2232120329,2528,8,104,6633
1347990663,-72,50,125,94,85,56,14929,2408524224,2427251968,2429820946,2372294089,2529890715,2491506459,2405838902,2228197129,2676,-10,23,7753
1347990664,-73,52,124,94,107,54,14927,2428824804,2419381312,2425619657,2387575616,2544587849,2504995309,2414986852,2230007734,2758,0,-77,16015
1347990665,-70,50,124,98,88,63,14926,2409182272,2406946432,2404781577,2380003712,2560257590,2521024658,2429384621,2235923099,2763,15,90,21564
1347990666,-71,52,124,96,85,56,14922,2448932882,2441564818,2467545755,2402188059,2547025737,2511670454,2423385179,2231325842,2881,25,14,24369
1347990667,-72,53,126,97,86,59,14926,2446868534,2458026002,2488871451,2414432594,2559374893,2520996169,2429606820,2235061165,2924,-24,-79,9428
1347990668,-49,51,123,93,86,58,14927,2440721572,2453336713,2527402395,2459801901,2585187337,2546233572,2452410304,2243213211,2814,7,77,19249
1347990669,-5,52,123,96,89,61,14928,2447431131,2439493531,2470239744,2399898944,2600677915,2564211328,2469688374,2247762724,2839,65,45,62334
1347990670,-72,0,0,97,88,59,14927,2522770770,2558145664,2640577417,2500535734,2630237092,2591484955,2492877430,2261207908,2941,-32,-54,20371
1347990671,-71,50,124,94,88,56,14919,2529346294,2550113728,2516242349,2502997421,2665617014,2622982016,2519334180,2278504649,2931,-24,79,39879
1347990672,-71,50,127,96,85,62,14922,2644009874,2667468306,2723567616,2621332452,2646629302,2607529846,2506886098,2269512484,3015,74,-40,43353
1347990673,-73,54,128,95,91,59,14922,2586401417,2558479990,2611877504,2499932900,2662420278,2620446016,2516693723,2279288923,3198,-15,37,35196
1347990674,-74,51,124,95,88,64,14919,2503960429,2481393234,2583533238,2450104905,2606836306,2563177472,2463986971,2259169069,3296,-35,3,58369
1347990675,-71,52,123,97,90,55,14923,2490431542,2498438656,2572326180,2459208146,2586849801,2545220297,2445921097,2246458240,3304,29,-34,56773
1347990676,-42,51,125,95,93,59,14880,2420644077,2446713362,2472083300,2392535314,2567796342,2527351104,2430796699,2236704192,3353,-13,45,6448
1347990677,-74,51,125,0,0,0,14923,2423172498,2409215899,2429937846,2352346176,2507932992,2469330294,2384587126,2219880109,3405,-25,23,14141
1347990678,-71,51,123,96,87,57,14925,2386792219,2384333302,2384474066,2329838134,2492001106,2455856722,2373603712,2212578203,3481,90,4,57946
1347990679,-72,53,124,94,87,58,14929,2379398089,2398364242,2375121792,2327388059,2495208877,2458094372,2375619876,2214813942,1361,7,-3,10503
1347990680,-74,52,126,94,88,62,14928,2397285403,2386678107,2406906148,2343826304,2485862902,2447995721,2369369755,2214740946,121,-27,42,18575
1347990681,-74,51,125,96,87,56,14921,2408527570,2386936521,2399539419,2346358491,2499069513,2459949147,2378738084,2219074834,167,12,-46,15134
1347990682,-72,52,124,94,86,51,14926,2430601024,2409682093,2396930587,2371891730,2509262537,2468897426,2384851812,2222575926,167,20,15,14234
1347990683,-73,52,125,97,88,61,14931,2384915419,2382981595,2395138496,2357777408,2498214070,2460894710,2379490587,2217463140,271,11,97,24380
1347990684,-74,51,128,98,90,57,14925,2406420406,2386524644,2357236105,2345809490,2506459830,2467509750,2384302756,2220526939,371,-20,-92,42716
1347990685,-71,52,125,94,87,66,14922,2383719012,2393229266,2390472694,2352927707,2542951232,2498890349,2407612260,2231482678,216,36,-74,48663
1347990686,-73,51,122,95,88,52,14928,2400146523,2398917494,2467318921,2395642340,2525883355,2485579547,2398249472,2222826166,219,-4,107,26834
1347990687,-74,51,125,96,88,56,14922,2391962020,2397701019,2426627172,2327051858,2533255442,2493603172,2407002614,2227460425,218,16,13,6552
1347990688,-72,52,126,94,89,64,14922,2409766290,2399649673,2430168009,2379932854,2530060635,2491065069,2405258843,2228241737,287,-31,24,7361
1347990689,-74,53,123,95,90,59,14924,2420178459,2442076086,2480675510,2413864804,2530639753,2491420516,2406263387,2230856182,338,13,24,30859
1347990690,-50,52,125,96,86,54,14930,2454911469,2465065828,2466139876,2387615049,2549355291,2507125696,2416991606,2236467821,346,59,-34,22087
1347990691,-75,52,122,0,0,0,14920,2478741540,2413988992,2438922459,2361298386,2567780644,2524273965,2430742720,2241322587,400,-20,22,41762
1347990692,-43,52,126,109,90,47,14928,2415643154,2404866971,2427979236,2376424237,2544473664,2504651922,2416310619,2231160100,463,16,55,21474
1347990693,-75,0,0,100,89,52,14917,2412946971,2425544777,2463866624,2392850496,2572715922,2530942848,2435790793,2240403364,538,12,-59,20261
1347990694,-76,50,120,96,87,42,14930,2435928941,2413434267,2492741696,2374946852,2577339876,2537410532,2440872064,2239868608,547,32,0,4769
1347990695,-73,55,124,98,89,57,14918,2436755794,2447586368,2493455113,2394959707,2577177270,2536443346,2440596900,2240312969,590,-28,36,64017
1347990696,-74,51,123,90,86,52,14926,2439918729,2424872521,2463806061,2394832649,2565971830,2528280420,2436453238,2236364918,682,-37,38,9065
1347990697,-41,53,128,96,91,57,14876,2466227145,2475868946,2503887744,2438027117,2599409243,2559889234,2461009453,2247737069,738,58,-4,22639
1347990698,-72,56,129,101,88,41,14920,2488950747,2555616978,2492255780,2475367616,2652597467,2610650304,2502384694,2264980672,825,26,21,32896
1347990699,-74,53,125,97,89,7,14923,2534824201,2500582966,2554736411,2483032365,2685820982,2643209280,2532905545,2281687360,907,-25,-2,34885
1347990700,-75,51,124,98,86,75,14929,2567878765,2583131538,2679372086,2626567040,2708215524,2666732672,2555665289,2292352886,985,-24,16,43458
1347990701,-76,52,135,92,90,4,14924,2594886454,2591350683,2659204461,2644150390,2737961316,2694201600,2579292790,2302854710,987,88,-5,63688
1347990702,-74,52,124,90,86,13,14901,2594307456,2601961554,2643678665,2531345728,2739021330,2693835108,2576034660,2297517741,1027,23,38,23869
1347990703,-76,50,125,97,85,50,14927,2561669092,2555520036,2649139648,2565890989,2732091721,2688198043,2574783661,2299386011,1080,-62,7,49823
1347990704,-68,53,130,96,88,76,14930,2529556955,2573549412,2630966098,2552296292,2709932160,2668857225,2559667849,2292132955,1076,7,-35,60611
1347990705,-74,49,122,0,0,0,14923,2576272850,2569606912,2628224109,2567547200,2722078619,2679685229,2566608045,2295543716,1051,53,19,2803
1347990706,-76,52,124,95,86,68,14930,2595223872,2573587318,2759378413,2610190281,2734473362,2690725741,2575763081,2297504786,1051,-11,43,33297
1347990707,-77,51,127,99,88,57,14925,2622322989,2555590646,2642145426,2520355574,2724409225,2680971245,2568502674,2296187026,1031,-10,-3,64149
1347990708,-78,50,125,95,85,43,14931,2605941184,2598305956,2679290587,2611902592,2722327186,2679308178,2565121097,2296011072,994,24,-10,31717
1347990709,-75,51,125,92,88,6,14926,2623294619,2629921298,2634462921,2626179876,2716789467,2674996086,2562415158,2290576155,945,31,27,43585
1347990710,-77,51,123,110,89,50,14806,2554239780,2598055826,2698530642,2562449398,2727431204,2683743625,2568397778,2297379126,936,-26,32,12641
1347990711,-78,51,127,90,79,63,14925,2619056722,2654720713,2702152347,2624379437,2709894820,2667768612,2556231442,2292045613,910,-12,-9,44178
1347990712,-75,52,125,97,88,53,14928,2563179556,2610651136,2620305161,2563986121,2719005869,2675763373,2560946395,2293731858,837,45,0,54978
1347990713,-66,53,125,94,85,27,14928,2574416301,2574938870,2650382619,2641687378,2736374491,2691836178,2572739364,2295646171,794,20,22,38960
1347990714,-78,51,124,90,90,35,14927,2589894345,2667762678,2661477092,2607650249,2715869065,2673485366,2559916352,2290161517,788,-47,19,46604
1347990715,-74,53,125,93,95,70,14931,2507497197,2561983204,2628657179,2533494336,2720082386,2676570285,2561632493,2294651373,753,9,14,24183
1347990716,-36,53,130,93,89,62,14928,2536255945,2559112329,2653150546,2555159606,2725195044,2681632329,2563729472,2292412242,694,75,-37,30737
1347990717,-78,0,0,89,89,49,14925,2582785115,2608767104,2611466313,2534859163,2730022784,2686879378,2569972452,2292047140,690,-9,40,62192
1347990718,-77,52,129,94,84,75,14926,2513674093,2509923785,2575312813,2498844123,2700841005,2658589348,2548573376,2287203593,717,-61,-7,52461
1347990719,-77,52,126,0,0,0,14921,2628193069,2671932470,2669316507,2583820297,2692714861,2652022153,2540474980,2282167926,674,11,33,4213
1347990720,-78,50,126,103,85,55,14928,2520182006,2622336630,2653753810,2529491574,2717276425,2674588306,2559132123,2290335945,669,22,-24,54483
1347990721,-80,50,121,101,88,46,14929,2641819218,2645009197,2686842980,2543324406,2720875666,2677310738,2559962349,2292093156,621,42,8,44825
1347990722,-76,52,125,95,87,58,14923,2552194422,2539297408,2615999177,2571310701,2718775204,2674692242,2559238985,2291277952,648,-33,31,44323
1347990723,-78,52,125,92,89,56,14928,2577705865,2552078665,2671085010,2505830537,2711909979,2668666605,2554168192,2288391460,621,19,-13,3566
1347990724,-79,51,125,95,87,50,14924,2518358948,2525445110,2581330541,2535111899,2732247104,2688218486,2569181787,2294720548,577,23,-4,49529
1347990725,-76,52,122,98,86,58,14928,2536193316,2591686272,2647792009,2618489344,2714496566,2671756836,2556758390,2286505581,578,0,81,60776
1347990726,-77,54,125,130,91,8,14922,2527788278,2495238857,2618594669,2596798299,2706493796,2663807789,2549469650,2286408338,585,-12,-49,49896
1347990727,-79,51,121,91,87,41,14920,2558570002,2606039680,2645383652,2557774006,2705442048,2663035675,2548572754,2287074468,505,-11,-36,36818
1347990728,-80,52,123,95,90,50,14929,2548059465,2589010057,2612608704,2537800932,2701424082,2658717942,2545308928,2282966848,420,53,90,25281
1347990729,-77,52,122,93,86,50,14913,2592321892,2579172781,2694064155,2677905499,2721173193,2676346843,2559603986,2291913636,374,9,-28,40677
1347990730,-79,52,126,94,87,60,14914,2511842002,2540067766,2642996534,2554415433,2693724653,2651265334,2540223058,2282154468,324,-29,22,2724
1347990731,-80,52,128,97,87,58,14921,2595108672,2596949476,2666828937,2600439872,2705799497,2662647762,2550009453,2287907044,240,40,31,32058
1347990732,-76,51,129,96,89,48,14921,2577215433,2591275053,2665805147,2603579282,2706795776,2663037037,2549332827,2286585910,226,0,-17,55437
1347990733,-79,53,128,0,0,0,14926,2568955821,2622093604,2623755821,2595001435,2710490276,2667041472,2551868342,2286416914,135,-6,0,21191
1347990734,-51,52,124,96,89,58,14924,2584217755,2612396096,2615686665,2599410139,2708575067,2665510820,2551945920,2285681362,1810,42,24,59310
1347990735,-77,52,124,98,90,64,14922,2594682258,2612167981,2674821485,2591596699,2703104987,2660438930,2548191945,2282459035,905,-1,58,13045
1347990736,-79,51,126,97,89,57,14923,2610739766,2633718354,2682374089,2550653549,2711699465,2667113755,2552906358,2284001627,1780,-35,-51,55801
1347990737,-80,51,125,96,89,57,14924,2557722916,2576326692,2645869632,2551862016,2722833645,2678814656,2561158500,2287444086,3346,-9,-49,36811
1347990738,-81,56,123,93,86,53,14922,2635080201,2651778806,2692362404,2585700342,2695608347,2654180681,2543287762,2281021037,3140,70,76,15950
1347990739,-74,53,122,97,86,64,14925,2564765092,2599900068,2634530916,2527345782,2664923858,2626470966,2523285915,2273349284,3191,27,86,58655
1347990740,-25,52,127,98,90,52,14927,2652250258,2684055049,2743580836,2714023314,2714760685,2672465563,2563185005,2292426267,2930,-60,-81,9506
1347990741,-81,0,0,95,88,54,14918,2603057088,2623725101,2753453019,2661200557,2697848329,2655012809,2546941686,2283916443,2512,42,-10,4671
1347990742,-78,50,126,94,85,64,14926,2540107766,2511781220,2547659876,2506736978,2693435190,2651891876,2548740681,2289892672,2326,44,55,51006
1347990743,-80,55,130,98,86,35,14919,2576218340,2648173915,2781293376,2613135798,2732664210,2687967250,2577434331,2297163172,2096,-75,60,30644
1347990744,-81,51,124,91,86,3,14923,2550746605,2596069842,2644035593,2560964790,2724572681,2681063488,2571505764,2295459190,1784,24,-41,23055
1347990745,-78,52,120,92,90,56,14900,2468628845,2505007680,2568723456,2464466075,2689002870,2646165238,2542077632,2286967360,1669,66,4,59755
1347990746,-79,55,124,92,86,63,14920,2621958390,2662630171,2638008905,2553883867,2718326473,2673401161,2565087314,2295044964,1625,-51,33,63537
1347990747,-31,53,126,94,92,124,14918,2504511076,2567781577,2630278235,2511768310,2712612397,2667152960,2560727835,2296350820,1463,10,5,57430
1347990748,-81,52,133,0,0,0,14922,2537551350,2557314093,2634899136,2526304283,2675455817,2631300553,2528949412,2284385938,1364,37,-19,3515
1347990749,-79,51,125,95,87,20,14909,2569746212,2586569865,2647772416,2555640384,2697443145,2652116013,2548154176,2294078473,1333,-20,34,571
1347990750,-76,54,128,95,86,70,14924,2612910902,2676398893,2717345874,2608848045,2687784283,2641516406,2538982921,2293109046,1258,5,30,5064
1347990751,-82,69,113,95,83,104,14928,2614288804,2632588251,2747680932,2640055606,2645998902,2600602889,2502541037,2280127122,1226,-21,-17,43822
1347990752,-79,51,127,92,85,0,14933,2575782957,2560345801,2663656475,2622735405,2632704484,2587301824,2490160612,2277047798,1158,30,-13,39779
