TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341425059,1,56,145,103,89,68,15225,2429775616,2442673545,2462156973,2293150848,2458677641,2463421769,2404543972,2209974765,2161,15,12,44261
1341425060,-1,55,138,103,88,67,15213,2442320310,2456946834,2479045988,2300156105,2456204086,2460260452,2401008219,2208097408,2171,11,8,5685
1341425061,3,53,137,105,90,64,15144,2428984219,2441754916,2459866029,2290771072,2458636589,2462622628,2403701284,2210102857,2187,1,11,33955
1341425062,1,55,140,105,82,54,15220,2422400274,2433385572,2450419264,2287814409,2455272557,2459253814,2400615606,2209031241,2187,2,17,2762
1341425063,-1,55,140,0,0,0,15203,2446085138,2461409526,2486492717,2311369782,2452654208,2456572516,2398547081,2209466176,2174,10,12,48476
1341425064,-1,53,137,106,89,66,15213,2408931465,2418696100,2433626294,2280637641,2451606482,2455788818,2397186834,2207466907,2176,11,6,58324
1341425065,1,55,135,107,85,68,15217,2449731492,2466252635,2490400914,2309472612,2459647817,2463526665,2404700114,2210954267,2187,8,11,22968
1341425066,-1,56,136,104,86,62,15217,2432482587,2444554944,2463263917,2292979035,2458796580,2462267529,2403199972,2209650002,2200,7,17,48089
1341425067,-1,55,194,110,87,58,15210,2443292754,2457149257,2479478948,2303583570,2456465910,2459622180,2400700470,2209456914,2207,5,12,18846
1341425068,2,54,147,110,87,61,15214,2418416000,2428921014,2446199789,2288166701,2449039853,2452289152,2393684717,2206638838,2207,4,10,21403
1341425069,-1,55,138,102,88,58,15219,2424554413,2436119570,2454563245,2292378761,2453822226,2457367780,2398686729,2209095862,2199,8,13,57482
1341425070,-2,53,137,103,87,59,15220,2418483062,2428341458,2443850678,2284708123,2455342326,2458834816,2399547611,2208513773,2200,14,11,14210
1341425071,1,56,136,105,86,57,15221,2446106020,2460308150,2482614171,2305750738,2459246784,2462069110,2403223954,2211634898,2226,8,7,63684
1341425072,0,54,133,110,88,68,15228,2412678930,2421992402,2436576859,2282545627,2447685531,2450148973,2391412818,2206651840,2245,0,14,12464
1341425073,-2,0,0,107,87,47,15220,2428497152,2440596955,2460059008,2296549220,2453500059,2456651236,2397242340,2207976274,2238,3,20,42298
1341425074,-3,54,140,107,88,67,15220,2437842057,2450809737,2471452105,2301371785,2459405522,2462786066,2403311533,2210886555,2228,15,12,47008
1341425075,0,54,135,105,85,53,15195,2412841508,2421751908,2436370605,2281857773,2453250614,2456271698,2396729718,2207809600,2244,13,4,58818
1341425076,-2,54,140,108,89,59,15216,2433870198,2446600054,2466153984,2298772233,2457057773,2459858962,2400427995,2209885156,2280,1,10,15986
1341425077,-2,54,135,0,0,0,15216,2442287341,2455913508,2477865243,2306453778,2458153984,2460981010,2401587145,2210731355,2296,4,18,57434
1341425078,-251,54,137,106,90,55,15221,2419048850,2428945654,2445261357,2288404553,2453874395,2456893741,2397203209,2208351808,0,0,0,16985
1341425079,-1,54,145,112,88,60,15224,2446174272,2460438857,2483995062,2311321225,2458462235,2461804635,2401998994,2210623506,2309,9,11,42448
1341425080,-3,54,140,106,85,60,15226,2436049216,2448461476,2469253723,2302950381,2458347328,2461693540,2401437860,2209771547,2325,6,9,7287
1341425081,1,54,137,106,86,60,15222,2426042660,2436523072,2453407753,2292344548,2462532205,2466011483,2405236425,2211422692,2340,11,11,54115
1341425082,-1,52,139,106,86,61,15215,2441112512,2453988534,2474855579,2304811520,2458320722,2461360667,2400931337,2210235958,2365,10,13,42978
1341425083,-2,54,139,109,87,52,15221,2417299940,2426177316,2441553572,2286867922,2458694866,2462037330,2401254866,2209775707,2390,1,13,8310
1341425084,-3,53,136,109,86,50,15223,2444440237,2458541604,2481236160,2311256566,2457830107,2461075062,2401059748,2211043611,2392,2,13,62317
1341425085,-1,57,141,115,85,58,15221,2413636553,2422496173,2437394907,2285280365,2457432256,2461058139,2400084608,2208556406,2386,14,12,17467
1341425086,-3,54,136,103,82,48,15227,2452807021,2467820900,2491255012,2314685174,2466759259,2469990610,2408917284,2213753508,2404,16,9,56072
1341425087,-4,53,135,109,89,54,15223,2416268324,2425048155,2439607835,2285273307,2457267840,2459941558,2398939254,2208637403,2444,4,8,44103
1341425088,-1,52,138,106,87,61,15219,2451135213,2465657206,2489226048,2316101266,2463531062,2466392950,2405978258,2213518582,2473,-1,13,37632
1341425089,-3,55,137,106,89,55,15231,2416429046,2425432685,2440882313,2288567945,2457194212,2460244288,2399138880,2208751744,2476,7,17,57229
1341425090,-4,54,138,106,87,59,15224,2450180580,2465076726,2489800201,2318030034,2460539382,2463451044,2402856950,2211626532,2482,14,11,54510
1341425091,-4,54,140,0,0,0,15222,2419431259,2428820242,2444388150,2289925696,2461009984,2463803684,2402599881,2210376621,2508,10,6,53604
1341425092,-2,54,140,105,87,57,15218,2449268388,2462727442,2484713435,2312035227,2465530185,2468037878,2406646701,2212642980,2538,4,10,40294
1341425093,-4,54,146,105,86,56,15219,2442847744,2455569746,2477062756,2309883666,2463014418,2465371712,2404428827,2212143689,2561,5,15,48540
1341425094,-4,53,141,114,87,50,15196,2423515328,2433267757,2450327561,2295192484,2459249024,2461481846,2400373138,2209504155,2571,6,12,10693
1341425095,-2,54,138,105,87,51,15215,2452585426,2467123136,2491150720,2318507364,2464586669,2466560905,2406198235,2213648082,2577,8,11,39193
1341425096,-3,55,141,106,87,64,15221,2413297645,2420870829,2435105069,2285861302,2455625334,2457612635,2396408896,2207844854,2586,10,12,60123
1341425097,-5,0,0,106,86,63,15217,2422538486,2431436891,2447080137,2292682660,2466148251,2468198857,2406753746,2212179766,2607,9,9,30734
1341425098,-1,52,159,109,87,59,15215,2467196333,2484629549,2512625152,2330641115,2464492653,2466245430,2405304704,2213038811,2629,8,9,3741
1341425099,-3,54,140,109,85,61,15215,2421266587,2429989284,2446516406,2294355492,2458127981,2460236105,2398966125,2209604461,2649,7,14,13647
1341425100,-5,54,149,104,90,50,15216,2430431369,2440431277,2458563885,2302254116,2461477577,2463529508,2402303506,2211417590,2666,4,13,35133
1341425101,-6,56,145,111,88,60,15217,2441861878,2454063597,2475908836,2312460745,2458703533,2460828123,2399760045,2210310765,2670,6,7,37670
1341425102,-4,53,137,107,86,54,15193,2424869641,2435040393,2452590482,2297448036,2464789997,2467272512,2404961554,2211235748,2674,14,12,27864
1341425103,-5,54,136,106,89,52,15202,2439525348,2450340224,2468980470,2304631424,2469464667,2471437814,2409299648,2213781376,2694,10,17,42523
1341425104,-6,53,137,109,89,54,15211,2437961188,2449573924,2469788699,2306783149,2464927341,2466850688,2404799643,2212222857,2718,1,11,57276
1341425105,-3,54,138,104,87,65,15212,2427336704,2437869065,2456468800,2301805522,2462199835,2464319442,2402282313,2211001142,2719,0,7,16655
1341425106,-5,54,137,0,0,0,15207,2438551021,2450361700,2471004288,2309354185,2466587584,2468597714,2406320877,2212598281,2701,12,11,12367
1341425107,-6,54,140,105,88,64,15215,2437304804,2448155684,2467501184,2306586377,2463679131,2465226276,2403726354,2212423716,2695,17,12,17953
1341425108,-3,54,143,109,86,62,15220,2425627136,2434318765,2451978898,2300304219,2457247817,2458753069,2397156626,2208964077,2717,9,9,2818
1341425109,-4,54,175,106,85,60,15226,2426207350,2435612077,2453152566,2300761289,2467592146,2469316772,2406912813,2213208960,2735,0,11,10937
1341425110,-6,53,141,106,88,65,15221,2443955254,2455482560,2476138276,2313302628,2469051209,2470610816,2408548955,2214740955,2734,9,16,28736
1341425111,-7,54,142,107,88,61,15205,2431970468,2441188288,2459529426,2304442843,2462578285,2463689261,2401538697,2211428836,2742,15,12,38147
1341425112,-4,53,145,107,89,50,15217,2453436306,2467546020,2492132205,2324697654,2468251419,2469365540,2407038189,2214766884,2759,3,7,48717
1341425113,-5,52,138,106,90,59,15223,2425272768,2434734299,2451797577,2299550884,2464009252,2465082925,2402604123,2211654674,2763,2,10,14731
1341425114,-6,54,146,111,86,73,15223,2435394907,2445593334,2464391570,2306501376,2464014710,2464211913,2401845531,2212800256,2759,17,15,60862
1341425115,-4,55,137,107,88,57,15217,2438809170,2449416896,2469253568,2309847771,2456901860,2456589924,2394777993,2210253622,2779,12,11,48764
1341425116,-6,55,136,106,89,61,15202,2430608109,2440616338,2458882029,2304912237,2454593910,2454264685,2392823990,2209860260,2804,-2,8,27847
1341425117,-8,53,138,107,86,54,15213,2420155830,2428809152,2445270400,2298395840,2452073088,2451778816,2390415305,2208972205,2801,1,10,37705
1341425118,-4,54,136,105,92,62,15217,2412060160,2418828644,2433150125,2291202230,2451108086,2450612882,2389414153,2208293376,2790,21,13,8057
1341425119,-5,54,142,107,89,56,15217,2429907776,2439238902,2457276818,2303592978,2458379885,2457865846,2395706139,2210681270,2816,17,12,13241
1341425120,-7,53,137,0,0,0,15222,2439390939,2449480923,2468474121,2309317485,2464109814,2463652918,2401089389,2212916900,2858,0,11,45491
1341425121,-8,0,0,107,87,59,15209,2432995145,2443532845,2462383296,2308696905,2460192246,2460020864,2397723547,2211599387,2877,-3,10,26659
1341425122,-5,55,139,107,87,56,15216,2436943067,2448552475,2469953042,2315854637,2460646345,2461246701,2398797302,2211251840,2869,9,9,39278
1341425123,-7,53,142,108,83,58,15202,2423566546,2432954916,2450464420,2302229522,2465396900,2466132589,2403238619,2212576521,2864,18,10,564
1341425124,-8,54,137,108,87,59,15214,2446448493,2457675090,2478703305,2316043072,2472355154,2472638976,2409287323,2215300854,2891,12,16,59840
1341425125,-5,53,140,109,88,54,15220,2445875547,2457362633,2478648018,2316520896,2468018441,2468124333,2404775168,2213444937,2936,1,16,47618
1341425126,-6,53,146,106,82,54,15214,2420305590,2428923995,2445534720,2300482322,2464591670,2464928585,2401524470,2211805796,2964,0,6,12923
1341425127,-8,53,137,108,85,55,15218,2437003666,2447646564,2467990198,2315109741,2472138806,2472991222,2409836224,2215753133,2956,12,4,36307
1341425128,-5,54,138,108,86,62,15206,2437388114,2447395657,2467031698,2311577673,2471417746,2472178907,2408584475,2214241700,2955,19,17,47849
1341425129,-6,55,137,106,88,54,15220,2438748946,2448516032,2467401965,2311414043,2475024521,2475365101,2411141568,2215927917,2988,8,19,38592
1341425130,-7,55,139,106,88,62,15219,2436151606,2445367844,2463921435,2311385005,2468990107,2469038902,2405214573,2212840073,3025,-1,5,40842
1341425131,-7,53,137,107,89,54,15222,2445567213,2457310290,2480084288,2322188132,2472738953,2473266742,2409153408,2214753508,3033,7,6,62729
1341425132,-6,55,138,104,85,59,15224,2443928365,2455112950,2475832630,2318888000,2474213549,2474888054,2411050633,2215762907,3038,14,19,62700
1341425133,-6,53,139,104,90,61,15219,2441969618,2452676214,2472666916,2316526555,2473155483,2473615954,2409088000,2214277348,3062,6,16,6770
1341425134,-8,54,139,0,0,0,15220,0,0,0,0,0,0,0,0,3083,2,6,30370
1341425135,-7,55,147,108,87,68,15203,2429763090,2438319890,2455873225,2306493659,2473979373,2474551798,2410207369,2214864640,3086,14,7,2470
1341425136,-7,53,133,104,92,50,15225,2445224036,2455829101,2477115382,2321387712,2473265508,2473475794,2408771328,2214091702,3100,17,14,61263
1341425137,-9,52,138,108,93,64,15217,2444165193,2455396132,2477514752,2320269357,2474540690,2474830866,2410551698,2215134646,3134,2,13,5056
1341425138,-6,53,145,105,88,55,15222,2437185289,2446480612,2465134427,2312372406,2474453248,2474625993,2410247954,2214828516,3153,-3,9,18103
1341425139,-7,54,139,108,86,47,15218,2441785773,2452970002,2473148681,2318308626,2477650157,2478088950,2413533787,2216711588,3152,14,12,30797
1341425140,-9,52,142,108,83,58,15221,2442387300,2453009545,2473431296,2320066596,2472439643,2472440228,2407920640,2214713609,3164,19,13,26740
1341425141,-10,54,137,104,87,58,15197,2432473179,2441156269,2459488420,2311626486,2471038034,2471470848,2407322477,2213369517,3196,5,10,48336
1341425142,-7,54,141,107,88,50,15190,2465436370,2479116781,2504540644,2337522861,2481793828,2481957833,2416436553,2217619574,3221,-1,12,10351
1341425143,-9,54,141,104,86,60,15212,2444219885,2455282907,2476396507,2319967808,2477315483,2477438080,2412139044,2215324964,3233,12,12,44422
1341425144,-10,0,0,110,86,61,15216,2437950070,2448517760,2467664109,2315720018,2481071030,2481147392,2415897444,2217838189,3250,15,8,36367
1341425145,-7,53,140,107,87,59,15218,2437969133,2447044571,2466044544,2315550326,2477057883,2476716608,2411542784,2216544475,3271,3,9,51139
1341425146,-8,53,137,104,86,54,15221,2455785453,2469035821,2493881417,2333664128,2468620745,2468637851,2404293056,2211888804,3284,2,14,20018
1341425147,-11,54,139,108,84,53,15220,2454177746,2466571968,2490211446,2331357339,2482503981,2482801170,2417105636,2217596818,3300,17,14,9008
1341425148,-7,55,135,0,0,0,15209,2429303552,2437147867,2453238765,2307021385,2477135232,2476753307,2411463661,2215597933,3334,13,11,1601
1341425149,-9,55,135,106,90,60,15224,2451071826,2462932809,2484792704,2327257298,2478813193,2478311113,2412883638,2216042541,3370,-2,7,57905
1341425150,-10,52,140,106,87,54,15217,2456122486,2469270921,2493159899,2332021229,2481163017,2480595483,2414730459,2217564873,3378,1,9,9640
1341425151,-11,53,138,102,84,59,15224,2430563492,2438971675,2456935771,2311578660,2474334464,2474025124,2409018294,2214601453,3374,22,14,45115
1341425152,-8,51,138,107,86,63,15197,2446824064,2457572196,2478701842,2326372635,2477118857,2476809398,2411971209,2216486857,3397,16,13,3528
1341425153,-10,54,137,108,83,64,15224,2446059977,2457005906,2478918802,2325239771,2478380608,2477805979,2411985481,2216011556,3431,0,11,24477
1341425154,-12,54,136,110,92,56,15220,2445261705,2455531547,2475631899,2321226166,2479414491,2478582573,2413362651,2216812571,3451,0,10,22260
1341425155,-8,52,147,105,88,58,15226,2448688923,2459766491,2481661814,2326187574,2478934025,2478110116,2412230326,2215640027,3457,9,9,21871
1341425156,-9,53,140,110,85,59,15218,2452038592,2464199049,2487129371,2331173101,2477100598,2476217216,2410381385,2215666962,3459,10,11,41843
1341425157,-11,53,137,104,89,54,15223,2427985206,2436739474,2455145115,2311228498,2477551314,2477246902,2412238838,2216038720,3467,9,16,17685
1341425158,-8,54,139,106,88,63,15226,2442567158,2452181604,2471829220,2320556342,2479115702,2478088877,2411931922,2216426898,3487,13,16,39989
1341425159,-9,53,140,105,83,48,15222,2444076242,2454598198,2476119030,2324667264,2474330898,2473001682,2407942784,2215494921,3512,12,5,39976
1341425160,-11,53,136,107,89,62,15220,2431145289,2441115821,2460357522,2316436297,2474938459,2473828955,2408486400,2214875227,3525,2,6,272
1341425161,-11,54,136,106,92,67,15223,2453325120,2465412050,2488248868,2331636443,2481303561,2480162349,2414544987,2217920996,3528,0,20,2572
1341425162,-9,53,142,0,0,0,15219,2439869778,2448563721,2467816832,2318375131,2478179931,2477098925,2410922404,2215219565,3534,10,16,2646
1341425163,-11,53,141,107,88,55,15222,2435956534,2445215552,2464914514,2319206262,2478115355,2477188132,2410756608,2215439204,3543,22,3,18644
1341425164,-13,53,137,105,88,55,15226,2448425865,2459709028,2482216502,2329496566,2480984274,2479716434,2413941558,2218077741,3563,13,12,5688
1341425165,-9,53,141,109,89,48,15214,2455571757,2467680612,2490442962,2335760996,2477449142,2476234816,2410400457,2215852059,2693,-5,17,65197
1341425166,-11,54,135,105,88,59,15220,2441230820,2450902180,2471728493,2322604379,2483757165,2482511945,2416138934,2218421458,900,2,5,38786
1341425167,-12,54,135,107,87,56,15229,2452480749,2463078464,2486012278,2332339885,2479989266,2478432521,2412058496,2217121526,3595,20,8,28699
1341425168,-9,0,0,112,89,51,15222,2445164205,2455914944,2477772937,2327087570,2476746395,2475045120,2408851437,2215601673,457,12,21,43998
1341425169,-11,53,139,106,91,57,15219,2461381897,2474654720,2500568557,2341575195,2479304987,2477520960,2410864960,2216713005,30,0,11,46519
1341425170,-12,54,138,109,88,57,15224,2439840722,2449391744,2469512740,2322168585,2477599524,2475629668,2409327542,2216847506,32,8,4,4624
1341425171,-13,55,141,109,87,68,15229,2436548589,2445173586,2464762998,2321058541,2469651876,2467609581,2401332196,2213112621,24,15,11,16827
1341425172,-10,55,141,104,88,55,15217,2418968109,2426300708,2443336841,2306921755,2475544201,2474379766,2408667739,2215084992,26,5,17,26736
1341425173,-12,54,142,106,90,65,15213,2466667757,2479995693,2505384310,2343673819,2489902098,2488509933,2421185755,2220837851,31,1,10,22864
1341425174,-13,53,141,106,88,58,15218,2453546761,2465136877,2488179812,2334460909,2481442678,2479926829,2412696292,2216466102,24,11,5,10371
1341425175,-10,54,158,103,87,56,15205,2444169206,2454414948,2474887670,2327096091,2486751936,2485396918,2418316397,2218960438,10,16,13,40464
1341425176,-11,53,140,0,0,0,15221,2437599753,2446019968,2463768320,2319488850,2488635584,2487319972,2420340589,2220380589,20,7,21,23947
1341425177,-13,53,138,110,86,55,15211,2441704146,2450692635,2470571894,2325302043,2480620260,2478899620,2412506166,2217520905,35,4,11,8309
1341425178,-10,53,140,109,85,63,15231,2437567652,2445984758,2466707072,2323657216,2483677074,2481782518,2415152877,2218573622,29,10,1,6543
1341425179,-12,53,135,107,86,57,15202,2454100352,2464556525,2488357558,2336612498,2485699446,2483984960,2417218541,2218703296,14,8,13,14579
1341425180,-14,52,135,108,88,56,15224,2447949970,2457713554,2479129664,2329742720,2490830107,2488880484,2420906624,2220575826,5,7,18,57901
1341425181,-15,53,137,107,90,51,15222,2448351140,2458404937,2481943113,2332450642,2485989778,2483842925,2416362925,2218513883,2,11,7,32362
1341425182,-12,52,138,105,87,55,15219,2441654802,2451837138,2472874020,2326348928,2488483739,2486899410,2419842450,2219269202,1799,4,8,19540
1341425183,-13,55,150,103,87,59,15219,2461727460,2473566610,2498391012,2342938432,2487816219,2485951204,2417782738,2218823012,3592,3,18,39530
1341425184,-15,54,138,102,88,54,15219,2443215506,2452352374,2473616484,2329374957,2486628937,2484738788,2418169371,2220008155,3588,21,14,32374
1341425185,-11,54,140,107,86,61,15216,2457890843,2469208960,2493417014,2344026176,2484400475,2482357814,2415452068,2218022189,1801,17,6,51670
1341425186,-13,53,141,109,87,56,15216,2467497298,2480423195,2506838546,2349570651,2496836726,2494616594,2426865664,2223770816,16,-8,14,7547
1341425187,-14,52,135,107,87,56,15218,2462023579,2473554523,2496982016,2342404900,2488796772,2486499273,2418868790,2219797842,10,0,13,30528
1341425188,-11,51,142,109,86,59,15217,2456842185,2468416905,2493666633,2344342253,2487774884,2486193901,2418920557,2219377993,3143,24,1,20771
1341425189,-12,53,168,107,87,52,15218,2458783981,2470889764,2495492297,2345503497,2491404937,2489814738,2421866560,2220870034,3589,16,13,40072
1341425190,-14,53,137,110,90,52,15207,2427949010,2433361846,2449007753,2311186249,2493699995,2491761462,2423574317,2221881984,18,-9,26,25763
1341425191,-14,53,139,0,0,0,15221,2463862729,2476040594,2501216978,2346048795,2485162258,2483050770,2415270738,2217552859,35,3,2,61525
1341425192,-12,0,0,106,86,51,15214,2452632539,2463608274,2487172086,2341476105,2492547894,2490787044,2423050560,2222093942,19,27,-5,41442
1341425193,-13,55,140,102,89,57,15213,2451241782,2461365677,2483982162,2338803456,2488364772,2486197339,2418470784,2219976585,22,19,23,59086
1341425194,-16,53,137,105,88,57,15219,2464145161,2477547483,2504993728,2351713810,2490148726,2487127195,2419607021,2222259501,65,-7,24,53209
1341425195,-13,54,140,103,85,59,15228,2433675373,2441656365,2459341330,2321036873,2478973851,2475326738,2408397961,2217672457,86,1,-2,19825
1341425196,-14,54,142,106,85,56,15198,2443421421,2452606454,2473265344,2332293668,2476473371,2472919204,2405478820,2216311926,75,21,7,57171
1341425197,-16,54,139,106,84,46,15208,2437002194,2444928868,2464090880,2325449974,2476923958,2473143460,2405576832,2217074285,84,10,24,36560
1341425198,-12,53,140,106,90,62,15213,2427027757,2433222985,2448821394,2314687140,2475134610,2471324827,2404269467,2215907099,106,0,10,10436
1341425199,-14,53,145,107,86,52,15209,2436796809,2444397568,2462427876,2323977362,2476734747,2472752137,2405217746,2217220187,108,10,1,42815
1341425200,-15,52,139,106,86,55,15211,2448145078,2456673728,2478876361,2335849453,2475862427,2471957586,2404439981,2216869924,109,16,18,27856
1341425201,-17,53,140,109,88,52,15203,2421711122,2426423652,2440965129,2311826404,2473857078,2469871414,2403496630,2216265892,125,6,15,7917
1341425202,-13,53,139,109,87,50,15211,2441435785,2451306898,2472864850,2334406930,2476986221,2473122459,2406673270,2217263945,134,4,2,10885
1341425203,-15,55,142,108,85,65,15225,2433334089,2440468699,2458276086,2323026550,2487585856,2483873161,2417177115,2220887926,136,7,15,60379
1341425204,-15,55,142,103,89,63,15210,2461950893,2472449801,2496391040,2346896923,2493550774,2489183716,2421753453,2223288210,158,9,24,4347
1341425205,-13,53,146,0,0,0,15206,2447890386,2458325046,2482379245,2340429238,2489008722,2484450898,2417533833,2222597238,182,13,4,60111
1341425206,-15,53,139,104,88,51,15215,2456825170,2468470180,2492451629,2350499017,2475840740,2471214811,2404996918,2218124544,189,12,-2,12327
1341425207,-16,54,142,104,89,65,15214,2418434944,2423750509,2439189184,2314493632,2470741421,2466735990,2401105636,2214549376,188,3,18,42862
1341425208,-16,54,140,112,88,57,15218,2440298038,2448503424,2468836626,2330270326,2488455963,2484723136,2416959762,2219989010,202,2,24,34789
1341425209,-15,54,141,109,85,55,15216,2453065929,2462617984,2484941997,2338846802,2498682304,2494404352,2424979922,2223609499,225,10,8,24707
1341425210,-17,52,142,107,87,57,15219,2454878372,2464456576,2487333970,2342688923,2495821851,2491119232,2422385115,2223943012,245,15,2,45102
1341425211,-18,52,141,108,87,57,15228,2447863424,2458631021,2482349558,2344788397,2484735360,2480672457,2414097572,2220330157,252,10,10,15176
1341425212,-15,54,138,105,87,57,15229,2451998756,2463248996,2487720292,2348751113,2490555117,2486450742,2419266989,2223569170,265,3,22,18935
1341425213,-16,52,142,105,91,59,15200,2452678701,2462318884,2485714779,2344610532,2491671890,2486732141,2418498486,2223305462,293,5,21,15730
1341425214,-17,53,140,110,89,53,15220,2449267163,2458483227,2481440786,2340834258,2483580105,2477291675,2409449965,2220163995,324,13,4,52902
1341425215,-14,55,138,111,85,56,15213,2433421275,2439616009,2457324169,2325810788,2474038253,2468264320,2400838546,2215194102,338,14,0,40214
1341425216,-16,0,0,108,88,55,15224,2436878692,2444602285,2463845193,2332323574,2482059584,2477683392,2410583140,2218637705,340,7,12,50173
1341425217,-17,55,140,108,88,55,15221,2426157531,2432300982,2449571922,2322522752,2499560941,2496244288,2426923995,2224300882,345,4,21,12866
1341425218,-17,54,146,108,85,51,15207,2464871661,2477281078,2503543926,2356697508,2509836352,2506186221,2435263899,2228100251,366,3,16,36544
1341425219,-16,54,141,0,0,0,15211,2462131035,2473286226,2496748141,2351456411,2511990646,2508264822,2436828763,2228162834,388,9,10,45894
1341425220,-17,54,138,106,84,58,15214,2464087817,2473774098,2499130898,2356684699,2513528585,2509431707,2437714441,2230086674,406,20,13,56544
1341425221,-18,52,139,109,91,57,15211,2466052516,2477856374,2506246683,2364822381,2498626066,2494638994,2424096502,2225364608,423,15,13,42996
1341425222,-15,52,143,109,87,66,15219,2447832448,2457685238,2482841097,2350563126,2501830445,2498320493,2428846308,2226949924,431,-1,6,60786
1341425223,-17,52,165,102,87,54,15215,2476509101,2490397622,2519265801,2369236251,2514681673,2510829796,2439282752,2230365010,433,-7,13,52054
1341425224,-18,53,141,107,89,71,15225,2475791798,2488917275,2518468132,2366738176,2520702445,2516016137,2442680365,2232189988,442,13,22,43304
1341425225,-16,53,141,103,85,57,15214,2446955529,2454123273,2477585243,2344770752,2504384859,2499983606,2428120932,2224473362,460,29,12,54058
1341425226,-17,55,143,105,89,54,15222,2460802980,2471724269,2494345408,2354944009,2514018258,2509661110,2438199332,2231299657,477,9,4,27337
1341425227,-19,51,145,108,88,58,15217,2468471963,2480669650,2508285312,2365203776,2504987913,2500319926,2429662884,2228845284,478,-8,13,58418
1341425228,-20,52,140,107,87,51,15220,2427919131,2433434916,2450005056,2326960027,2504653376,2500417828,2430774253,2227262153,473,10,20,13643
1341425229,-17,52,144,105,86,68,15219,2469195547,2480883456,2508130541,2363482898,2518125019,2512958701,2440260233,2232210313,487,16,15,34363
1341425230,-18,53,140,105,88,61,15210,2468531840,2478137334,2505617993,2363330870,2509933211,2504232466,2432287689,2229157997,510,4,13,2686
1341425231,-19,53,143,116,83,61,15218,2471614729,2483495213,2516054994,2376922157,2506741933,2501347657,2430783213,2228748644,517,9,5,26902
1341425232,-17,52,139,108,86,56,15217,2461169298,2470640466,2495955529,2361136841,2508943954,2503627419,2432730596,2229704905,519,10,10,2442
1341425233,-18,53,146,0,0,0,15222,2461030646,2469338029,2493286537,2356951460,2507465837,2501403136,2430592438,2229486665,530,3,26,28046
1341425234,-20,55,147,106,85,71,15218,2461014381,2470795081,2497148205,2360554505,2504758052,2497446555,2426309842,2229340580,547,10,15,64534
1341425235,-16,54,141,107,87,52,15227,2440070464,2448850688,2470200996,2340954441,2492147437,2485581750,2415948452,2222369188,564,13,0,62341
1341425236,-18,53,142,107,90,60,15215,2452386514,2462483904,2486755392,2352481124,2510780150,2504375094,2433425426,2231044105,582,-1,15,9363
1341425237,-19,53,147,112,88,58,15212,2454128457,2462902884,2487551808,2354393810,2506856758,2500085641,2429272813,2229715584,612,-4,28,57239
1341425238,-20,54,146,108,86,50,15214,2465268525,2476493741,2503389622,2366965330,2508105170,2501251611,2430870646,2230909494,641,22,14,8585
1341425239,-17,0,0,113,88,54,15219,2474204598,2486035830,2514605101,2376542016,2506863076,2500553956,2429904045,2229778578,681,21,1,39441
1341425240,-20,53,140,109,93,62,15229,2454102089,2463878793,2490024448,2359304283,2514131894,2507800612,2437035885,2232859136,725,-14,9,47945
1341425241,-21,54,140,105,88,61,15219,2461721426,2473569462,2500491172,2363071305,2515760557,2508537910,2436875044,2233978496,773,-18,19,31590
1341425242,-18,52,146,106,89,60,15223,2459545993,2469831067,2494242880,2358941833,2507293824,2499972726,2428292553,2228522651,813,20,14,20751
1341425243,-19,53,139,107,92,57,15215,2467643163,2480044077,2509694427,2372255817,2514238061,2506184822,2434721499,2232762121,863,29,10,56419
1341425244,-21,51,137,105,87,59,15225,2437690843,2443980105,2464108745,2340858706,2510330157,2503087954,2433053988,2231822134,924,-8,12,63260
1341425245,-18,52,141,106,86,52,15216,2471783762,2484023396,2513435913,2376101248,2510553216,2503090002,2432444900,2232330477,984,-15,11,44035
1341425246,-19,53,140,106,85,58,15216,2459440292,2469427337,2496173796,2364117632,2509242112,2501291090,2430453714,2231704667,1028,17,10,63497
1341425247,-21,53,152,0,0,0,15221,2455062665,2463335259,2487169417,2356735899,2512844123,2504560365,2433460406,2232333458,1080,19,12,23672
1341425248,-22,52,139,105,91,50,15220,2460134656,2469058852,2494865572,2362906294,2507857874,2499673490,2429109604,2231078637,1137,-5,13,7399
1341425249,-19,54,142,106,88,62,15215,2458613266,2468010706,2495884882,2366611044,2505440475,2497151213,2426081252,2230574774,1175,5,15,57589
1341425250,-20,52,138,104,87,60,15223,2452117860,2459895378,2482619053,2354453174,2503432557,2494935131,2424235136,2229930624,1198,23,11,38711
1341425251,-22,53,137,104,85,54,15208,2444334884,2450637293,2472525312,2348170084,2491474706,2483068772,2412953389,2223402358,1233,6,5,64492
1341425252,-18,51,140,101,92,52,15228,2441248768,2448069293,2469544429,2345421312,2501053824,2492493952,2422078390,2228363666,1266,-9,11,14960
1341425253,-20,53,144,105,89,61,15226,2443372141,2449049737,2468137417,2343151725,2498879533,2489629348,2418374482,2226965421,1287,5,12,51937
1341425254,-21,52,138,107,86,50,15219,2443090102,2449109376,2470499666,2346371126,2487001929,2478507821,2409001179,2222465462,1295,19,14,48330
