TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337549945,3,62,145,114,90,61,15186,2185736868,2185890870,2187953024,2174964251,2189231963,2188591177,2181615506,2159042304,968,17,26,22181
1337549946,2,62,147,109,90,55,15186,2186421229,2186554486,2188660288,2175523666,2189155757,2188515858,2181529746,2159021970,936,29,23,65358
1337549947,0,63,147,0,0,0,15177,2185446089,2185567259,2187606317,2174897280,2189034496,2188416210,2181460050,2158954176,897,27,7,11536
1337549948,-1,64,145,110,90,62,15182,2185806774,2185950555,2188050066,2175120164,2189612946,2188943049,2181930898,2159158180,866,-17,1,37513
1337549949,2,61,151,110,90,57,15184,2186993554,2187165458,2189330294,2175884214,2189866642,2189198061,2182160173,2159213549,849,-39,8,45414
1337549950,-1,61,149,110,90,55,15185,2185228644,2185354761,2187392612,2174815296,2189712429,2189069577,2181992960,2159154852,805,31,22,38911
1337549951,-3,64,148,111,89,62,15188,2186240402,2186312457,2188394486,2175512155,2189893979,2189218450,2182103744,2159283163,772,52,10,12653
1337549952,1,64,144,113,92,60,15189,2186391515,2186521828,2188675968,2175733430,2189772928,2189033764,2181977088,2159306816,768,-15,-4,37479
1337549953,-1,64,147,111,90,60,15179,2185584347,2185710976,2187761947,2175249243,2189330825,2188616667,2181648009,2159167771,747,-23,15,49217
1337549954,-2,62,150,119,87,56,15192,2186713298,2186794934,2188936941,2176137298,2189497929,2188702454,2181710811,2159357604,711,31,31,47350
1337549955,-2,63,146,110,88,62,15186,2185801252,2185880329,2187958070,2175489225,2189667629,2189064886,2182000969,2159306102,709,27,10,5256
1337549956,0,63,158,111,91,59,15178,2185953517,2186046226,2188119241,2175470052,2190304987,2189608914,2182442596,2159322441,700,-1,-5,27844
1337549957,-1,62,155,114,88,58,15181,2187264978,2187402889,2189643584,2176251520,2191602020,2190990564,2183711350,2160002660,681,-30,8,23713
1337549958,-3,0,0,110,90,57,15178,2187460736,2187562377,2189763328,2176616182,2190382464,2189694354,2182404955,2159500050,668,-10,22,59902
1337549959,-1,63,145,111,88,59,15189,2184313965,2184319332,2186255963,2174713206,2188725714,2188089618,2181117851,2158879789,623,65,15,43864
1337549960,-1,63,152,111,92,66,15187,2188122331,2188164434,2190420845,2177417490,2189334537,2188565769,2181553307,2159244763,623,15,6,45638
1337549961,-2,64,141,0,0,0,15188,2185978112,2186071689,2188175680,2175765430,2190298907,2189480438,2182379172,2159531693,617,-45,12,29225
1337549962,1,62,261,111,91,60,15184,2186118509,2186175488,2188280566,2175917257,2190445421,2189650596,2182500608,2159505435,569,2,1,5784
1337549963,-1,63,147,110,91,61,15172,2187356553,2187396214,2189600420,2176831213,2190477010,2189669238,2182475145,2159544274,522,39,12,18549
1337549964,-3,62,141,112,89,59,15176,2185840274,2185880054,2187924608,2175827949,2189937691,2189161462,2182066212,2159346770,528,1,50,52930
1337549965,1,63,146,110,89,60,15165,2186748928,2186809069,2188960694,2176594075,2189727094,2188959716,2181882980,2159306349,545,-17,12,64869
1337549966,-2,62,148,113,91,55,15190,2186110144,2186115328,2188243099,2176145956,2190250697,2189464347,2182280365,2159490203,505,29,-34,55840
1337549967,-3,62,146,112,213,61,15190,2186850212,2186856082,2188997476,2176642715,2190546011,2189722093,2182516909,2159593216,441,23,-8,36708
1337549968,-4,63,139,112,89,59,15175,2187256539,2187326217,2189525787,2176908086,2190970413,2190103286,2182888018,2159741741,447,-39,50,51060
1337549969,-1,63,143,112,87,63,15187,2185703734,2185748626,2187791542,2175952612,2190114587,2189343250,2182221312,2159369636,504,-6,62,45553
1337549970,-3,62,152,110,91,61,15184,2186006272,2185964251,2188039972,2176252836,2190192795,2189394276,2182208091,2159439990,572,54,1,21390
1337549971,-4,64,144,115,95,56,15180,2187997513,2187977773,2190260260,2177617554,2191149010,2190208877,2182914230,2159914075,663,11,-43,55077
1337549972,-1,63,141,111,91,59,15183,2185730514,2185763291,2187841846,2176087222,2190711478,2189785344,2182605275,2159767104,722,-21,26,23545
1337549973,-2,62,145,114,90,62,15188,2187399323,2187384237,2189530541,2177463204,2189769453,2188955684,2181893641,2159356297,778,7,68,62824
1337549974,-4,61,155,113,91,63,15180,2185926939,2185888466,2187961197,2176428068,2190184685,2189326144,2182164352,2159547977,855,22,-9,29674
1337549975,0,64,143,0,0,0,15185,2188600630,2188578358,2190901037,2178260278,2191338331,2190368996,2183028525,2159993216,956,2,-30,54691
1337549976,-2,65,143,113,97,55,15176,2186605476,2186575872,2188688548,2176873654,2191049609,2190126528,2182857088,2159813467,1019,6,34,56307
1337549977,-4,63,146,111,91,58,15184,2186668489,2186626834,2188737581,2177014482,2190512850,2189631963,2182438262,2159621805,1054,22,55,45264
1337549978,-4,62,144,128,93,61,15146,2187669019,2187628141,2189839030,2177850605,2190597092,2189688484,2182484781,2159725522,1121,-2,-21,13413
1337549979,-2,64,147,112,94,60,15174,2186685595,2186641782,2188785133,2177156269,2190771053,2189838601,2182614729,2159793042,1179,-3,-20,19918
1337549980,-3,63,139,110,92,61,15185,2187397120,2187367332,2189528612,2177627785,2191001014,2190066258,2182810496,2159838125,1217,10,47,17083
1337549981,-5,63,142,111,90,59,15116,2186926308,2186854546,2188965622,2177351113,2191039424,2190102400,2182822966,2159812653,1229,16,45,64997
1337549982,-2,0,0,112,88,57,15189,2187141888,2187088192,2189277339,2177567798,2191323593,2190318454,2182997686,2160026212,1269,0,-31,25973
1337549983,-4,64,150,112,89,62,15188,2187216338,2187146240,2189329792,2177738560,2190844580,2189852425,2182613321,2159894226,1312,11,-10,20592
1337549984,-5,64,146,111,88,60,15187,2186970240,2186888841,2188975241,2177586870,2190345188,2189416886,2182259574,2159639177,1323,4,72,43393
1337549985,-2,65,141,111,89,59,15196,2186563766,2186517494,2188627209,2177325184,2190913060,2189919643,2182651501,2159894646,1352,-4,1,22909
1337549986,-3,63,144,111,88,61,15191,2188705993,2188568064,2190856484,2178844790,2191605860,2190572379,2183178331,2160149622,1365,50,-22,29410
1337549987,-5,63,143,111,90,63,15184,2185598345,2185496182,2187538477,2176616786,2191092891,2190154907,2182869248,2159821275,1428,8,25,64293
1337549988,-6,63,149,113,87,60,15180,2187517046,2187448896,2189642770,2178038482,2191747520,2190743497,2183383533,2160116306,1534,-65,-20,46334
1337549989,-3,62,143,0,0,0,15181,2188265472,2188157284,2190399899,2178632237,2191877741,2190818569,2183378870,2160230994,1527,28,12,37385
1337549990,-5,62,148,111,89,58,15183,2185788150,2185640530,2187628224,2176853028,2190951049,2189974253,2182685961,2159902336,1467,74,55,52861
1337549991,-6,65,142,110,87,62,15187,2188302729,2188216594,2190480502,2178977206,2190605641,2189568475,2182384237,2159927890,1443,-10,8,17527
1337549992,-2,63,144,113,92,60,15184,2186718518,2186655424,2188790290,2177762880,2190844854,2189829312,2182619318,2159963117,1414,-74,-19,39122
1337549993,-4,63,155,110,100,59,15181,2187738880,2187617974,2189807881,2178479652,2191525120,2190501275,2183091300,2160080420,1310,1,12,55622
1337549994,-6,61,147,114,90,60,15190,2186684690,2186519981,2188611337,2177523739,2192688292,2191618669,2183994971,2160410605,1218,81,5,41302
1337549995,-2,64,147,111,91,55,15184,2188762962,2188595300,2190877348,2179228205,2192357412,2191266258,2183775460,2160369984,1167,45,-8,49409
1337549996,-4,63,145,112,89,58,15183,2186252982,2186185865,2188269467,2177463314,2191747209,2190708489,2183396297,2160165705,1186,-54,5,11406
1337549997,-6,64,147,111,90,62,15188,2188601042,2188500763,2190745206,2179386651,2191050249,2189997202,2182743305,2160031195,1199,-40,26,26090
1337549998,-8,61,147,111,87,63,15182,2186510025,2186361170,2188440868,2177819291,2191165513,2190074002,2182726272,2160094857,1182,46,25,11344
1337549999,-4,62,150,113,92,58,15181,2189131318,2188946660,2191245814,2179865261,2191645531,2190487451,2183064859,2160311844,1223,29,0,12127
1337550000,-6,62,146,112,96,59,15189,2187107483,2186974646,2189132928,2178400082,2191477001,2190361755,2182988050,2160225545,1287,7,-34,18190
1337550001,-7,63,141,110,92,57,12483,2187920722,2187759122,2189942098,2179009115,2191482834,2190418569,2183067675,2160111131,1335,6,47,63052
1337550002,-4,62,144,110,94,57,12457,2187629430,2187513974,2189664950,2178697042,2192442715,2191290651,2183803785,2160472704,1369,-17,50,7404
1337550003,-6,62,148,0,0,0,15181,2188300470,2188135625,2190378002,2179294482,2192770724,2191584868,2183992411,2160615323,1401,10,-31,8473
1337550004,-7,64,146,112,88,58,15182,2187629083,2187476480,2189654948,2178944832,2191803254,2190682916,2183252662,2160283986,1486,11,-15,44489
1337550005,-8,0,0,112,90,57,15192,2186785206,2186604032,2188680813,2178283693,2191405942,2190291766,2182938752,2160211108,1531,10,56,13110
1337550006,-5,64,160,109,91,59,15186,2189486061,2189314112,2191628708,2180554688,2191268864,2190129563,2182793042,2160200859,1549,-4,31,52982
1337550007,-7,64,147,111,93,63,15188,2187766290,2187595254,2189772854,2179221074,2191768896,2190607332,2183167277,2160361179,1589,8,-26,42068
1337550008,-8,63,143,113,90,55,15184,2187193956,2187008118,2189123894,2178665325,2192432950,2191225682,2183684461,2160550820,1581,37,39,17202
1337550009,-5,64,147,112,90,60,15166,2189627675,2189456210,2191770605,2180622061,2192667940,2191414336,2183866020,2160718564,1604,-9,17,1189
1337550010,-6,63,144,114,88,60,15185,2187117248,2186922240,2189088356,2178872969,2191506121,2190385142,2182997961,2160251620,1638,5,-65,54099
1337550011,-7,62,142,112,91,59,15188,2186845504,2186651739,2188731593,2178577270,2191475181,2190405046,2183019858,2160157915,1669,-18,55,37445
1337550012,-5,62,150,111,89,61,15186,2188249901,2188011657,2190194505,2179565321,2192836022,2191600914,2183971602,2160721508,1598,27,65,59483
1337550013,-7,63,146,110,87,62,15186,2188013275,2187782427,2190023076,2179599872,2192975652,2191705115,2184070866,2160797001,1625,41,-44,16323
1337550014,-8,63,139,111,88,58,15186,2188876525,2188703168,2190973997,2180352310,2192102720,2190844534,2183388480,2160565037,1706,-19,11,55876
1337550015,-9,62,140,111,89,61,15190,2187850742,2187683126,2189823204,2179695762,2190906834,2189794477,2182483904,2160059373,1745,-26,40,45628
1337550016,-6,61,144,111,88,55,15190,2188221778,2187952073,2190153024,2179940973,2192106825,2190903369,2183354898,2160498642,1756,22,-3,9941
1337550017,-5,62,143,0,0,0,15182,2188070921,2187829421,2190010688,2179704850,2193578797,2192246473,2184497380,2161010715,1794,79,-2,2927
1337550018,-7,64,146,110,91,61,15186,2188099602,2187923776,2190119780,2179821650,2193246738,2191940150,2184331876,2160868233,1942,-7,19,31105
1337550019,-9,62,147,109,90,59,15183,2187435995,2187296384,2189460854,2179433581,2192393929,2191091894,2183622683,2160698285,2021,-53,6,51657
1337550020,-6,61,142,111,90,62,15185,2188365037,2188208411,2190461046,2180385536,2191238738,2189985929,2182633005,2160414802,2030,1,-8,34483
1337550021,-8,62,147,110,90,60,15165,0,0,0,0,2190864356,2189706011,2182388397,2160107300,2061,24,-14,11856
1337550022,-5,64,160,111,89,59,15194,2188306377,2188109440,2190303405,2180395291,2193196214,2191876946,2184209216,2160957019,2051,29,61,63470
1337550023,-7,65,145,111,86,57,15193,2189044022,2188733878,2190973357,2180658121,0,0,0,0,2037,69,45,59261
1337550024,-9,64,143,110,92,60,15188,2186934665,2186653805,2188775076,2179116233,2193337097,2192037988,2184333357,2160860160,2029,-60,-27,16769
1337550025,-9,62,145,110,88,59,15190,2187494948,2187366482,2189559533,2179554834,2193428891,2192127076,2184471049,2160959698,1856,0,-6,29935
1337550026,-7,64,146,110,88,61,15196,2188679049,2188473472,2190604818,2180672292,2192280932,2191032740,2183498057,2160567424,1758,-14,21,26115
1337550027,-8,62,150,111,89,58,15192,2188059949,2187892662,2190028196,2180213531,2192198774,2190913179,2183389458,2160625746,1630,45,0,17062
1337550028,-9,63,144,110,89,60,15186,2188911012,2188594605,2190781595,2180904987,2192864676,2191498642,2183837046,2160935396,1604,17,-16,25137
1337550029,-7,0,0,109,90,62,15190,2187276050,2187076562,2189085019,2179641984,2192142235,2190814683,2183332470,2160639890,1622,-21,17,51112
1337550030,-9,64,144,114,96,60,15189,2188134518,2187990381,2190197915,2180411931,2192504146,2191086610,2183586020,2160939364,1598,13,38,41812
1337550031,-10,64,143,111,89,57,15188,2190803309,2192448009,2195366436,2183795584,2191335040,2190095213,2182764608,2160365156,1551,-25,57,1615
1337550032,-7,64,143,0,0,0,15188,2189828772,2188761682,2190162441,2178804827,2191887433,2190612736,2183148452,2160524013,1531,20,-43,168
1337550033,-9,62,144,112,92,58,15188,2187542619,2187394660,2189544054,2179841764,2194348525,2192910884,2185004946,2161371474,1620,51,-70,45692
1337550034,-10,63,146,111,89,59,15184,2188431451,2188173430,2190080155,2180335277,2194179922,2192720877,2184879268,2161353828,1717,0,96,16705
1337550035,-11,62,151,109,89,58,15189,2188844662,2189177014,2191510564,2181367369,2192250377,2190966089,2183501312,2160654838,1779,-58,12,58863
1337550036,-8,63,143,109,88,59,15191,2199962660,2197403584,2205888512,2193094226,2191065051,2189799734,2182490340,2160373083,1758,34,-43,36081
1337550037,-10,66,141,109,87,62,15188,2202804260,2202457124,2200021641,2192220489,2191734902,2190398710,2182925193,2160599332,1748,33,39,21896
1337550038,-11,63,139,111,90,61,15140,2184512356,2184723053,2187937938,2177730340,2192907940,2191494939,2183886400,2160993069,1740,-27,49,20718
1337550039,-8,61,140,110,90,57,15173,2186894857,2186755858,2188806400,2179287926,2192368795,2191043876,2183539264,2160671872,1663,-13,1,39694
1337550040,-9,62,145,108,89,58,15188,2187847241,2187462656,2189741549,2180323090,2192268891,2190955858,2183398546,2160644214,1617,44,-2,13468
1337550041,-11,64,142,109,90,63,15184,2187856585,2187520722,2189529298,2180151981,2192481033,2191119963,2183523474,2160795757,1643,43,-5,21406
1337550042,-8,63,142,110,91,58,15185,2188299675,2187984265,2190253577,2180573714,2192027355,2190658486,2183187456,2160723446,1785,-43,-13,42134
1337550043,-10,62,143,112,89,62,15185,2186086701,2186157778,2187830482,2178595894,2191195392,2189931273,2182658742,2160372937,1781,-59,74,51689
1337550044,-12,60,147,113,91,58,15191,2184245421,2184920109,2188214701,2178661970,2191151552,2189919990,2182580928,2160266148,1750,57,24,36422
1337550045,-11,63,146,111,91,61,15194,2187546459,2187374464,2189430244,2179771730,2192870500,2191451154,2183761472,2160986678,1897,97,-22,44476
1337550046,-10,64,141,0,0,0,15187,2188675446,2188400228,2190601133,2180746212,2192208082,2190830656,2183278372,2160726893,2160,-43,-26,52940
1337550047,-11,62,142,113,90,60,15187,2194498285,2190404022,2196493110,2186839433,2191086089,2189809801,2182469842,2160294921,2294,5,16,20790
1337550048,-13,63,141,112,91,60,15188,2187097051,2186583040,2188972032,2179919670,2191896036,2190508306,2183021430,2160720932,2352,86,67,5659
1337550049,-9,64,138,112,89,61,15190,2191553307,2191923373,2194139849,2182704822,2191354084,2190088877,2182681801,2160370349,2504,-27,-14,28854
1337550050,-11,62,144,112,91,60,15182,2188932342,2189165659,2192254372,2181635382,2191370715,2190104274,2182752146,2160400411,2434,-50,-28,37423
1337550051,-12,64,142,113,90,58,15182,2185408301,2185090377,2187511250,2178591890,2192338349,2190955318,2183405686,2160737782,2308,107,54,11486
1337550052,-12,0,0,110,91,59,15192,2185960704,2185904539,2187748937,2178360969,2192669110,2191263094,2183630272,2160885037,2324,12,39,29541
1337550053,-10,61,141,109,87,52,15192,2195648146,2194020553,2199887387,2188104813,2190718390,2189402953,2182151533,2160283282,2284,-35,-79,8973
1337550054,-12,61,143,111,94,58,15190,2198731474,2198183634,2201822692,2189573997,2189989019,2188709933,2181576960,2160085028,2099,-29,61,3148
1337550055,-13,61,163,111,89,60,15183,2185370880,2186671332,2187680521,2178108342,2190872667,2189537590,2182222080,2160307949,1934,76,21,40086
1337550056,-10,66,144,111,89,59,15195,2186741476,2186336914,2188258413,2178933750,2192410560,2190986614,2183385261,2160860050,2072,76,-79,27125
1337550057,-12,63,144,109,89,57,15179,2186192868,2185896777,2187733677,2178570642,2191091629,2189827200,2182501129,2160240045,2220,-104,77,48532
1337550058,-13,61,143,110,87,58,15183,2184621970,2184559561,2186591707,2177249234,2191085613,2189856694,2182579904,2160255661,2193,-2,9,63941
1337550059,-10,65,144,109,89,58,15193,2186158226,2185765467,2187762203,2178737929,2191425270,2190061440,2182608329,2160501074,2453,99,1,8701
1337550060,-12,65,143,0,0,0,15186,2186574838,2186332580,2188100123,2179146166,2190451602,2189164077,2181901897,2160101686,2721,-23,6,19053
1337550061,-14,64,142,112,89,62,15190,2186119744,2186372452,2188950829,2179244434,2190803803,2189391268,2182153462,2160472640,2929,0,51,32544
1337550062,-10,62,143,109,87,59,15186,2188927789,2190662656,2192155236,2181924041,2189803958,2188526226,2181410075,2159979483,3022,-1,-72,43647
1337550063,-12,66,142,109,89,57,15185,2186115392,2185475209,2187641499,2178679305,2190017709,2188776475,2181601618,2160028827,3037,55,7,26129
1337550064,-13,63,154,110,90,59,15190,2186465353,2186188397,2188191680,2178836781,2191952850,2190552731,2183115200,2160679104,3207,-21,91,53920
1337550065,-14,64,143,109,90,56,15189,2185274221,2185144219,2187134390,2177904667,2191777810,2190419318,2183067556,2160573888,3375,-30,28,65490
1337550066,-11,62,145,111,88,56,15195,2185338989,2184444571,2186575332,2177839213,2190115565,2188843684,2181684992,2160072813,3440,46,-64,51719
1337550067,-13,64,138,108,89,56,15194,2196290825,2196087076,2195875081,2187639030,2189529819,2188318939,2181225142,2159878811,3443,55,3,19478
1337550068,-15,63,144,107,91,60,15191,2185166692,2185185444,2186673472,2177675117,2190750235,2189376795,2182179574,2160373504,929,-60,71,27154
1337550069,-11,63,142,112,90,63,15187,2187251218,2186757942,2188589476,2179363117,2190958445,2189567908,2182353929,2160456521,59,-14,-38,19983
1337550070,-13,63,148,111,88,60,15184,2193965120,2193771721,2195781421,2185388233,2189507181,2188276772,2181218834,2159825920,66,61,65,52346
1337550071,-14,63,141,112,93,60,15185,2185850697,2185263588,2187213202,2178484114,2190294262,2188925376,2181787328,2160264429,147,-39,24,63273
1337550072,-11,63,146,112,89,59,15193,2185766381,2185479405,2187265042,2178617938,2189736448,2188428068,2181345005,2160045449,958,22,-53,19478
1337550073,-12,62,139,113,88,57,15187,2189904219,2188065197,2187908406,2181192155,2189197677,2187984768,2180951661,2159821787,3469,54,-18,34331
1337550074,-15,61,143,0,0,0,15191,2185292864,2185038774,2186803218,2177953810,2189933842,2188645046,2181560274,2160019465,3540,-22,73,61541
1337550075,-15,64,144,110,95,59,15192,2185194651,2185128000,2186942729,2177780580,2191121718,2189762230,2182539739,2160421741,62,-50,37,18879
1337550076,-12,62,148,111,90,59,15194,2186245366,2185926637,2188302957,2178923702,2190347245,2188970477,2181804763,2160270518,1377,23,-62,8589
1337550077,-14,0,0,108,88,60,15189,2196984393,2196326052,2196271780,2187983954,2188723885,2187562304,2180569590,2159614089,3499,80,-6,3912
1337550078,-16,63,141,112,94,60,15188,2185681956,2184371428,2188030281,2176418432,2189063542,2187808146,2180836022,2159826240,918,-12,104,38434
1337550079,-12,61,149,113,92,57,15193,2184376749,2184393106,2186180187,2176738706,2189405513,2188116525,2181125595,2159915657,3078,0,-70,17389
1337550080,-14,64,144,110,88,58,15192,2184685650,2184348388,2186411684,2177856045,2189959689,2188583926,2181485952,2160187053,3395,3,46,60968
1337550081,-16,64,144,111,88,57,15189,2187442349,2188489600,2191017618,2180195876,2189475693,2188158582,2181121865,2159949522,3323,12,27,17581
1337550082,-15,64,141,114,89,61,15192,2195761426,2194935131,2195068900,2184459785,2188271277,2187077165,2180194029,2159472256,3243,42,5,50185
1337550083,-14,63,141,112,89,61,15196,2186070189,2187438646,2186993453,2176191698,2188974710,2187674797,2180713371,2159840978,3160,-28,-32,32914
1337550084,-15,62,143,110,90,58,15185,2184918500,2184569453,2186386221,2177416384,2189498276,2188151222,2181136630,2159967323,3136,17,95,29848
1337550085,-16,63,163,111,88,59,15183,2183534473,2184619840,2184817234,2175108187,2188680658,2187433307,2180501156,2159591707,3163,20,1,5456
1337550086,-13,63,142,110,88,59,15187,2183759972,2183663094,2185633782,2176864941,2188519881,2187253302,2180350628,2159679908,3099,-17,-67,3107
1337550087,-15,62,145,111,89,58,15191,2182844178,2183282825,2183994907,2174837540,2188037440,2186848036,2180019328,2159436653,2897,8,-8,42154
1337550088,-16,62,138,0,0,0,15190,2184547520,2184309211,2186234349,2177244333,2189710006,2188397540,2181277915,2160008749,2817,91,123,44116
1337550089,-13,62,143,110,91,60,15192,2183229824,2183008393,2184882496,2176168804,2189260443,2187967716,2180915556,2159864201,2861,39,45,23644
1337550090,-15,62,144,111,90,56,15180,2188510372,2188552969,2190815689,2181015652,2187427245,2186285979,2179580132,2159253549,2546,-95,-73,55064
1337550091,-17,62,145,111,89,60,15191,2185317257,2183001590,2186547446,2178605156,2187532699,2186371172,2179612086,2159299565,2102,34,-1,45534
1337550091,-13,63,139,110,90,58,15192,2183749129,2183417572,2185314176,2176645046,2189318619,2187979428,2180868352,2159914102,1828,77,48,44601
1337550092,-15,63,145,109,89,61,15193,2183713874,2183453577,2185068882,2176528365,2188866633,2187557513,2180595172,2159728804,1629,-30,4,33580
1337550093,-17,64,147,112,88,61,15190,2191369801,2189501869,2194086509,2183527478,2187949001,2186769462,2180000137,2159375414,1486,-100,-8,4598
1337550094,-17,63,147,112,88,62,15197,2183100443,2184146496,2188164544,2178551497,2187812571,2186567158,2179772662,2159445056,1221,64,-4,58544
1337550095,-15,64,149,110,91,59,15194,2191740507,2191410706,2191132873,2182800246,2188073225,2186799561,2179928292,2159579245,1115,67,-19,61039
1337550096,-16,61,141,113,87,59,15194,2191371547,2192780032,2193511433,2181280393,2187252726,2186009508,2179344557,2159320448,1088,-38,32,11534
1337550097,-17,63,144,110,89,57,15200,2192063552,2193976164,2199065389,2186725668,2186945243,2185779812,2179194386,2159089371,1038,-34,47,56866
1337550098,-14,62,146,111,90,59,15193,2181606939,2181495762,2183032384,2175076653,2188009956,2186731483,2179923538,2159522368,979,51,-45,60048
1337550099,-11,62,142,109,89,56,15191,2183814619,2183344740,2185148096,2176628973,2188465938,2187165284,2180259958,2159684077,973,8,-6,63186
1337550100,-17,0,0,110,90,57,15195,2182858102,2182509851,2182952512,2174777581,2187330816,2186132736,2179481453,2159221760,1005,-35,81,3001
1337550101,-14,63,150,0,0,0,15183,2182405595,2182256018,2184165083,2175764909,2186464576,2185318518,2178770459,2158958948,1006,33,27,687
1337550102,-15,62,151,111,90,62,15188,2183464155,2182740672,2184312347,2176273536,2187215780,2185987821,2179278966,2159301266,1082,33,-67,61253
1337550103,-17,62,141,112,88,56,15195,2183992210,2183606317,2185375350,2176798473,2187200896,2185962907,2179278710,2159250971,1175,-9,17,40696
1337550104,-19,62,139,112,90,61,15196,2182555392,2182351963,2184143789,2175683318,2187293824,2186066651,2179428992,2159264091,1210,13,67,27399
1337550105,-16,64,144,112,90,59,15195,2184505124,2184175762,2185742272,2177220196,2186809938,2185614025,2179025773,2159080073,1265,-14,17,32106
1337550106,-18,64,148,110,90,60,15196,2183412205,2183071963,2184888996,2176098294,2186853193,2185630089,2179025755,2159135881,1344,-12,-31,28695
1337550107,-19,64,145,109,88,58,15192,2183242121,2182818569,2184323492,2175976786,2187123885,2185851300,2179141970,2159283922,1336,68,27,14465
1337550108,-16,63,140,111,90,58,15192,2184200502,2184062601,2185473764,2176874578,2186399049,2185183698,2178624475,2159044315,1415,-18,-9,55064
1337550109,-17,61,140,112,91,64,15189,2190963958,2190636717,2196834825,2185486701,2185664411,2184572233,2178143561,2158641654,1422,-35,50,7751
1337550110,-19,62,154,112,88,60,15194,2181192374,2180723474,2182408804,2174447076,2187334829,2186083949,2179342756,2159326363,1334,100,21,48824
1337550111,-15,62,143,112,89,60,15192,2182885558,2182547245,2184146313,2175663158,2187713033,2186412818,2179613037,2159481426,1454,17,-39,58586
1337550112,-17,63,143,110,89,62,15188,2182355072,2183071332,2184645979,2175851172,2186036187,2184907529,2178429686,2158801709,1572,-66,19,55343
1337550113,-18,63,143,111,87,58,15197,2183612928,2182306870,2184849289,2176344832,2185828361,2184655908,2178173046,2158824310,1566,31,32,31743
1337550114,-19,62,145,111,90,61,15193,2182135533,2181557705,2183885065,2175270710,2186337133,2185099995,2178505206,2159037595,1615,41,5,30201
1337550115,-16,64,142,0,0,0,15191,2184058642,2184201362,2186830729,2177427574,2186212772,2184971602,2178413677,2159023085,1695,16,-3,7074
1337550116,-18,63,141,112,87,62,15189,2184819538,2187026642,2190323904,2179895396,2185651904,2184488045,2178038628,2158748836,1808,-29,10,46029
1337550117,-19,62,144,110,89,60,15190,2181533504,2180715090,2183908068,2175691474,2186025508,2184827456,2178315520,2158893513,1870,-12,13,63739
1337550118,-17,63,143,109,90,59,15194,2181996022,2181723200,2183384100,2175207158,2186530377,2185293595,2178674112,2159033664,1870,44,31,32814
1337550119,-18,61,142,108,89,59,15188,2181649682,2181409115,2183187684,2174976073,2186335533,2185156900,2178547940,2158928301,1862,89,50,8366
1337550120,-20,63,145,112,89,56,15187,2184830308,2184548178,2186946422,2176751533,2185784402,2184611163,2178137261,2158817709,1970,-40,-45,2204
1337550121,-20,63,141,110,93,58,15188,2184388772,2184895350,2187496064,2178001993,2185542528,2184375149,2177990336,2158773037,1919,-55,-6,9374
1337550122,-18,62,144,112,89,60,15192,2180480667,2183259638,2183790848,2175814491,2185492434,2184290633,2177863360,2158731108,1774,26,44,37946
1337550123,-20,0,0,110,87,59,15196,2180755081,2180360493,2182261997,2174274550,2186386980,2185104722,2178492745,2159142601,1653,106,8,39641
1337550124,-21,62,159,112,91,60,15189,2189608475,2189091401,2191316790,2181679570,2184836900,2183727981,2177374528,2158463360,1772,-43,-43,24086
1337550125,-18,63,139,109,90,63,15192,2182418806,2182967378,2185036461,2175911314,2185075273,2183940022,2177599542,2158600612,1735,29,34,43272
1337550126,-19,63,144,111,89,57,15189,2180864621,2180638134,2182146258,2174036260,2186277440,2185121819,2178521161,2158927076,1659,65,81,14484
1337550127,-21,62,143,109,89,60,15184,2180986477,2180659136,2182248859,2174378971,2185856274,2184679917,2178181741,2158773266,1617,-15,-14,33811
1337550128,-17,61,142,111,93,58,15193,2181758061,2181564992,2183255680,2175040484,2185727899,2184527725,2178080832,2158809984,1532,-17,-18,13308
1337550129,-19,62,142,113,89,59,15191,2182244397,2183284635,2184715364,2175417270,2185084196,2183904384,2177579638,2158631259,1473,-13,13,50493
1337550130,-20,63,145,0,0,0,15195,2180493622,2180489974,2182401435,2174058816,2184649115,2183457755,2177188580,2158600539,1321,70,62,54869
1337550131,-21,63,143,113,87,58,15191,2187502628,2189440969,2193170989,2181776393,2183845430,2182742546,2176589083,2158232886,1332,-65,-14,9681
1337550132,-19,61,145,114,89,58,15181,2178381412,2178654985,2180891382,2173031286,2184936292,2183788022,2177422016,2158580242,1247,-19,-55,49711
1337550133,-20,63,144,107,91,58,15179,2180526957,2180188324,2181847405,2173831844,2186123136,2184924352,2178349229,2158945243,1063,109,4,5649
1337550134,-21,63,142,109,90,59,15193,2180986834,2180685915,2182181860,2174119890,2185540004,2184362130,2177956013,2158757302,1040,-6,6,7445
1337550135,-19,65,142,111,87,61,15188,2180813202,2180475849,2182521389,2174070637,2184409728,2183386989,2177220379,2158242779,1012,-50,75,28249
1337550136,-21,63,144,115,90,61,15194,2181317632,2180289216,2182646363,2175057901,2184608923,2183465563,2177210441,2158489508,970,34,-40,63525
