TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344016101,-46,55,131,95,90,53,15250,2446117641,2460230701,2469879040,2261871296,2467637604,2467291940,2396875968,2197998162,1704,8,13,62617
1344016102,-44,55,134,100,89,65,15240,2443908489,2455528576,2463266669,2256074404,2465089526,2464978048,2394170029,2195856612,1698,11,11,61201
1344016103,-45,54,135,101,89,55,15216,2481556022,2499560064,2512401371,2273030875,2488663744,2489278848,2415777929,2202214390,1696,9,10,57489
1344016104,-47,53,133,103,90,62,15243,2445873755,2458229010,2465540653,2255729901,2480152658,2480348708,2407912667,2200028150,1696,5,11,43334
1344016105,-44,54,129,98,89,60,15233,2452203236,2465305874,2474523373,2260421421,2469041590,2468301494,2397605092,2197745243,1696,6,12,61762
1344016106,-45,53,130,105,89,51,15251,2486313481,2504733412,2519974701,2280302848,2475455040,2474822848,2403871808,2200685942,1692,8,12,18549
1344016107,-48,54,134,0,0,0,15251,2457226706,2472539812,2483850249,2266784338,2465835940,2465479753,2395299611,2197601728,1689,8,12,45076
1344016108,-43,54,129,105,89,66,15248,2443349970,2455804525,2463513508,2256942683,2470564242,2471318052,2399257508,2196943460,1686,8,11,26474
1344016109,-46,54,136,100,91,59,15241,2466832402,2482696969,2493140653,2265891328,2481067812,2481235593,2409112384,2200431030,1684,9,10,31129
1344016110,-47,53,137,102,88,58,15247,2445794340,2458946697,2467125385,2257529380,2476037504,2475661696,2403654208,2199811227,1685,7,11,27904
1344016111,-48,53,132,103,88,57,15249,2468162084,2483920484,2494815616,2268574884,2472963254,2472290121,2401093814,2199567204,1685,4,13,17412
1344016112,-45,53,138,98,90,56,15243,2429512137,2440097270,2446304914,2251250194,2470969837,2471199643,2399774034,2198391259,1681,7,12,49639
1344016113,-47,54,136,99,88,52,15247,2465452909,2480962678,2491455232,2267222025,2487519926,2488185270,2415192557,2202701238,1675,11,11,14643
1344016114,-48,53,134,99,91,52,15243,2461974921,2477028077,2487341961,2264605266,2475701604,2475614592,2403870061,2199196233,1674,10,11,43206
1344016115,-45,51,133,106,92,61,15246,2472873408,2491001508,2504418880,2272216192,2465199597,2464717120,2394058532,2196502528,1678,5,12,45930
1344016116,-46,53,135,103,91,56,15245,2441833389,2453480310,2460894985,2255905371,2479648429,2479684708,2407390555,2200626422,1676,5,11,37615
1344016117,-48,54,132,103,92,56,15240,2459594852,2475064868,2484945481,2265052443,2474432877,2474258020,2402733138,2199180022,1676,8,10,6090
1344016118,-47,54,129,107,86,58,15245,2441755008,2453426313,2460861074,2256046363,2474888210,2474638701,2403257846,2199526272,1678,9,11,36858
1344016119,-46,52,134,100,88,50,15242,2483034496,2501047204,2515402185,2276613019,2473529563,2473270317,2401935670,2199306852,1680,7,12,23072
1344016120,-47,55,136,103,88,62,15244,2412713499,2419624402,2421708736,2239504978,2470792301,2470696649,2398338816,2196775113,1677,8,12,63194
1344016121,-24,53,133,0,0,0,15249,2459247478,2472973778,2483230070,2264077824,2473186816,2472439926,2401284041,2199258523,1672,9,11,25962
1344016122,-46,0,0,101,90,60,15246,2458518217,2473830034,2483954112,2264514605,2473551113,2473404891,2401424786,2198016356,1670,8,10,52526
1344016123,-47,53,126,100,90,65,15247,2459320813,2473928237,2484393453,2264813888,2482434742,2482318802,2409978322,2201371748,1669,5,10,22671
1344016124,-48,53,130,103,91,53,15228,2439726875,2450814893,2457544585,2254293147,2467579163,2466744018,2396459574,2197910537,1669,6,11,4198
1344016125,-46,54,132,102,93,52,15242,2413919643,2421774857,2425198390,2242700736,2464951552,2464604278,2392991058,2195859474,1668,9,12,59581
1344016126,-48,53,141,101,91,52,15241,2463455762,2479492580,2490852406,2268167561,2481812178,2481808585,2409222948,2201120384,1668,9,12,48733
1344016127,-49,54,130,100,94,60,15247,2448093778,2460471012,2468221888,2257656777,2476514889,2476301385,2404084288,2199050304,1668,8,10,11778
1344016128,-46,53,139,96,91,57,15242,2462912749,2478280036,2489015945,2266253888,2482475117,2482202587,2409660891,2201553563,1668,8,10,55093
1344016129,-47,52,133,101,90,54,15249,2434223186,2445046482,2450774829,2251143981,2471832000,2471330980,2399294345,2197577161,1667,8,12,27776
1344016130,-49,53,131,100,92,62,15248,2442620845,2454218578,2461160393,2255899300,2480646601,2480017033,2407500653,2200761993,1667,7,12,14541
1344016131,-50,55,134,106,89,57,15247,2483820864,2503834614,2518696886,2279836772,2473432201,2472696832,2401256292,2199632219,1664,7,11,38220
1344016132,-47,53,136,101,92,60,15248,2437461686,2448560393,2455470107,2253481828,2474871414,2474562861,2401965522,2198070409,1661,9,11,1159
1344016133,-49,53,148,106,92,53,15244,2507705472,2529693376,2547224320,2286898377,2488776210,2488173156,2414851849,2202984576,1660,9,12,52398
1344016134,-50,53,131,102,89,53,15237,2415538459,2423753819,2426768877,2242589019,2465880128,2465130477,2392847177,2195218605,1660,6,12,7231
1344016135,-27,52,129,102,87,65,15244,2447520640,2460946514,2470068589,2261269476,2467336758,2466260068,2395543588,2197818066,1658,6,11,34198
1344016136,-48,54,132,0,0,0,15238,2478401078,2495718134,2509087012,2275181312,2482782144,2482246948,2408653732,2201428845,1653,8,10,50507
1344016137,-50,55,132,103,90,56,15245,2450864969,2464545828,2473183542,2261064960,2486686070,2486491739,2413124160,2201910555,1652,9,10,29100
1344016138,-46,55,131,105,91,47,15247,2450661787,2463224969,2471530294,2260253165,2471179629,2470112941,2398150016,2198025371,1652,8,12,53789
1344016139,-38,55,129,101,88,68,15246,2437403373,2448750518,2455846153,2255074724,2472821595,2471971940,2399505782,2197884699,1650,7,13,150
1344016140,-50,52,127,101,88,50,15240,2459169325,2473330934,2482822573,2263409828,2484882560,2484042011,2410442185,2201170770,1643,8,13,43774
1344016141,-51,54,132,100,90,54,15245,2472312694,2488536640,2500153792,2270357860,2480384896,2479572992,2406343168,2199816493,1637,8,10,55970
1344016142,-48,54,133,103,89,59,15244,2436663241,2448454701,2455904795,2255409563,2476461888,2476134637,2403002989,2198291904,1633,7,9,61774
1344016143,-50,55,133,102,90,51,15220,2467406948,2482717705,2494837028,2270213238,2481642121,2480524918,2407420882,2200405330,1632,8,11,51592
1344016144,-51,54,134,102,89,64,15218,2465721124,2481154048,2492307446,2269392905,2481061997,2479079488,2406306541,2201141650,1631,8,12,43851
1344016145,-18,53,130,102,90,62,15240,2452376786,2465629897,2475025956,2264149202,2478825810,2477174784,2404672749,2200388050,1628,6,12,59257
1344016146,-50,0,0,101,88,56,15245,2449421558,2462505252,2472368822,2263164315,2478348361,2477350875,2404839350,2200062372,1622,7,12,38624
1344016147,-51,52,139,101,90,51,15244,2464060260,2479874642,2490432009,2268129252,2480313270,2479169289,2405282166,2199103588,1616,10,10,6763
1344016148,-48,51,126,105,88,62,15239,2464624694,2479665444,2490612516,2267100077,2485394477,2483920054,2410249481,2201398162,1612,11,10,40877
1344016149,-49,52,130,0,0,0,15239,2436194934,2446611584,2452823460,2253082962,2472091337,2470453037,2397378889,2196838400,1613,7,11,41049
1344016150,-51,52,134,101,94,64,15242,2431159405,2440975936,2446388004,2251744027,2491759698,2490634989,2415475584,2202516827,1611,4,12,7912
1344016151,-52,53,138,102,91,55,15248,2476191552,2493124297,2506419766,2276164717,2482225910,2480330486,2407444498,2201227739,1605,7,11,32635
1344016152,-49,53,131,98,93,57,15249,2450988050,2464593572,2474235117,2263355867,2475685248,2473824630,2400435757,2198353920,1599,9,11,55299
1344016153,-50,54,130,102,92,57,15241,2480144137,2497258797,2511416822,2277205083,2494950601,2493791241,2419236352,2204414189,1597,8,11,15890
1344016154,-51,53,131,105,92,55,15245,2439999771,2450763428,2457201243,2255427190,2486347648,2484829595,2411427968,2201527899,1596,7,11,49995
1344016155,-48,53,129,105,92,50,15249,2461377472,2476648923,2487360740,2268867309,2472764809,2470656219,2398334025,2198102299,1594,8,10,23218
1344016156,-51,54,133,99,90,59,15238,2485910107,2504184603,2519880493,2282418907,2482562916,2480497188,2406109494,2201324132,1593,8,11,38245
1344016157,-53,53,131,100,89,60,15237,2414826267,2421916635,2424482861,2242839021,2482787885,2481472402,2406402496,2198897974,1592,8,12,27835
1344016158,-49,53,138,100,92,51,15237,2495733174,2515380022,2533311158,2286330953,2489244699,2487246930,2412316754,2201606336,1588,8,11,16273
1344016159,-51,55,128,103,90,56,15243,2438953920,2449932973,2457010212,2255982811,2481909065,2479990875,2405217773,2199252827,1585,9,11,11917
1344016160,-52,54,129,99,92,54,15247,2475241581,2491156845,2503555840,2274662363,2493513069,2491770477,2416716955,2204822116,1584,7,11,32627
1344016161,-53,54,133,99,85,55,15259,2439037942,2450149376,2457435273,2256967826,2482652452,2480965257,2406641974,2199667766,1581,6,11,36319
1344016162,-50,53,130,100,92,62,15252,2484431158,2502961298,2517390372,2281797787,2479931492,2477677558,2404138468,2200099291,1580,8,10,12046
1344016163,-51,53,130,103,86,58,15250,2443886656,2455472941,2463919808,2260798363,2486396041,2484831698,2409794578,2200904256,1579,9,10,53751
1344016164,-53,54,129,0,0,0,15250,2452578148,2465963273,2474501266,2263088320,2482877485,2480607314,2405637705,2199265746,1579,9,12,62051
1344016165,-50,53,129,98,91,56,15250,2462576347,2476756544,2487388114,2267180827,2486358976,2484063524,2408841563,2200534153,1579,8,11,28694
1344016166,-51,53,127,101,86,56,15239,2469152393,2485175597,2496651830,2272627922,2496629394,2494780964,2417633801,2202724525,1577,7,11,45778
1344016167,-53,51,134,100,91,56,15245,2453385581,2466103469,2475720118,2265403922,2485866806,2483637037,2408944210,2200932955,1574,6,11,36359
1344016168,-53,55,130,99,88,64,15248,2443406272,2454648237,2462193353,2259843611,2486972416,2484451611,2408770212,2201253357,1571,7,11,48028
1344016169,-11,52,130,103,91,55,15248,2495372342,2513920201,2530090102,2287189796,2496608374,2493562139,2417888219,2205298569,1570,8,10,63565
1344016170,-53,0,0,98,89,54,15249,2432225728,2442482486,2449014491,2255579456,2481787419,2479611830,2404523721,2199577344,1570,9,11,19810
1344016171,-54,52,130,101,88,64,15256,2472567332,2487951469,2501412452,2276391433,2489252388,2485338340,2411838189,2203092361,1570,9,10,8085
1344016172,-52,53,129,104,88,59,15253,2419076150,2426600064,2429079734,2244632301,2481975469,2479382235,2402861056,2197131702,1572,9,10,32689
1344016173,-53,52,127,105,90,59,15258,2485693650,2502977161,2518088256,2280373019,2496895570,2494510464,2417331510,2202816009,1575,9,11,40072
1344016174,-55,52,129,100,89,54,15235,2453721700,2465716169,2475364342,2265625581,2495405001,2492128813,2414562989,2203230656,1577,6,13,55759
1344016175,-51,53,131,100,91,56,15241,2435515017,2446002294,2453547474,2259341293,2476286518,2472877156,2399548809,2199617984,1576,5,13,54175
1344016176,-43,53,132,102,88,52,15254,2452835446,2466032466,2475945444,2268246555,2495572580,2492953718,2415937728,2205265152,1570,8,11,33200
1344016177,-54,53,130,101,89,51,15247,2474089947,2489144155,2501143515,2274982153,2504096320,2501880795,2423781760,2205463414,1566,11,9,15768
1344016178,-55,53,130,0,0,0,15254,2455596022,2468686646,2477350674,2264448384,2495364672,2493044333,2415137883,2201188333,1569,10,9,48048
1344016179,-52,53,130,102,89,59,15245,2475411163,2491274916,2503533750,2276284836,2494326537,2490837988,2414315638,2202868928,1577,6,10,50729
1344016180,-54,53,129,102,89,63,15247,2436599881,2446766226,2453723026,2257918811,2485976987,2482356928,2406850660,2201136301,1582,6,11,56567
1344016181,-55,53,127,100,89,58,15244,2453101933,2465951917,2475885193,2268485037,2487055122,2484086518,2407786048,2200635227,1584,8,13,21323
1344016182,-52,54,129,102,90,55,15244,2467160960,2480982326,2492109202,2272348114,2509101824,2505591113,2426576347,2206637723,1585,9,12,56663
1344016183,-54,53,129,100,91,57,15244,2473953645,2488939712,2500392566,2275551515,2496642742,2492578660,2415697005,2203846509,1584,8,11,28968
1344016184,-55,53,134,105,87,60,15250,2429362660,2439133558,2446555876,2258202779,2473031012,2469490486,2395611419,2197088658,1583,7,11,22320
1344016185,-52,54,131,100,91,60,15239,2443209206,2454584338,2462827282,2263472905,2490732790,2487268041,2410589293,2202068105,1581,7,11,40521
1344016186,-53,52,133,107,87,60,15247,2480945042,2497517824,2511416256,2279442102,2503009426,2499965878,2420550134,2203051090,1582,9,9,41651
1344016187,-56,52,130,101,88,56,15253,2466760457,2480974619,2490401316,2268708690,2511676205,2508152164,2427760210,2204944768,1589,9,8,43689
1344016188,-56,53,127,101,90,63,15252,2449302244,2460439634,2468477714,2262493732,2501460370,2496796553,2418532662,2204205778,1598,7,13,33360
1344016189,-54,53,131,101,90,60,15257,2476616484,2493512493,2507416841,2284255862,2484884352,2480036507,2404669659,2201740160,1603,6,16,19505
1344016190,-55,53,131,105,87,56,15256,2439105142,2449615076,2458273042,2264275538,2487924251,2484096786,2407659355,2200832786,1599,6,13,23032
1344016191,-56,54,129,98,89,52,15256,2491192429,2509501165,2527083026,2292661366,2505295314,2501365860,2423453714,2207125997,1596,8,8,31895
1344016192,-43,53,129,0,0,0,15240,2424355529,2432214729,2437218121,2251009206,2487734326,2483975241,2407207670,2199581622,1597,11,8,57447
1344016193,-55,0,0,100,89,61,15248,2488681508,2506337334,2520924352,2282736374,2500784594,2496880027,2416885037,2201561005,1604,9,11,33182
1344016194,-56,53,131,99,92,63,15250,2442561078,2452167396,2457948681,2257044434,2510357924,2505943259,2425430665,2204581083,1614,7,11,18689
1344016195,-53,54,128,101,91,55,15251,2481498020,2497249334,2510477824,2282217307,2497016603,2491797412,2414341120,2203841124,1621,7,12,51804
1344016196,-55,52,133,99,90,58,15249,2398575826,2402831113,2405094473,2243167451,2486047945,2481347190,2404594989,2200435172,1625,7,15,13792
1344016197,-56,54,133,101,90,54,15236,2490946697,2508421714,2523757878,2291196333,2501654189,2496764598,2419035355,2205899318,1623,6,12,11579
1344016198,-57,53,130,102,92,63,15254,2472199588,2486657197,2499241078,2279480219,2505002331,2500661833,2421937910,2205267986,1620,8,8,10684
1344016199,-54,53,129,102,90,60,15260,2474875602,2489768841,2502899904,2279668498,2497106624,2492693942,2414386925,2202263113,1624,9,7,33683
1344016200,-56,54,130,102,88,52,15251,2433047616,2441384219,2447265152,2255924461,2488174820,2483512329,2404839872,2198042221,1636,7,11,22867
1344016201,-56,53,130,101,87,60,15250,2466576393,2480804123,2491675721,2274700397,2508664329,2503663542,2422887405,2204579940,1645,7,13,49212
1344016202,-55,53,132,104,89,62,15247,2469471670,2483904283,2496669430,2279452123,2500462683,2494883757,2417046582,2204855744,1650,9,12,45868
1344016203,-56,51,133,103,93,53,15259,2443674834,2454348434,2462477531,2265089965,2488767232,2483485257,2405462326,2199914194,1652,8,12,55739
1344016204,-58,52,128,104,92,50,15251,2488935835,2505158409,2522092836,2291733220,2513403766,2508278976,2428332699,2208270848,1651,7,12,20939
1344016205,-54,53,132,101,88,57,15252,2420889984,2427418834,2430898870,2250701622,2502792320,2497881051,2419011968,2203582016,1650,7,10,34550
1344016206,-56,52,132,0,0,0,15257,2484176722,2500494656,2514706816,2285668443,2496988516,2491291721,2412746779,2202609417,1653,9,9,58083
1344016207,-57,53,130,103,90,60,15252,2428190756,2435904850,2442012150,2257005147,2502312932,2497397540,2417801782,2203786176,1660,7,10,65245
1344016208,-58,53,131,101,88,58,15256,2466093769,2479773010,2491205769,2277608640,2506612086,2501431387,2420968603,2204647561,1669,6,11,3508
1344016209,-56,53,129,98,91,57,15262,2474393225,2488175643,2501435766,2282066550,2507491355,2501492790,2422260928,2206581778,1674,8,13,36555
1344016210,-57,52,130,102,89,54,15256,2449995437,2460848521,2470049490,2268332297,2497028745,2491220086,2411839853,2202301211,1675,9,14,59034
1344016211,-59,54,129,99,87,51,15252,2454181833,2465355968,2476062857,2272778587,2505578093,2499678893,2419667510,2205454976,1674,7,13,56245
1344016212,-55,53,130,97,90,55,15260,2456420617,2468446902,2480140114,2275017993,2499886875,2494791533,2415252233,2203046674,1672,6,8,15451
1344016213,-52,53,131,105,91,54,15247,2516043456,2537428169,2557819602,2305287296,2522029184,2516652690,2434426112,2208785846,1675,9,7,61317
1344016214,-58,52,132,98,87,58,15252,2462949814,2474865938,2485555803,2274743168,2502118701,2495551606,2415907565,2203589403,1683,10,11,26804
1344016215,-54,52,129,102,89,50,15256,2474133769,2487504813,2500029824,2282946486,2511786733,2505066368,2424771556,2207737344,1693,6,14,37126
1344016216,-36,52,143,102,88,60,15258,2441914596,2451148443,2458440283,2265661001,2510817307,2504424585,2423763035,2206328566,1696,4,14,57441
1344016217,-58,0,0,100,89,54,15251,2472822381,2486158674,2500488310,2285492662,2495338560,2488843227,2410669686,2203037915,1691,9,12,60744
1344016218,-58,53,133,104,88,60,15249,2426134281,2433803712,2439516397,2257530852,2498857609,2493042706,2412861824,2201477513,1689,12,9,63904
1344016219,-56,54,128,99,92,58,15250,2489594313,2505783186,2520753024,2289158217,2521785298,2515809618,2432881645,2208004672,1695,9,8,3481
1344016220,-28,54,130,101,92,42,15260,2438139328,2447159853,2452582217,2260136045,2514261595,2507470491,2425327890,2204833124,1707,6,9,37534
1344016221,-58,52,128,0,0,0,15253,2496236342,2513190235,2529624045,2296152429,2509103049,2501249645,2420934473,2206438299,1718,7,13,10477
1344016222,-59,53,128,101,89,54,15252,2462634742,2476216521,2489602505,2283405860,2492186642,2484648987,2405800704,2201291666,1724,6,15,35686
1344016223,-57,51,131,98,87,42,15255,2498904210,2516882980,2535331309,2301955666,2504596809,2497837129,2417281746,2204598098,1723,5,13,20462
1344016224,-54,52,134,98,89,59,15257,2448106066,2457562276,2465620964,2267834633,2528287378,2522001005,2438263149,2209250578,1719,10,9,16358
1344016225,-46,52,132,99,92,48,15239,2496456210,2512748507,2529246610,2294429357,2516842560,2509298093,2428810889,2209033481,1724,13,8,50954
1344016226,-42,53,132,102,89,54,15237,2440701092,2450236800,2459240923,2268239990,2483121984,2475984576,2397427062,2197420928,1740,8,10,30319
1344016227,-39,54,131,98,90,50,15255,2495718317,2513985024,2531462491,2300153197,2521246427,2513803282,2430618852,2208448731,1757,4,13,60177
1344016228,-36,54,129,101,89,61,15253,2474569124,2487392941,2500426889,2283287680,2517067931,2509500544,2426621513,2205963867,1762,7,13,17697
1344016229,-32,51,130,100,92,55,15253,2471711716,2484467922,2496570422,2283579830,2515542089,2507910345,2426275675,2207338916,1766,10,11,41828
1344016230,-29,53,131,103,91,57,15255,2460625206,2471733796,2483810395,2279374875,2512635245,2505279158,2423298404,2205682029,1772,6,11,22122
1344016231,-20,55,131,99,91,62,15253,2500188004,2516924205,2535178066,2302767716,2520541248,2512695241,2430668982,2209828809,1775,4,11,36252
1344016232,-17,52,128,102,89,58,15253,2455862656,2467012790,2477970998,2278346934,2501438116,2493857581,2413275638,2203172269,1775,11,10,47264
1344016233,-14,52,128,100,95,55,15256,2442824210,2451737161,2459985170,2268629897,2511507273,2504172781,2421610624,2204713755,1781,13,11,49208
1344016234,-12,52,127,99,93,57,15225,2461763008,2472371254,2481623762,2275149705,2528965504,2521181723,2436926454,2209521892,1792,7,12,45125
1344016235,-7,51,132,0,0,0,15255,2489786441,2505181348,2520550070,2294067620,2524504466,2516055058,2432938349,2209435465,1801,3,11,40794
1344016236,-14,53,131,110,92,58,15245,0,0,0,0,2501586624,2493188617,2412420608,2203134738,1803,6,10,10801
1344016237,-11,52,129,100,86,55,15252,2475707035,2488176329,2503812562,2290563227,2506848905,2498883584,2416824886,2203522742,1807,9,11,65107
1344016238,-7,53,132,102,86,49,15253,2406474267,2410332644,2412860745,2250191954,2518759488,2510424667,2427976000,2208220571,1812,8,12,5052
1344016239,-58,52,128,100,89,59,15259,2488997833,2504056603,2520066569,2297274779,0,0,0,0,1815,9,12,31707
1344016240,-30,51,129,104,90,63,15246,2495303872,2511283053,2527701686,2297750820,2518928859,2510534765,2427492882,2207641280,1820,10,11,61825
1344016241,-61,0,0,102,94,58,15256,2459311149,2470258240,2481228726,2279699190,2522224265,2513861257,2430170084,2208077860,1829,7,11,24504
1344016242,-58,52,131,100,86,55,15249,2484894930,2500161289,2515303360,2295389604,2519889170,2510925074,2427618578,2208211309,1834,5,12,44749
1344016243,-60,52,131,101,89,61,15251,2460848804,2472050733,2483025462,2281078089,2517835556,2508957860,2425843785,2207532736,1835,8,12,62006
1344016244,-61,53,132,101,88,62,15249,2476786377,2489734363,2503168859,2288802733,2520391652,2511546578,2428203739,2208108379,1838,9,10,30859
1344016245,-58,52,132,100,90,58,15258,2462296411,2473673142,2484897334,2281573229,2526284992,2517567012,2433197348,2209171830,1848,6,9,45365
1344016246,-59,52,132,102,88,60,15259,2456846235,2466992054,2477624530,2279385014,2512709211,2503708059,2421183414,2205426075,1855,8,11,30301
1344016247,-61,51,133,102,89,58,15255,2470255131,2481933147,2495185709,2287098706,2515088393,2506185152,2422912091,2206504338,1861,12,12,52286
1344016248,-53,53,136,102,90,65,15257,2441044571,2449155200,2455938624,2268434048,2524396864,2515613522,2431479872,2208515309,1870,10,13,7358
1344016249,-60,53,130,0,0,0,15261,2486155172,2499985846,2514994459,2296000438,2528116918,2519005622,2433699858,2209281088,1878,2,13,25622
1344016250,-56,55,133,102,91,55,15251,2478858139,2491861120,2507071990,2295674020,2516908525,2507199469,2424771876,2208892278,1872,4,12,63858
1344016251,-63,52,133,101,92,61,15255,2448353764,2458014656,2467727433,2277333558,2506632658,2497577499,2414911798,2204835282,1864,10,10,21348
1344016252,-60,52,131,103,86,59,15254,2458639140,2469238866,2479877814,2281081261,2530997458,2522689161,2436064667,2209569901,1867,12,8,11934
1344016253,-61,54,127,103,93,64,15252,2498518537,2514817792,2530904484,2300658029,2540768457,2531738185,2444700736,2212472329,1879,9,10,44457
1344016254,-63,54,133,99,90,64,15250,2462917833,2472423643,2484435794,2282103661,2521377179,2511939958,2426997531,2206959360,1897,6,13,33188
1344016255,-59,52,129,103,91,57,15255,2435995273,2441771501,2448517979,2268223424,2517027419,2507052397,2422795264,2205940333,1907,4,13,32131
1344016256,-61,53,130,104,90,67,15239,2514521664,2533022747,2553105307,2318015826,2535587556,2525265819,2440372050,2214121078,1909,5,12,29337
1344016257,-62,54,129,98,89,51,15254,2466546825,2478766592,2491478720,2289976822,2513097627,2503136859,2420666889,2207852022,1901,9,13,57091
1344016258,-64,52,133,100,88,55,15249,2472572086,2484792512,2499157110,2294219657,2513348525,2503880210,2419446948,2204722331,1896,12,12,39619
1344016259,-60,53,131,101,89,62,15258,2512108196,2529605174,2548719835,2312079158,2543736502,2533910006,2447432704,2215468169,1903,9,8,28855
1344016260,-62,51,140,102,90,69,15250,2429159972,2433729444,2440375734,2264249472,2522827081,2513529353,2426966930,2205562834,1917,5,7,42806
1344016261,-64,54,127,102,92,50,15253,2500251209,2515849938,2533458102,2306183286,2539070582,2528502857,2442069961,2213778340,1930,6,12,30879
1344016262,-63,52,126,99,87,50,15255,2511348864,2528485641,2547648566,2312952768,2520287936,2510219483,2424050121,2205760594,1939,8,13,49090
1344016263,-61,52,129,0,0,0,15258,2425735030,2431382948,2436604891,2264505115,2530207442,2520166235,2433532534,2209127533,1947,7,12,64730
1344016264,-19,52,131,102,95,54,15254,2474288256,2486248027,2499655908,2294974966,2528293494,2517668315,2432397558,2211206948,1947,7,13,39023
1344016265,-61,0,0,112,92,54,15252,2492407104,2506542436,2523243446,2306357787,2527301979,2516684690,2431739840,2210312676,1942,8,13,22205
1344016266,-62,52,129,100,88,57,15256,2494143936,2507654829,2525338203,2307600027,2532297152,2521902656,2435678345,2211728356,1940,8,9,23153
1344016267,-64,52,130,103,88,53,15256,2432867072,2440116626,2447094912,2270174509,2517683209,2507466212,2422828598,2206562797,1946,8,7,42055
1344016268,-64,53,132,102,89,64,15248,2483546240,2496932306,2511301769,2296847405,2530624630,2520141494,2433239277,2209266770,1960,11,11,15847
1344016269,-62,53,128,97,87,55,15259,2485871926,2498538093,2512638848,2295566720,2555818788,2545145280,2454779291,2214857636,1978,9,13,63227
1344016270,-63,52,129,102,88,52,15256,2505438674,2520930934,2539247862,2311235282,2531699885,2520104896,2433518326,2209837312,1994,2,12,28563
1344016271,-65,52,131,98,93,59,15255,2451433801,2461554624,2472206912,2285608073,2514903058,2502991798,2419048713,2207347849,1996,0,13,60869
1344016272,-61,52,130,99,91,52,15251,2482105472,2495142262,2510920448,2303416274,2518836553,2507948352,2423184896,2208055424,1976,10,14,57492
1344016273,-63,53,132,101,88,62,15246,2440143835,2447911497,2456043382,2276367378,2540086171,2529798427,2441507840,2212113901,1972,16,9,30468
1344016274,-65,51,131,103,89,50,15253,2498743542,2512068608,2529314779,2306832109,2535440969,2524684288,2437156790,2210900141,1989,10,6,51976
1344016275,-61,52,131,102,93,66,15251,2472368054,2484861229,2497763657,2293093824,2536626761,2525166034,2437534637,2211416566,2014,3,10,53506
1344016276,-62,52,129,99,90,59,15244,2466634651,2477375707,2489573906,2290997952,2533450669,2521932790,2433956160,2209806509,2031,6,14,42723
1344016277,-64,52,129,0,0,0,15250,2538022308,2558954048,2582515995,2334718061,2546576740,2534499721,2446375744,2216078162,2038,9,13,50605
1344016278,-65,52,127,97,91,57,15238,2435980205,2441551085,2448232329,2273158665,2534874304,2522569508,2435683264,2212035821,2043,7,12,16357
1344016279,-62,53,127,99,90,56,15254,2505989714,2520985846,2541177462,2317971977,2527425554,2515500955,2428799195,2209495131,2044,5,13,11027
1344016280,-65,53,131,103,90,60,15253,2422064182,2426459419,2431041728,2264325001,2545176146,2533381321,2444328045,2213714002,2040,8,10,51296
1344016281,-66,52,131,100,90,53,15250,2496181046,2509179675,2526174381,2308740982,2541788306,2529438226,2441526683,2213677220,2047,11,6,16243
1344016282,-63,51,129,102,90,53,15259,2459286518,2470048512,2481142198,2288674678,2539373933,2527272512,2438852644,2212556781,2064,9,10,52705
1344016283,-64,52,127,98,89,69,15257,2484775149,2495915401,2511290898,2303679085,2546437056,2533500745,2444830811,2215058477,2082,6,14,26521
1344016284,-66,52,131,100,90,49,15249,2473599542,2484057097,2497587538,2298263094,2547160786,2534094994,2446078217,2216876498,2090,6,13,63692
1344016285,-62,52,129,102,91,58,15256,2417221622,2420555584,2424394075,2263296356,2519374345,2507122669,2420537490,2206075291,2092,8,12,43836
1344016286,-64,54,128,99,86,65,15243,2523904265,2543009490,2566220854,2333007158,2552768219,2539587913,2450284388,2217467401,2093,9,12,42613
1344016287,-56,52,133,101,89,48,15253,2514156690,2528710189,2548290797,2320442450,2534411574,2521620361,2433419730,2210161362,2096,8,10,11373
1344016288,-12,53,130,101,90,60,15246,2460911643,2470429449,2482830070,2291923053,2546142756,2533506468,2443282523,2212754048,2105,8,8,39344
1344016289,-64,0,0,103,89,68,15257,2492230345,2505411410,2521784850,2309749924,2548498944,2535767698,2445410304,2213408329,2117,8,11,12395
1344016290,-65,53,131,102,90,63,15252,2511569654,2527997147,2546772278,2323500928,2550617188,2536649709,2448945846,2219108498,2125,7,14,10155
1344016291,-67,53,132,0,0,0,15258,2461413979,2469569947,2481552018,2293833472,2530453531,2517428882,2429400091,2209031725,2130,7,11,55425
1344016292,-63,51,131,102,92,58,15257,2470401334,2481038893,2493888073,2297781622,2555282733,2541843684,2451230509,2217024594,2132,8,10,64141
1344016293,-65,52,131,102,88,59,15253,2530010779,2547410569,2570812864,2334837622,2536864557,2523480594,2435263753,2211353590,2136,9,11,14440
1344016294,-66,52,129,100,89,60,15249,2479422747,2490864045,2505908242,2304678025,2550891593,2538095917,2447122505,2214117595,2144,9,12,41103
1344016295,-68,53,130,97,90,60,15250,2501730733,2516247113,2534154057,2316821037,2541733723,2527567899,2438452708,2213040667,2155,7,11,21435
