TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336400669,5688,169.5200042724609400,19.3729991912841800,36.5951995849609400,262.2088012695312500,124.9270019531250000,19.3690891265869140,29.6975307464599600,61,128,105,85,62,15431,2147521124,2147884178,2147815798,2147792256,2147312777,2147566518,2147871241,2148243812,3227,7,13,53610
1336400669,4777,169.5200042724609400,19.3729991912841800,36.5951995849609400,262.2088012695312500,124.9270019531250000,19.3690891265869140,29.6975307464599600,63,128,115,88,62,15418,2147521764,2147883227,2147818011,2147793974,2147311762,2147567789,2147872091,2148245083,3229,6,13,49620
1336400669,3932,169.5200042724609400,19.3729991912841800,36.5951995849609400,262.2088012695312500,124.9270019531250000,19.3690891265869140,29.6975307464599600,61,128,105,84,63,15408,2147521069,2147885750,2147822217,2147789723,2147318829,2147563693,2147872228,2148243693,3235,7,12,40573
1336400669,5804,169.5200042724609400,19.3729991912841800,36.5951995849609400,262.2088012695312500,124.9270019531250000,19.3690891265869140,29.6975307464599600,61,128,105,88,62,15429,2147521069,2147884178,2147818386,2147793974,2147317641,2147566518,2147872091,2148245083,3227,7,13,45301
1336400748,7857,165.0200042724609400,19.3707008361816400,36.5937995910644500,263.1050109863281000,124.9766006469726600,19.3675708770751950,29.6609191894531250,61,139,104,85,64,15393,2147524836,2147882642,2147800219,2147787913,2147325229,2147560576,2147857042,2148242084,2897,8,13,64663
1336400748,6770,165.0200042724609400,19.3707008361816400,36.5937995910644500,263.1050109863281000,124.9766006469726600,19.3675708770751950,29.6609191894531250,59,136,106,84,63,15424,2147526939,2147880219,2147802486,2147790336,2147326006,2147560128,2147859785,2148245412,2898,7,13,2214
1336400748,5688,165.0200042724609400,19.3707008361816400,36.5937995910644500,263.1050109863281000,124.9766006469726600,19.3675708770751950,29.6609191894531250,61,129,106,90,65,15426,2147524525,2147878738,2147801581,2147788452,2147307922,2147559085,2147857892,2148244955,2902,7,12,16101
1336400748,4778,165.0200042724609400,19.3707008361816400,36.5937995910644500,263.1050109863281000,124.9766006469726600,19.3675708770751950,29.6609191894531250,65,156,106,86,62,15410,2147524864,2147881517,2147802404,2147788809,2147306322,2147558765,2147860132,2148244370,2904,7,12,17443
1336400748,3934,165.0200042724609400,19.3707008361816400,36.5937995910644500,263.1050109863281000,124.9766006469726600,19.3675708770751950,29.6609191894531250,61,128,107,84,62,15433,2147519451,2147877138,2147802102,2147790692,2147319122,2147558537,2147859931,2148243328,2910,7,12,26610
1336400748,5805,165.0200042724609400,19.3707008361816400,36.5937995910644500,263.1050109863281000,124.9766006469726600,19.3675708770751950,29.6609191894531250,61,136,106,85,63,15424,2147524836,2147880219,2147802102,2147788809,2147319122,2147559085,2147859785,2148244370,2902,7,12,8058
1336400815,7854,161.1600036621093800,19.3736000061035160,36.5942001342773440,263.6281127929687500,124.8338012695312500,19.3719406127929700,29.6374092102050780,68,135,104,87,65,15425,2147530889,2147919725,2147879424,2147790290,2147327104,2147591488,2147909193,2148244013,3156,7,13,39413
1336400815,6768,161.1600036621093800,19.3736000061035160,36.5942001342773440,263.6281127929687500,124.8338012695312500,19.3719406127929700,29.6374092102050780,64,132,105,86,62,15419,2147527744,2147917202,2147878134,2147789760,2147332004,2147589824,2147904950,2148245796,3146,7,13,49873
1336400815,5686,161.1600036621093800,19.3736000061035160,36.5942001342773440,263.6281127929687500,124.8338012695312500,19.3719406127929700,29.6374092102050780,63,129,102,86,61,15429,2147532598,2147914816,2147876141,2147791798,2147332306,2147591753,2147907035,2148242157,3139,7,12,1300
1336400815,4777,161.1600036621093800,19.3736000061035160,36.5942001342773440,263.6281127929687500,124.8338012695312500,19.3719406127929700,29.6374092102050780,67,224,125,84,61,15428,2147527936,2147912146,2147872173,2147792557,2147328402,2147590235,2147905581,2148247195,3132,7,12,25301
1336400815,3934,161.1600036621093800,19.3736000061035160,36.5942001342773440,263.6281127929687500,124.8338012695312500,19.3719406127929700,29.6374092102050780,66,130,105,89,63,15422,2147526884,2147911789,2147873216,2147791652,2147313024,2147591149,2147900370,2148246043,3126,7,12,7945
1336400815,5803,161.1600036621093800,19.3736000061035160,36.5942001342773440,263.6281127929687500,124.8338012695312500,19.3719406127929700,29.6374092102050780,66,132,105,86,62,15425,2147527936,2147914816,2147876141,2147791652,2147328402,2147591149,2147905581,2148245796,3139,7,12,21335
1336400884,7855,157.0899963378906200,19.3775997161865230,36.5946998596191400,263.7734985351562500,124.7419967651367200,19.3747406005859380,29.6301097869873050,72,129,107,86,61,15415,2147562221,2148048603,2148176237,2147792173,2147353490,2147681664,2148086601,2148256640,3428,7,13,48396
1336400884,6773,157.0899963378906200,19.3775997161865230,36.5946998596191400,263.7734985351562500,124.7419967651367200,19.3747406005859380,29.6301097869873050,78,130,105,85,62,15421,2147566957,2148055094,2148194258,2147795885,2147355538,2147684845,2148093659,2148259730,3419,7,13,46156
1336400884,5686,157.0899963378906200,19.3775997161865230,36.5946998596191400,263.7734985351562500,124.7419967651367200,19.3747406005859380,29.6301097869873050,70,128,106,86,62,15423,2147567012,2148063652,2148212178,2147792054,2147349595,2147690185,2148107044,2148259702,3415,7,13,10928
1336400884,4776,157.0899963378906200,19.3775997161865230,36.5946998596191400,263.7734985351562500,124.7419967651367200,19.3747406005859380,29.6301097869873050,71,141,113,88,63,15410,2147568804,2148068937,2148229540,2147794349,2147354240,2147688621,2148112521,2148257846,3409,7,13,10520
1336400884,3932,157.0899963378906200,19.3775997161865230,36.5946998596191400,263.7734985351562500,124.7419967651367200,19.3747406005859380,29.6301097869873050,72,135,106,87,63,15416,2147567844,2148078601,2148243008,2147791286,2147355355,2147693723,2148126921,2148260205,3403,7,13,7715
1336400884,5804,157.0899963378906200,19.3775997161865230,36.5946998596191400,263.7734985351562500,124.7419967651367200,19.3747406005859380,29.6301097869873050,72,130,106,86,62,15416,2147567012,2148063652,2148212178,2147792173,2147354240,2147688621,2148107044,2148259702,3415,7,13,46552
1336400951,7854,153.1199951171875000,19.3791999816894530,36.5954017639160160,263.8594055175781000,124.6958007812500000,19.3761501312255860,29.6259307861328120,77,134,105,86,62,15387,2147563163,2148018212,2148102848,2147793956,2147353270,2147669065,2148050139,2148258642,291,7,13,52286
1336400951,6772,153.1199951171875000,19.3791999816894530,36.5954017639160160,263.8594055175781000,124.6958007812500000,19.3761501312255860,29.6259307861328120,76,134,104,86,60,15417,2147560493,2148020059,2148113170,2147795556,2147352713,2147666221,2148053997,2148255844,286,8,13,50535
1336400951,5685,153.1199951171875000,19.3791999816894530,36.5954017639160160,263.8594055175781000,124.6958007812500000,19.3761501312255860,29.6259307861328120,74,137,107,85,65,15415,2147563666,2148026742,2148119780,2147794642,2147342756,2147668205,2148057179,2148255716,281,7,13,291
1336400951,4782,153.1199951171875000,19.3791999816894530,36.5954017639160160,263.8594055175781000,124.6958007812500000,19.3761501312255860,29.6259307861328120,76,136,107,91,64,15391,2147563766,2148031241,2148130843,2147793316,2147349321,2147668946,2148061979,2148258349,276,7,12,16157
1336400951,3931,153.1199951171875000,19.3791999816894530,36.5954017639160160,263.8594055175781000,124.6958007812500000,19.3761501312255860,29.6259307861328120,75,132,108,85,64,15409,2147564306,2148034569,2148136749,2147792832,2147347190,2147671625,2148069220,2148256612,270,7,12,7729
1336400951,5804,153.1199951171875000,19.3791999816894530,36.5954017639160160,263.8594055175781000,124.6958007812500000,19.3761501312255860,29.6259307861328120,76,134,107,86,64,15409,2147563666,2148026742,2148119780,2147793956,2147349321,2147668946,2148057179,2148256612,281,7,13,22348
1336401018,7856,149.1600036621093800,19.3808994293212900,36.5960998535156250,263.6561889648437500,124.6232986450195300,19.3783702850341800,29.6333198547363280,73,160,106,85,63,15405,2147606564,2148149339,2148373558,2147794651,2147379026,2147753892,2148212928,2148270144,420,7,13,14146
1336401018,6769,149.1600036621093800,19.3808994293212900,36.5960998535156250,263.6561889648437500,124.6232986450195300,19.3783702850341800,29.6333198547363280,73,172,106,84,65,15408,2147603812,2148140333,2148356178,2147792758,2147377526,2147748178,2148207113,2148268297,420,7,13,15167
1336401018,5687,149.1600036621093800,19.3808994293212900,36.5960998535156250,263.6561889648437500,124.6232986450195300,19.3783702850341800,29.6333198547363280,72,130,106,86,63,15403,2147603053,2148137106,2148344365,2147793252,2147374189,2147745691,2148198217,2148269961,419,7,13,54871
1336401018,4778,149.1600036621093800,19.3808994293212900,36.5960998535156250,263.6561889648437500,124.6232986450195300,19.3783702850341800,29.6333198547363280,75,129,107,85,64,15398,2147599350,2148132864,2148333558,2147793581,2147349312,2147741833,2148195044,2148266358,419,7,12,20167
1336401018,3933,149.1600036621093800,19.3808994293212900,36.5960998535156250,263.6561889648437500,124.6232986450195300,19.3783702850341800,29.6333198547363280,88,137,109,86,63,15421,2147597970,2148129261,2148329746,2147793993,2147370075,2147739849,2148195931,2148266651,416,7,12,24742
1336401018,5804,149.1600036621093800,19.3808994293212900,36.5960998535156250,263.6561889648437500,124.6232986450195300,19.3783702850341800,29.6333198547363280,73,137,106,85,63,15405,2147603053,2148137106,2148344365,2147793581,2147374189,2147745691,2148198217,2148268297,419,7,13,3496
1336401085,7853,145.2200012207031200,19.3819007873535160,36.5960006713867200,263.9833068847656000,124.5541992187500000,19.3804798126220700,29.6189899444580080,86,137,107,85,64,15394,2147578514,2148038016,2148112832,2147793709,2147357677,2147671296,2148038619,2148260050,457,7,13,61027
1336401085,6772,145.2200012207031200,19.3819007873535160,36.5960006713867200,263.9833068847656000,124.5541992187500000,19.3804798126220700,29.6189899444580080,85,149,114,89,64,15401,2147577700,2148036946,2148110235,2147788690,2147358372,2147668918,2148040073,2148259968,455,7,13,63384
1336401085,5685,145.2200012207031200,19.3819007873535160,36.5960006713867200,263.9833068847656000,124.5541992187500000,19.3804798126220700,29.6189899444580080,88,133,107,85,61,15400,2147575725,2148041673,2148110784,2147789458,2147360813,2147673645,2148045202,2148255552,452,8,13,45071
1336401085,4782,145.2200012207031200,19.3819007873535160,36.5960006713867200,263.9833068847656000,124.5541992187500000,19.3804798126220700,29.6189899444580080,87,131,108,85,64,15385,2147573805,2148038829,2148112182,2147792246,2147363830,2147673088,2148042925,2148257947,450,7,13,9585
1336401085,3931,145.2200012207031200,19.3819007873535160,36.5960006713867200,263.9833068847656000,124.5541992187500000,19.3804798126220700,29.6189899444580080,85,166,114,89,65,15403,2147573952,2148039296,2148113938,2147791076,2147359323,2147672484,2148043264,2148256146,445,7,12,17865
1336401085,5804,145.2200012207031200,19.3819007873535160,36.5960006713867200,263.9833068847656000,124.5541992187500000,19.3804798126220700,29.6189899444580080,86,137,108,85,64,15400,2147575725,2148038829,2148112182,2147791076,2147359323,2147672484,2148042925,2148257947,452,7,13,9817
1336401152,7855,141.3099975585937500,19.3794994354248050,36.5941009521484400,263.7526855468750000,124.6591033935546900,19.3772697448730470,29.6298999786376950,85,142,105,85,61,15394,2147604681,2148105618,2148236562,2147792603,2147364635,2147707638,2148114011,2148259520,599,7,13,34683
1336401152,6773,141.3099975585937500,19.3794994354248050,36.5941009521484400,263.7526855468750000,124.6591033935546900,19.3772697448730470,29.6298999786376950,83,174,108,87,64,15378,2147599872,2148102363,2148226971,2147793042,2147356726,2147709312,2148112621,2148262528,598,7,13,53479
1336401152,5686,141.3099975585937500,19.3794994354248050,36.5941009521484400,263.7526855468750000,124.6591033935546900,19.3772697448730470,29.6298999786376950,81,173,106,88,62,15391,2147597906,2148094354,2148219346,2147793033,2147361563,2147706614,2148108077,2148264091,597,7,12,62041
1336401152,4783,141.3099975585937500,19.3794994354248050,36.5941009521484400,263.7526855468750000,124.6591033935546900,19.3772697448730470,29.6298999786376950,81,139,109,89,64,15396,2147595492,2148092205,2148213330,2147794139,2147367113,2147703725,2148106633,2148261284,597,7,12,55314
1336401152,3932,141.3099975585937500,19.3794994354248050,36.5941009521484400,263.7526855468750000,124.6591033935546900,19.3772697448730470,29.6298999786376950,82,137,108,85,61,15379,2147593810,2148089645,2148206838,2147793947,2147366976,2147698706,2148099849,2148260352,594,7,12,1298
1336401152,5805,141.3099975585937500,19.3794994354248050,36.5941009521484400,263.7526855468750000,124.6591033935546900,19.3772697448730470,29.6298999786376950,82,142,108,87,62,15391,2147597906,2148094354,2148219346,2147793042,2147364635,2147706614,2148108077,2148261284,597,7,12,52962
1336401221,7857,137.3300018310547000,19.3819007873535160,36.5945014953613300,263.8469848632812500,124.5800018310546900,19.3796901702880860,29.6248397827148440,101,140,108,90,64,15375,2147626386,2148156617,2148338560,2147796982,2147380717,2147742326,2148170980,2148266843,642,7,13,35677
1336401221,6775,137.3300018310547000,19.3819007873535160,36.5945014953613300,263.8469848632812500,124.5800018310546900,19.3796901702880860,29.6248397827148440,118,151,121,90,63,15373,2147629778,2148157430,2148342253,2147794660,2147379666,2147744676,2148172297,2148265444,641,7,13,20478
1336401221,5688,137.3300018310547000,19.3819007873535160,36.5945014953613300,263.8469848632812500,124.5800018310546900,19.3796901702880860,29.6248397827148440,103,144,112,102,61,15374,2147630537,2148157814,2148349421,2147792987,2147369398,2147746523,2148178642,2148268105,639,7,13,13529
1336401221,4777,137.3300018310547000,19.3819007873535160,36.5945014953613300,263.8469848632812500,124.5800018310546900,19.3796901702880860,29.6248397827148440,97,148,110,88,63,15369,2147625536,2148159378,2148352054,2147792100,2147380068,2147748150,2148181750,2148266953,639,7,12,28402
1336401221,3931,137.3300018310547000,19.3819007873535160,36.5945014953613300,263.8469848632812500,124.5800018310546900,19.3796901702880860,29.6248397827148440,100,149,107,88,62,15362,2147623634,2148160630,2148355574,2147792786,2147373997,2147744521,2148184329,2148266294,634,7,12,60964
1336401221,5805,137.3300018310547000,19.3819007873535160,36.5945014953613300,263.8469848632812500,124.5800018310546900,19.3796901702880860,29.6248397827148440,101,148,110,90,63,15373,2147626386,2148157814,2148349421,2147792987,2147379666,2147744676,2148178642,2148266843,639,7,13,57014
1336401288,7854,133.4700012207031200,19.3848991394042970,36.5947990417480500,264.1177978515625000,124.4712982177734400,19.3830108642578120,29.6124000549316400,138,153,111,89,63,15352,2147627136,2148148781,2148302838,2147797430,2147382244,2147724946,2148141184,2148263332,695,7,13,57951
1336401288,6773,133.4700012207031200,19.3848991394042970,36.5947990417480500,264.1177978515625000,124.4712982177734400,19.3830108642578120,29.6124000549316400,109,150,108,87,63,15348,2147623067,2148146368,2148303113,2147799058,2147370395,2147723126,2148142848,2148261933,693,8,13,47885
1336401288,5686,133.4700012207031200,19.3848991394042970,36.5947990417480500,264.1177978515625000,124.4712982177734400,19.3830108642578120,29.6124000549316400,107,165,111,89,62,15355,2147626980,2148146715,2148302610,2147797860,2147373888,2147723593,2148142107,2148262482,692,7,13,55372
1336401288,4783,133.4700012207031200,19.3848991394042970,36.5947990417480500,264.1177978515625000,124.4712982177734400,19.3830108642578120,29.6124000549316400,138,161,111,91,62,15359,2147625645,2148147245,2148302025,2147795392,2147380854,2147724379,2148141869,2148264356,691,7,12,38929
1336401288,3932,133.4700012207031200,19.3848991394042970,36.5947990417480500,264.1177978515625000,124.4712982177734400,19.3830108642578120,29.6124000549316400,108,151,110,89,62,15364,2147626368,2148145453,2148304054,2147795849,2147374902,2147730980,2148142966,2148262921,687,7,12,63106
1336401288,5805,133.4700012207031200,19.3848991394042970,36.5947990417480500,264.1177978515625000,124.4712982177734400,19.3830108642578120,29.6124000549316400,109,153,111,89,62,15355,2147626368,2148146715,2148302838,2147797430,2147374902,2147724379,2148142107,2148262921,692,7,13,20232
1336401367,7855,128.8699951171875000,19.3897991180419920,36.5945014953613300,264.6167907714844000,124.3413009643554700,19.3869800567626950,29.5900707244873050,126,158,113,89,63,15336,2147658148,2148198134,2148388489,2147796946,2147384365,2147748827,2148177188,2148264941,832,7,13,17959
1336401367,6774,128.8699951171875000,19.3897991180419920,36.5945014953613300,264.6167907714844000,124.3413009643554700,19.3869800567626950,29.5900707244873050,132,151,109,91,61,15327,2147654848,2148197833,2148389641,2147796251,2147392850,2147753097,2148179273,2148268882,831,7,13,44996
1336401367,5686,128.8699951171875000,19.3897991180419920,36.5945014953613300,264.6167907714844000,124.3413009643554700,19.3869800567626950,29.5900707244873050,126,150,110,90,65,15339,2147651968,2148196452,2148387337,2147795968,2147390774,2147756690,2148175872,2148268745,830,7,12,4552
1336401367,4781,128.8699951171875000,19.3897991180419920,36.5945014953613300,264.6167907714844000,124.3413009643554700,19.3869800567626950,29.5900707244873050,136,176,111,92,65,15341,2147651492,2148194578,2148384749,2147797330,2147381732,2147749412,2148173769,2148265782,831,7,12,10126
1336401367,3930,128.8699951171875000,19.3897991180419920,36.5945014953613300,264.6167907714844000,124.3413009643554700,19.3869800567626950,29.5900707244873050,132,179,111,89,62,15330,2147645979,2148190564,2148380489,2147794541,2147382272,2147749997,2148172397,2148265627,827,7,12,21104
1336401367,5805,128.8699951171875000,19.3897991180419920,36.5945014953613300,264.6167907714844000,124.3413009643554700,19.3869800567626950,29.5900707244873050,132,158,111,90,63,15336,2147651968,2148196452,2148387337,2147796251,2147384365,2147749997,2148175872,2148265782,831,7,12,38928
1336401434,7856,125.0400009155273400,19.3899002075195300,36.5945014953613300,264.7990112304687500,124.3117980957031200,19.3878803253173830,29.5821495056152340,123,160,116,86,62,15284,2147699483,2148316434,2148587154,2147797924,2147405805,2147808192,2148266386,2148275181,738,7,13,44839
1336401434,6770,125.0400009155273400,19.3899002075195300,36.5945014953613300,264.7990112304687500,124.3117980957031200,19.3878803253173830,29.5821495056152340,147,149,110,92,64,15328,2147698541,2148312722,2148583990,2147797888,2147417024,2147805330,2148268982,2148274669,739,7,13,8467
1336401434,5688,125.0400009155273400,19.3899002075195300,36.5945014953613300,264.7990112304687500,124.3117980957031200,19.3878803253173830,29.5821495056152340,127,156,109,89,65,15334,2147697325,2148310226,2148578989,2147800795,2147413348,2147801289,2148266121,2148272429,740,7,13,30406
1336401434,4780,125.0400009155273400,19.3899002075195300,36.5945014953613300,264.7990112304687500,124.3117980957031200,19.3878803253173830,29.5821495056152340,124,151,110,89,63,15334,2147696685,2148304749,2148573952,2147799570,2147417325,2147803117,2148264905,2148279076,741,7,13,30718
1336401434,3934,125.0400009155273400,19.3899002075195300,36.5945014953613300,264.7990112304687500,124.3117980957031200,19.3878803253173830,29.5821495056152340,125,165,120,87,61,15334,2147694756,2148306011,2148573083,2147796690,2147412891,2147804196,2148260745,2148277677,738,7,12,48716
1336401434,5805,125.0400009155273400,19.3899002075195300,36.5945014953613300,264.7990112304687500,124.3117980957031200,19.3878803253173830,29.5821495056152340,125,156,110,89,63,15334,2147697325,2148310226,2148578989,2147797924,2147413348,2147804196,2148266121,2148275181,739,7,13,46912
1336401501,7857,121.2300033569336000,19.3913993835449220,36.5937004089355500,264.9703979492187500,124.2721023559570300,19.3890895843505860,29.5745201110839840,122,150,110,88,63,15322,2147739638,2148374930,2148684452,2147804909,2147421366,2147830811,2148306112,2148282057,646,7,13,4310
1336401501,6776,121.2300033569336000,19.3913993835449220,36.5937004089355500,264.9703979492187500,124.2721023559570300,19.3890895843505860,29.5745201110839840,121,154,113,87,64,15325,2147741092,2148376950,2148684434,2147804233,2147423542,2147829366,2148307648,2148280704,650,7,13,48778
1336401501,5689,121.2300033569336000,19.3913993835449220,36.5937004089355500,264.9703979492187500,124.2721023559570300,19.3890895843505860,29.5745201110839840,132,148,110,87,61,15334,2147737206,2148374957,2148682194,2147803931,2147427008,2147829504,2148304466,2148283236,653,7,13,566
1336401501,4783,121.2300033569336000,19.3913993835449220,36.5937004089355500,264.9703979492187500,124.2721023559570300,19.3890895843505860,29.5745201110839840,124,146,111,87,64,15328,2147735012,2148375268,2148680649,2147802194,2147431058,2147828836,2148304338,2148284946,657,7,13,54865
1336401501,3932,121.2300033569336000,19.3913993835449220,36.5937004089355500,264.9703979492187500,124.2721023559570300,19.3890895843505860,29.5745201110839840,135,146,111,89,61,15329,2147733403,2148375981,2148680960,2147801810,2147415744,2147829211,2148304877,2148279972,658,7,12,14186
1336401501,5807,121.2300033569336000,19.3913993835449220,36.5937004089355500,264.9703979492187500,124.2721023559570300,19.3890895843505860,29.5745201110839840,124,148,111,87,63,15328,2147737206,2148375268,2148682194,2147803931,2147423542,2147829366,2148304877,2148282057,653,7,13,64434
1336401570,7855,117.4300003051757800,19.3959007263183600,36.5932998657226560,264.8287048339844000,124.1369018554687500,19.3932209014892580,29.5787105560302730,114,145,110,91,61,15348,2147758409,2148407469,2148705316,2147806134,2147446930,2147839625,2148308973,2148279771,593,7,13,16205
1336401570,6774,117.4300003051757800,19.3959007263183600,36.5932998657226560,264.8287048339844000,124.1369018554687500,19.3932209014892580,29.5787105560302730,110,142,106,89,63,15357,2147757531,2148404864,2148700406,2147806363,2147442624,2147841627,2148304877,2148283117,595,7,13,4703
1336401570,5686,117.4300003051757800,19.3959007263183600,36.5932998657226560,264.8287048339844000,124.1369018554687500,19.3932209014892580,29.5787105560302730,119,142,111,90,62,15318,2147754002,2148405714,2148697965,2147807396,2147443904,2147839506,2148309558,2148281426,595,7,13,11123
1336401570,4782,117.4300003051757800,19.3959007263183600,36.5932998657226560,264.8287048339844000,124.1369018554687500,19.3932209014892580,29.5787105560302730,108,161,108,90,62,15346,2147755264,2148403931,2148703990,2147803949,2147440566,2147838116,2148308699,2148281152,596,6,12,54012
1336401570,3931,117.4300003051757800,19.3959007263183600,36.5932998657226560,264.8287048339844000,124.1369018554687500,19.3932209014892580,29.5787105560302730,111,148,109,88,66,15306,2147755867,2148403355,2148709924,2147803026,2147439542,2147842560,2148309677,2148283337,593,7,12,34315
1336401570,5805,117.4300003051757800,19.3959007263183600,36.5932998657226560,264.8287048339844000,124.1369018554687500,19.3932209014892580,29.5787105560302730,111,145,109,90,62,15346,2147755867,2148404864,2148703990,2147806134,2147442624,2147839625,2148308973,2148281426,595,7,13,37246
1336401649,7854,113.0599975585937500,19.3976001739501950,36.5942993164062500,264.3550109863281000,124.0627975463867200,19.3954906463623050,29.5972194671630860,85,140,106,87,62,15387,2147774491,2148411318,2148699346,2147806464,2147456347,2147853851,2148314294,2148283419,597,7,12,36363
1336401649,6768,113.0599975585937500,19.3976001739501950,36.5942993164062500,264.3550109863281000,124.0627975463867200,19.3954906463623050,29.5972194671630860,89,140,108,86,62,15385,2147776502,2148412434,2148701403,2147806802,2147447030,2147853933,2148313609,2148283657,597,7,13,17695
1336401649,5687,113.0599975585937500,19.3976001739501950,36.5942993164062500,264.3550109863281000,124.0627975463867200,19.3954906463623050,29.5972194671630860,85,150,110,88,63,15374,2147775725,2148409682,2148701403,2147805824,2147447424,2147853430,2148316580,2148284397,595,8,12,62458
1336401649,4777,113.0599975585937500,19.3976001739501950,36.5942993164062500,264.3550109863281000,124.0627975463867200,19.3954906463623050,29.5972194671630860,85,135,107,90,63,15389,2147774144,2148408585,2148701385,2147802934,2147444589,2147855588,2148315145,2148286317,595,7,12,52872
1336401649,3933,113.0599975585937500,19.3976001739501950,36.5942993164062500,264.3550109863281000,124.0627975463867200,19.3954906463623050,29.5972194671630860,88,137,106,86,61,15396,2147772781,2148412644,2148704091,2147803017,2147444598,2147857261,2148318976,2148282578,590,7,12,60829
1336401649,5803,113.0599975585937500,19.3976001739501950,36.5942993164062500,264.3550109863281000,124.0627975463867200,19.3954906463623050,29.5972194671630860,85,140,107,87,62,15387,2147774491,2148411318,2148701403,2147805824,2147447030,2147853933,2148315145,2148283657,595,7,12,52447
1336401716,7854,109.3199996948242200,19.3967990875244140,36.5945014953613300,264.2734985351562500,124.0794982910156200,19.3949794769287100,29.6007404327392580,105,131,104,86,62,15369,2147787364,2148403648,2148671972,2147809536,2147459209,2147859456,2148311616,2148281700,394,7,13,9256
1336401716,6767,109.3199996948242200,19.3967990875244140,36.5945014953613300,264.2734985351562500,124.0794982910156200,19.3949794769287100,29.6007404327392580,88,137,108,86,63,15384,2147780397,2148405504,2148670875,2147807387,2147470774,2147865554,2148313554,2148280886,397,7,13,24358
1336401716,5685,109.3199996948242200,19.3967990875244140,36.5945014953613300,264.2734985351562500,124.0794982910156200,19.3949794769287100,29.6007404327392580,85,140,106,86,63,15390,2147785033,2148408064,2148676068,2147805074,2147459611,2147863835,2148314688,2148279222,397,7,12,5045
1336401716,4779,109.3199996948242200,19.3967990875244140,36.5945014953613300,264.2734985351562500,124.0794982910156200,19.3949794769287100,29.6007404327392580,90,158,106,91,63,15388,2147784630,2148408329,2148674825,2147804891,2147452882,2147862326,2148315355,2148281938,399,7,12,20763
1336401716,3933,109.3199996948242200,19.3967990875244140,36.5945014953613300,264.2734985351562500,124.0794982910156200,19.3949794769287100,29.6007404327392580,88,153,108,88,61,15391,2147783305,2148405577,2148675730,2147807350,2147463030,2147861019,2148316681,2148281289,397,7,12,51343
1336401716,5803,109.3199996948242200,19.3967990875244140,36.5945014953613300,264.2734985351562500,124.0794982910156200,19.3949794769287100,29.6007404327392580,88,140,106,86,63,15388,2147784630,2148405577,2148674825,2147807350,2147459611,2147862326,2148314688,2148281289,397,7,12,1363
1336401795,7854,104.9000015258789000,19.3994007110595700,36.5936012268066400,264.2867126464844000,124.0052032470703100,19.3972492218017580,29.5993003845214840,101,144,106,91,66,15362,2147787958,2148377462,2148611008,2147809664,2147458770,2147854281,2148283254,2148284068,457,7,13,24357
1336401795,6772,104.9000015258789000,19.3994007110595700,36.5936012268066400,264.2867126464844000,124.0052032470703100,19.3972492218017580,29.5993003845214840,99,143,112,89,62,15372,2147789202,2148378560,2148610934,2147812260,2147462976,2147855798,2148288210,2148280923,456,8,13,49711
1336401795,5686,104.9000015258789000,19.3994007110595700,36.5936012268066400,264.2867126464844000,124.0052032470703100,19.3972492218017580,29.5993003845214840,95,135,109,90,63,15369,2147786834,2148381302,2148612416,2147810468,2147457600,2147854125,2148289810,2148284315,454,7,13,59247
1336401795,4782,104.9000015258789000,19.3994007110595700,36.5936012268066400,264.2867126464844000,124.0052032470703100,19.3972492218017580,29.5993003845214840,97,141,108,89,62,15366,2147786724,2148383862,2148614372,2147812224,2147463533,2147854043,2148290349,2148282761,454,7,12,53326
1336401795,3931,104.9000015258789000,19.3994007110595700,36.5936012268066400,264.2867126464844000,124.0052032470703100,19.3972492218017580,29.5993003845214840,96,143,108,88,62,15377,2147786093,2148382034,2148614537,2147808740,2147453165,2147854208,2148290642,2148282011,451,7,12,39811
1336401795,5805,104.9000015258789000,19.3994007110595700,36.5936012268066400,264.2867126464844000,124.0052032470703100,19.3972492218017580,29.5993003845214840,97,143,108,89,62,15369,2147786834,2148381302,2148612416,2147810468,2147458770,2147854208,2148289810,2148282761,454,7,13,22616
1336401864,7857,101.0000000000000000,19.4006996154785160,36.5946006774902340,264.3604125976562500,123.9521026611328100,19.3988704681396500,29.5957298278808600,110,145,112,91,63,15361,2147809883,2148389778,2148621174,2147811163,2147486939,2147864000,2148291227,2148282340,524,7,13,53975
1336401864,6775,101.0000000000000000,19.4006996154785160,36.5946006774902340,264.3604125976562500,123.9521026611328100,19.3988704681396500,29.5957298278808600,110,148,111,85,64,15347,2147803885,2148389796,2148619611,2147811474,2147458669,2147861156,2148291885,2148281197,523,7,13,36449
1336401864,5688,101.0000000000000000,19.4006996154785160,36.5946006774902340,264.3604125976562500,123.9521026611328100,19.3988704681396500,29.5957298278808600,110,151,147,88,64,15350,2147804260,2148390692,2148616640,2147809069,2147483849,2147863186,2148287250,2148282505,522,7,13,65253
