TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348337215,-41,52,124,0,0,0,14495,2500255451,2501449645,2545885476,2427896256,2613484708,2572453696,2469452269,2241838628,769,4,-8,41687
1348337216,-42,51,124,94,86,61,14503,2394281883,2387226157,2409671524,2325980333,2598200685,2559145334,2459996809,2234263890,773,-21,21,45738
1348337217,-38,52,125,91,87,53,14497,2576798372,2575639012,2585861897,2430913874,2604962651,2564877604,2463672566,2239525037,787,2,33,38720
1348337218,-40,51,155,93,87,65,14481,2391594002,2412903241,2480815158,2365341174,2604464128,2563871945,2463036150,2241917293,818,18,-8,24745
1348337219,-42,50,123,95,86,63,14504,2429647076,2429570752,2468071451,2382699776,2607662930,2566204224,2463671652,2239645174,852,20,-1,3733
1348337220,-39,51,122,91,88,55,14498,2485761499,2495142006,2564131510,2441530907,2633216841,2590220571,2484029595,2246268251,873,17,37,62003
1348337221,-41,53,123,92,90,53,14503,2569226697,2600381924,2706983012,2525666203,2631920155,2589338249,2482710537,2242453997,889,11,15,27409
1348337222,-42,53,124,89,87,44,14498,2480211977,2480071277,2527834221,2414403145,2619022052,2577519488,2473271990,2240601417,896,9,-16,28728
1348337223,-39,55,125,93,103,62,14503,2485180598,2457495168,2455997220,2391682185,2604725312,2564498267,2463877622,2238105627,904,1,16,18542
1348337224,-40,52,125,96,86,30,14495,2495417261,2448733714,2501162752,2464867739,2607522861,2566801618,2466090596,2240644233,923,-6,36,34969
1348337225,-27,53,126,91,90,51,14502,2495910875,2476764260,2502895369,2391413184,2606350738,2566025910,2466133988,2242267273,957,1,-2,40281
1348337226,-43,0,0,91,92,54,14492,2461496173,2458769069,2513497920,2386057792,2605842249,2565198756,2464782829,2239846930,986,17,1,57360
1348337227,-40,52,123,107,89,51,14495,2496623030,2521423442,2552550390,2434905472,2623787245,2581208466,2477339392,2243839643,1010,14,35,57756
1348337228,-41,54,124,90,89,25,14493,2447235126,2453104173,2513540726,2416556342,2625912420,2583225938,2478961828,2246613952,1024,8,9,25314
1348337229,-43,52,124,0,0,0,14503,2455522130,2463487515,2467113499,2344608393,2609078573,2568067748,2466461604,2239362870,1037,10,-12,37663
1348337230,-40,53,122,92,88,66,14486,2451189558,2490821942,2522175725,2459530523,2625177170,2583033298,2479703808,2245305590,1052,7,18,5087
1348337231,-41,53,121,95,87,60,14491,2570978797,2586809417,2623768082,2456653641,2620390546,2578417691,2474674816,2241658139,1066,8,33,13026
1348337232,-43,53,129,94,87,43,14495,2520147556,2539230610,2568481353,2423571904,2620741376,2578626697,2475902080,2244024310,1074,12,4,19801
1348337233,-39,54,126,95,87,50,14495,2455357284,2466880027,2477264594,2357699044,2614115830,2572419309,2470969828,2242483053,1087,7,-4,61863
1348337234,-42,54,125,96,87,80,14499,2419171766,2437295021,2440681837,2318690953,2615204928,2573794861,2471833846,2241942637,1101,0,12,45296
1348337235,-43,53,130,91,91,62,14498,2495580260,2476076160,2510898020,2372709440,2612306605,2571078253,2471206985,2243697197,1122,2,20,30347
1348337236,-44,53,125,97,86,60,14500,2599528731,2639486857,2635700818,2436197440,2609871926,2568014500,2467794816,2243230098,1145,3,11,35225
1348337237,-41,52,126,96,87,53,14500,2493808950,2480779666,2570275419,2498582546,2615027072,2573121682,2472654582,2244737179,1164,14,6,18162
1348337238,-43,54,122,91,87,52,14499,2527145289,2516029458,2512932580,2450980644,2622913078,2580434395,2477450102,2244064612,1175,28,12,6212
1348337239,-44,53,125,93,87,48,14502,2570798948,2589366272,2615268937,2466788196,2628058157,2584689325,2481206957,2244613604,1186,7,21,36855
1348337240,-41,53,125,94,86,51,14494,2562949430,2583303789,2631082331,2525480576,2633125778,2589749010,2487018806,2249782061,1200,-17,0,51807
1348337241,-43,51,124,94,86,42,14496,2615344054,2661405897,2644017060,2441876150,2609192740,2568256420,2468529901,2241121984,1205,5,-3,1659
1348337242,-44,52,122,94,88,50,14494,2446056274,2459917732,2476563520,2444417252,2614955181,2572755474,2471117787,2244226870,1201,27,31,27015
1348337243,-45,52,124,0,0,0,14495,2431396397,2450042249,2474761709,2336732800,2629050852,2585370029,2482937334,2249394468,1202,2,21,44866
1348337244,-42,52,123,91,87,73,14497,2513134537,2521765330,2573375241,2423270692,2625588955,2582527826,2479559835,2246752109,1192,-1,-4,20023
1348337245,-44,51,124,98,88,52,14498,2547098596,2563545545,2619758811,2459125074,2618726528,2576340132,2472575232,2239633170,1179,15,9,47814
1348337246,-45,52,128,95,88,44,14500,2482787593,2531335698,2575808694,2399095021,2631870400,2588160466,2483781302,2248474066,1169,12,29,64583
1348337247,-42,51,124,89,84,59,14499,2479058285,2463235355,2544508288,2482541357,2619017270,2576936932,2476007515,2245930093,1163,-2,2,20986
1348337248,-43,52,125,100,87,63,14496,2520176493,2545536237,2568505600,2371929664,2608780955,2567209600,2467479168,2243641874,1158,3,-10,47663
1348337249,-16,53,123,90,93,71,14485,2521206400,2508359680,2552398564,2483020489,2623208896,2580498084,2479166262,2249632795,1150,14,18,28870
1348337250,-42,0,0,93,90,59,14497,2643452324,2582182445,2720610340,2477550006,2616208219,2573174692,2470674889,2244321252,1143,9,22,35880
1348337251,-44,52,124,91,87,68,14501,2447251465,2456700873,2471017152,2385560841,2629451492,2585637156,2482936064,2249549037,1136,2,13,22549
1348337252,-46,52,132,97,93,48,14503,2485134418,2517295314,2559962587,2398764406,2637223835,2592772242,2487589174,2250649892,1120,11,9,16474
1348337253,-47,55,124,94,87,42,14499,2594230308,2671377188,2622698660,2450690934,2640357714,2595770925,2488671817,2250593590,1105,22,-2,55097
1348337254,-44,53,960,94,88,58,14496,2568706212,2545445760,2587258112,2456334089,2637352310,2592822217,2486937014,2249766345,1096,5,27,30780
1348337255,-45,52,125,95,90,48,14494,2422419008,2425654528,2503338724,2522790436,2636786157,2591608923,2486075410,2249378852,1086,-8,35,1211
1348337256,-46,54,127,93,88,61,14501,2392616292,2406759030,2487035584,2411838674,2616547949,2573987181,2471409636,2245062162,1075,8,-7,61261
1348337257,-43,53,124,0,0,0,14500,2432116589,2432747821,2450467529,2388785389,2609127890,2567586002,2466540233,2242999076,1070,23,-6,21649
1348337258,-45,52,122,92,89,29,14499,2394849718,2403819401,2430648987,2329903067,2619054016,2576582336,2475235657,2247920292,1089,-7,20,37028
1348337259,-41,54,136,92,89,59,14496,2548053248,2621438006,2615680246,2462646518,2625423488,2582106980,2479909513,2249299081,1106,-11,21,48244
1348337260,-43,53,130,90,89,85,14503,2485367798,2468082203,2495827474,2414178422,2630851145,2586021979,2481783094,2251872192,1122,10,2,15355
1348337261,-44,51,125,91,85,71,14491,2530915510,2513538441,2519288749,2439771072,2632629074,2586845696,2480319817,2248467748,1132,31,11,11617
1348337262,-46,52,125,92,88,56,14496,2467804324,2479673225,2483474377,2390119625,2647910089,2602134482,2495937371,2253856521,1121,33,31,33635
1348337263,-46,53,125,95,88,62,14494,2485767414,2472635172,2465002843,2372618825,2640976182,2595685942,2489164397,2250451684,1102,-4,5,12003
1348337264,-44,52,127,92,87,50,14492,2505487222,2492142893,2538839689,2435678857,2622821714,2579284059,2476856877,2247019812,1088,-22,0,34445
1348337265,-47,51,129,92,92,61,14496,2459487250,2478570194,2494404470,2378170715,2629273572,2584778404,2480344886,2249430189,1063,8,24,62393
1348337266,-48,54,125,96,91,82,14496,2526084681,2530944164,2595702043,2484523547,2623865938,2580223378,2476221805,2247495414,1044,30,10,53405
1348337267,-45,51,124,96,90,50,14500,2572849618,2604635218,2608948150,2450724827,2623429494,2579673984,2477174555,2249742948,1038,11,-12,27158
1348337268,-46,53,124,95,89,82,14499,2550963538,2558680100,2697517302,2585704850,2632454710,2587389238,2482680374,2251516187,1042,-12,16,58678
1348337269,-48,52,122,94,84,54,14496,2472531574,2475528429,2494714642,2369032109,2644218843,2597814144,2490654628,2255415981,1043,-5,43,4837
1348337270,-44,52,127,91,90,60,14501,2538916836,2546119853,2601992082,2475555593,2631549184,2586452818,2481366418,2251116809,1040,28,10,34407
1348337271,-46,52,124,0,0,0,14495,2562560384,2577895698,2625060150,2475624329,2629921197,2585347099,2480470692,2249124306,1054,20,-20,22304
1348337272,-47,53,127,95,88,56,14493,2420841408,2448935222,2480235556,2400372269,2640306432,2594888475,2488607872,2252059081,1070,5,18,62464
1348337273,-48,0,0,93,87,45,14496,2410293933,2396153453,2477619949,2385073828,2634214217,2588992548,2484027858,2251743241,1088,-2,28,35664
1348337274,-45,53,124,93,86,50,14499,2507201252,2466345636,2549583259,2460285705,2623902546,2580095405,2477797302,2248881856,1124,-9,-10,60142
1348337275,-47,53,128,93,88,48,14498,2497529453,2518002724,2576773796,2452322962,2639204562,2592842898,2486445833,2253787968,1148,10,21,19969
1348337276,-48,53,130,257,90,63,14500,2443038811,2473165202,2468560521,2338549942,2641077019,2594932425,2489673910,2254685065,1144,40,28,61287
1348337277,-45,52,125,98,91,40,14496,2445525275,2468412169,2461009536,2364576731,2626798235,2582758317,2480251474,2250317933,1153,11,-10,3779
1348337278,-47,52,124,94,88,53,14491,2458527305,2477275913,2530999305,2427702491,2633548178,2588697645,2485238235,2253202166,1181,-26,3,47010
1348337279,-48,52,127,94,86,59,14496,2408766747,2420231734,2445877156,2320788964,2638226550,2591666642,2485911140,2252985600,1179,15,28,24119
1348337280,-45,53,128,94,90,74,14495,2511653092,2545677933,2508203611,2368161993,2642435437,2596013165,2489781705,2253680292,1174,40,15,44875
1348337281,-47,52,122,96,90,68,14495,2476711049,2460886116,2476279652,2411413248,2642633435,2596015478,2489529755,2253816082,1181,1,7,10986
1348337282,-49,53,122,97,92,50,14492,2562230546,2543848384,2533945024,2433194459,2635495524,2589765677,2485396251,2251519789,1179,-19,13,22467
1348337283,-49,53,144,89,87,75,14491,2407992054,2423013842,2439368576,2354551168,2630452242,2586208758,2483302134,2252091026,1167,11,9,55549
1348337284,-46,53,131,92,89,38,14494,2531629568,2515263204,2509993974,2458927213,2626883556,2582220918,2479085705,2251620836,1164,33,-3,32979
1348337285,-28,51,123,91,87,58,14494,2465044224,2453592886,2459767762,2403669330,2632345362,2586744566,2483506669,2253607753,1194,-5,7,922
1348337286,-49,51,125,0,0,0,14491,2545720649,2520654336,2582684379,2509094208,2645049828,2597950262,2492293092,2256076918,1220,-20,34,37454
1348337287,-47,52,155,96,87,58,14494,2453388224,2428660525,2494312758,2430385929,2648897673,2601551561,2494787940,2258107840,1224,22,25,43474
1348337288,-47,52,132,96,92,62,14492,2466142272,2456650368,2476251437,2406172580,2635344018,2590225920,2485805165,2252352539,1243,33,-6,4533
1348337289,-44,51,123,95,90,38,14494,2491267977,2508966921,2577344292,2469100498,2631123145,2586230208,2482922450,2251861284,1292,3,-3,15420
1348337290,-41,52,124,90,87,51,14496,2441452571,2481384228,2562981714,2495061494,2631963200,2586605842,2484109174,2253451849,1337,0,17,12941
1348337291,-37,53,126,92,88,45,14491,2512156525,2557368768,2583981714,2479663862,2644873197,2597914294,2493554166,2257311122,1377,4,31,35566
1348337292,-29,54,126,94,90,55,14492,2488072512,2493160777,2499339245,2419405238,2641789888,2595373220,2491962075,2257101668,1420,0,6,56398
1348337293,-25,52,127,97,89,51,14491,2493726244,2480213421,2530083821,2408328886,2633685284,2588075346,2485372736,2254595520,1473,18,-5,44395
1348337294,-22,54,123,91,89,55,14487,2518299309,2501821430,2569559305,2534944640,2639403090,2593295908,2490030985,2255558582,1533,12,20,14286
1348337295,-19,53,124,94,85,57,14498,2487478573,2501304512,2535799104,2422124525,2645798637,2598944164,2494797805,2257910701,1606,-31,18,23536
1348337296,-15,50,125,93,90,56,14489,2436470701,2439575469,2472981833,2387187830,2638594706,2592560594,2489044790,2255879798,1614,33,13,59672
1348337297,-21,0,0,95,89,61,14488,2556629915,2527261723,2545462665,2503329398,2637143113,2591498596,2488224256,2253116032,1626,67,29,36482
1348337298,-49,51,125,95,88,62,14464,0,0,0,0,0,0,0,0,1650,-8,10,42153
1348337299,-43,51,125,94,86,61,14493,2409949650,2401357558,2398316562,2344754240,2644183296,2597724059,2494337746,2257527387,1655,-50,-25,9001
1348337300,-2,51,124,0,0,0,14496,2594409179,2583044864,2573203218,2490463341,2630478180,2584935232,2484575917,2255866742,1619,-4,-5,22283
1348337301,-49,52,126,94,88,60,14492,2549104594,2560341632,2562060352,2467780964,0,0,0,0,1553,60,13,26398
1348337302,-51,51,126,93,89,57,14497,2395646656,2423080658,2432260836,2355293046,2631269485,2585582025,2483926418,2254546834,1548,-5,21,61044
1348337303,-51,52,126,95,86,61,14495,2530269833,2530779721,2550386770,2430784484,2652087634,2604091675,2499706386,2261818971,1483,-16,22,56138
1348337304,-49,51,126,91,89,56,14483,2567819702,2662033106,2709138194,2568813485,2649108690,2601830116,2496714752,2259850541,1403,52,2,14950
1348337305,-50,50,127,96,89,61,14493,2466116708,2476071414,2522664502,2418986898,2644261476,2597914066,2492700022,2257740379,1383,20,5,41129
1348337306,-51,52,126,93,91,71,14496,2493293165,2507706934,2509838272,2443136658,2649154486,2601604754,2496437339,2259665481,1364,-30,20,21982
1348337307,-48,52,127,90,86,55,14492,2501669842,2545668370,2609257910,2538184384,2651895661,2604418715,2498178925,2258286061,1317,9,14,8252
1348337308,-50,51,127,93,87,50,14495,2466533677,2478879323,2566926253,2432524068,2640315017,2593552484,2488008859,2255299337,1302,14,3,60930
1348337309,-51,52,152,93,90,28,14463,2464949659,2446420278,2507080320,2445264475,2639683181,2593121197,2488569755,2256359524,1299,8,0,51425
1348337310,-48,51,129,92,91,49,14426,2514316178,2594778733,2574806400,2436487798,2644628324,2597701833,2492936173,2257791186,1292,13,20,2270
1348337311,-49,51,127,96,89,50,14492,2533163666,2640338953,2628184713,2505883940,2646008768,2598408274,2492873664,2259702125,1285,2,21,20678
1348337312,-51,51,127,96,87,40,14492,2556932178,2657794806,2766084150,2476059428,2636873371,2589985316,2486753846,2258266742,1270,16,-8,41026
1348337313,-52,52,124,89,87,62,14489,2372219172,2363409645,2425423076,2350083894,2635007826,2588790665,2485774555,2257186194,1267,5,22,52520
1348337314,-50,51,124,0,0,0,14488,2566271533,2599373366,2643731913,2518597028,2658567378,2609445851,2501671945,2263019986,1261,-7,38,29190
1348337315,-52,51,132,91,87,54,14494,2529389348,2557634916,2534463542,2466007506,2666838592,2617351104,2507811026,2263818843,1244,11,1,17863
1348337316,-53,50,123,96,88,56,14490,2483498779,2499354843,2484533257,2476846409,2647114971,2600531373,2494420736,2258099090,1248,18,-11,53204
1348337317,-50,53,125,88,88,64,14489,2502156525,2561392530,2621807241,2451533723,2641538962,2594866203,2488833508,2256717696,1254,16,28,60933
1348337318,-51,50,123,92,89,47,14494,2562583259,2555405595,2541244370,2490388608,2651936603,2603482541,2497061156,2262447972,1256,-2,29,2349
1348337319,-52,54,124,98,91,60,14496,2449792420,2443947053,2460416923,2393516845,2651410048,2603082569,2496144082,2259328649,1252,-8,2,557
1348337320,-34,53,126,92,87,61,14493,2489506596,2506905764,2617120137,2535241563,2641225371,2594278098,2489261485,2258779593,1250,25,-16,11143
1348337321,-51,0,0,93,301,58,14495,2460306697,2440618916,2444353380,2381658688,2640979017,2594347328,2489424256,2257812196,1258,22,28,11945
1348337322,-52,51,125,94,91,59,14498,2596639780,2692930797,2530874075,2494802304,2660122614,2611257554,2503644297,2263836516,1265,-19,31,13541
1348337323,-53,53,124,97,87,48,14494,2531489398,2476007625,2511329472,2524073188,2644356790,2596641088,2490857673,2258449609,1265,-6,-14,53055
1348337324,-50,51,123,95,87,37,14492,2465529014,2520531556,2609735131,2415968429,2644444370,2597318208,2492610596,2261094153,1241,57,8,30856
1348337325,-52,51,124,94,90,51,14493,2568908443,2599003574,2617835556,2505121362,2654146203,2605935469,2498648393,2262645522,1232,23,38,43768
1348337326,-53,54,122,93,90,47,14489,2396668068,2414819520,2491115328,2374169673,2652486070,2603820608,2497514432,2262381028,1216,-36,-5,22978
1348337327,-54,54,127,96,89,92,14488,2521554678,2450832064,2567996736,2571420269,2644626240,2597357906,2492091337,2259074322,1186,-15,-7,6564
1348337328,-53,53,127,0,0,0,14493,2445742957,2505486619,2556017252,2513762020,2659381897,2610863780,2501904100,2263807451,1129,41,21,24800
1348337329,-54,55,125,94,87,60,14495,2583538953,2576045238,2605520969,2474088868,2658717677,2609503981,2498276864,2261419538,1069,43,4,53884
1348337330,-51,52,126,93,86,56,14488,2496386166,2523528768,2588391680,2445749723,2655811053,2606580672,2497462336,2262224182,1024,-6,22,38040
1348337331,-52,54,126,96,88,50,14494,2387361600,2418286116,2471786660,2369440576,2658029577,2608622226,2498830994,2263048054,971,-18,35,19250
1348337332,-54,52,128,93,91,62,14495,2403621202,2485341357,2509732443,2501105508,2650455424,2601684160,2493188681,2261985554,929,5,-32,63245
1348337333,-54,53,124,93,85,43,14490,2562664822,2470632822,2496036763,2458857426,2640864073,2593871360,2486835117,2258714523,875,21,15,15674
1348337334,-52,52,125,95,89,58,14492,2422196662,2441936365,2560038473,2559983853,2654880530,2605912877,2495250176,2262503268,844,7,57,13102
1348337335,-53,53,132,94,89,58,14496,2453296356,2469407460,2552352758,2495528685,2659785005,2610410422,2499322880,2263675017,815,7,-5,5625
1348337336,-54,52,123,93,90,58,14492,2434232219,2441663049,2528726848,2528425874,2658741174,2609078838,2496820114,2262890669,763,13,-16,27550
1348337337,-51,52,128,95,89,58,14492,2397575360,2452610468,2514394834,2394416685,2659071872,2609878537,2498391853,2262490742,710,21,32,7316
1348337338,-53,51,127,92,86,59,14490,2452864137,2406099922,2457111533,2386010057,2650965970,2602404251,2492429632,2260427181,692,-13,11,24061
1348337339,-54,52,129,92,89,57,14494,2483965906,2388843931,2470118098,2401644315,2638198500,2591065755,2484103771,2258176566,669,-17,-13,54066
1348337340,-51,52,123,96,89,62,14493,2604401033,2603967259,2458761636,2501184484,2657327232,2608199908,2496326930,2263192246,601,40,27,44316
1348337341,-52,51,124,96,88,59,14496,2515702738,2482294601,2577948781,2483573961,2681767698,2629329325,2512148233,2269434953,557,39,37,39784
1348337342,-54,51,122,0,0,0,14490,2490056457,2607679981,2738334308,2566906230,2666406043,2615251081,2501196626,2262774436,502,7,-5,2282
1348337343,-55,51,125,90,88,56,14491,2463943881,2472148617,2455302619,2360773001,2662884260,2612922697,2499910198,2262684187,417,-7,-11,22007
1348337344,-28,53,125,93,87,60,14484,2462967561,2624995355,2577941147,2561347154,2651330605,2602135606,2491756178,2260637129,301,0,22,35704
1348337345,-55,0,0,92,90,69,14495,2432260544,2429375862,2454849600,2417652141,2639419318,2590771437,2482389769,2256712493,231,16,37,21245
1348337346,-56,53,127,95,89,54,14494,2443744694,2461609261,2468082267,2413639131,2645922761,2596869878,2487156041,2257442322,182,43,0,50498
1348337347,-53,51,124,93,85,59,14494,2507678491,2480212269,2644269732,2538121243,2652464722,2602515602,2491485229,2260358509,153,-6,11,29797
1348337348,-54,52,121,94,89,55,14495,2451664045,2449413778,2487358016,2371983250,2645857389,2596792274,2488807360,2260160749,127,-13,35,45848
1348337349,-56,52,131,94,87,55,14496,2487953197,2443637604,2570074441,2538144612,2644617334,2595578761,2487287597,2259088896,97,24,-4,15149
1348337350,-52,52,136,94,90,50,14496,2611187693,2566180690,2678399378,2434029796,2666096502,2614964452,2501101467,2263197851,43,2,-22,5731
1348337351,-54,52,121,93,89,53,14496,2461372288,2503223780,2548363739,2490779593,2661299794,2610590043,2499041179,2262131931,3125,-23,33,24825
1348337352,-55,54,129,93,87,54,14499,2551177929,2402872000,2470479030,2484244388,2658623734,2609442340,2497013504,2258339611,3488,59,-6,52841
1348337353,-56,53,127,94,87,60,14500,2511845595,2571118518,2477631314,2422239094,2672962633,2622945956,2507629412,2261493101,3450,49,-2,31972
1348337354,-49,53,125,90,85,53,14500,2443560539,2463568219,2499374564,2374983149,2644581257,2596071460,2487680356,2255810560,3518,-30,40,21164
1348337355,-55,51,123,96,84,59,14501,2508786843,2516044845,2696125732,2611802788,2630567286,2583241453,2477676333,2254126948,3567,-4,11,63579
1348337356,-57,53,120,0,0,0,14506,2482114185,2447263515,2515370989,2409592512,2646952182,2598438153,2489351908,2257831817,3558,37,-23,63209
1348337357,-53,52,122,94,91,55,14503,2478734637,2459217152,2497671890,2393864109,2649289106,2600037577,2490564022,2260064530,3133,16,34,34143
1348337358,-56,51,125,95,87,61,14510,2554274477,2491620041,2503717357,2501422436,2640319414,2591958692,2485110793,2258150976,34,-13,30,32051
1348337359,-57,52,125,92,88,56,14507,2488547757,2511143725,2520926070,2452067081,2647586304,2598017325,2488368932,2258987163,72,8,-6,63769
1348337360,-58,52,124,93,88,54,14503,2460084397,2488282459,2560944000,2493036434,2670511296,2619657609,2504178541,2263296777,18,62,-30,48261
1348337361,-55,52,124,89,87,58,14511,2509225618,2563372763,2630477842,2441345545,2667194331,2616457709,2503629165,2263549741,73,-15,55,52683
1348337362,-57,52,122,92,88,51,14508,2470975808,2516489298,2619124498,2447887378,2650836333,2600992731,2491262930,2259278637,142,-11,4,62604
1348337363,-58,51,122,123,89,53,14508,2469831926,2556706934,2553393435,2497249645,2673200146,2620808722,2505962377,2266656137,104,19,-48,29607
1348337364,-55,52,122,93,89,58,14511,2505173330,2513762624,2543601033,2506003913,2662223954,2611310829,2498163437,2261382610,43,13,12,20719
1348337365,-56,51,123,95,89,64,14512,2453812580,2513903250,2552430957,2413236178,2640146432,2591957522,2483677760,2256858249,85,33,100,42452
1348337366,-58,51,123,90,88,55,14511,2479649636,2462207030,2490809179,2440407844,2642724717,2593582528,2485418258,2259177718,197,-4,7,35690
1348337367,-57,51,123,92,84,50,14510,2518729709,2532711643,2579914093,2507752530,2658268909,2607277622,2495819766,2262801600,146,7,-65,17064
1348337368,-16,52,123,94,88,54,14511,2548692818,2549050185,2576477293,2488207259,2671477229,2619574601,2505288950,2266298020,33,31,37,50680
1348337369,-57,0,0,90,85,49,14517,2490803968,2488331328,2513807926,2471576393,2652675611,2602987090,2492975744,2261935405,66,33,76,2883
1348337370,-58,51,121,0,0,0,14513,2517855259,2545954532,2581795812,2491862665,2645714578,2596516982,2487547401,2259724571,93,16,-13,1861
1348337371,-56,52,123,94,88,65,14511,2640874825,2598704932,2696738139,2633360329,2663135241,2612096420,2499850203,2264358409,1789,-53,-34,19703
1348337372,-57,52,121,93,87,50,14508,2500426276,2499552795,2619369993,2474972772,2662362697,2612247177,2500131785,2262538587,3316,53,11,14621
1348337373,-59,52,126,91,89,62,14513,2502602477,2573244882,2508340717,2495008009,2656567341,2607006253,2496762468,2262546038,3186,50,41,22942
1348337374,-56,51,126,93,89,57,14514,2539429668,2558742189,2554954715,2522270592,2652733220,2603286884,2492945673,2259800365,3130,-21,5,53801
1348337375,-58,51,126,92,87,60,14515,2491153636,2545443355,2554335853,2500457947,2662693796,2612555465,2502362569,2264228114,2913,8,-52,42977
1348337376,-59,52,121,92,88,50,14512,2493429440,2545072969,2563372105,2464737673,2655550345,2605594688,2497930651,2264238326,2685,10,36,39251
1348337377,-56,51,123,93,90,61,14517,2488471469,2472891017,2545674486,2482478445,2652859437,2603841901,2498667401,2265747328,2543,24,59,32294
1348337378,-57,51,121,92,87,55,14509,2508354441,2512006500,2547344832,2484734372,2648425243,2600264649,2495491282,2264064768,2412,13,10,63305
1348337379,-59,51,124,95,89,65,14509,2558841161,2573562011,2625667227,2563341056,2651388598,2603050368,2498029714,2266270445,2271,-7,-41,15359
1348337380,-60,51,125,92,89,53,14514,2514045933,2554287168,2571306880,2489243392,2660541796,2610219730,2505361590,2271383972,2121,13,30,40926
1348337381,-57,53,124,91,85,53,14504,2504392987,2531141668,2545006976,2507609142,2666470637,2615400274,2508656265,2271577408,1973,24,39,2959
1348337382,-59,52,125,91,86,57,14503,2527647542,2552097508,2598535222,2514699858,2680477906,2628403337,2519153792,2274037010,1925,-73,-31,50877
1348337383,-59,50,128,92,87,55,14505,2512624676,2514935844,2582648713,2504431798,2677877275,2626574180,2516750774,2270622784,1708,12,16,25553
1348337384,-27,54,128,94,89,55,14508,2488800201,2500419163,2474988598,2460042029,2661501083,2611477577,2504088969,2267020452,1539,88,23,2637
1348337385,-58,51,124,0,0,0,14506,2507872274,2526977261,2565658742,2494873810,2662812736,2611698962,2504850861,2269927844,1452,-9,19,51585
1348337386,-60,50,129,95,86,66,14498,2522979108,2537874450,2600174500,2517775021,2657839625,2607785499,2501360338,2266448813,1349,-20,7,52016
1348337387,-56,50,130,94,84,74,14504,2511821202,2548578276,2525291190,2526122925,2653667977,2604673270,2498301430,2265032100,1283,-5,-16,57211
1348337388,-58,50,129,91,88,85,14606,2507980068,2525070592,2550174144,2484970971,2667765513,2616791003,2507334390,2269604379,1230,0,43,21143
1348337389,-60,53,133,97,89,53,14471,2510314176,2527160100,2579890934,2493336914,2674252534,2622081984,2510291958,2270867666,1179,25,19,4888
1348337390,-61,50,128,94,85,32,14508,2544356178,2535783707,2584305225,2530359588,2659694006,2609735378,2501212278,2268406006,1169,19,-30,14062
1348337391,-53,50,125,94,88,76,14506,2564025801,2599550528,2619279131,2545253540,2666027492,2614958619,2504474825,2269037101,1149,13,61,4780
1348337392,-60,0,0,95,87,42,14504,2506589942,2557435318,2528954733,2495008365,2681727862,2629522221,2518470445,2274338550,1155,-25,27,11093
1348337393,-61,50,126,91,87,21,14510,2511203803,2498264429,2549048795,2476767707,2652887003,2603434066,2495602697,2264716946,1173,3,-43,63392
1348337394,-58,51,127,91,87,54,14509,2537072603,2560770541,2610247021,2484666322,2673071387,2622186889,2509364699,2269234331,1150,52,73,15769
1348337395,-60,50,122,95,87,68,14779,2501251949,2518559158,2610453979,2501709357,2682854345,2630284553,2517296630,2273776978,1137,3,14,31844
1348337396,-61,52,124,92,85,59,14512,2510199716,2525143789,2556409792,2495085266,2651283126,2602235154,2495799780,2265191890,1133,-28,-36,44522
1348337397,-58,50,124,94,83,89,15198,2580374582,2569459236,2646818733,2550271451,2656523666,2607085504,2498214299,2266265152,1102,3,23,26589
1348337398,-34,51,130,92,88,54,15885,2535014793,2517550317,2616039908,2526318866,2675944146,2624188306,2511056685,2271220443,1071,24,59,44271
1348337399,-61,52,131,0,0,0,14510,2553496841,2503645650,2508951113,2523061970,2684523154,2631591524,2517050733,2275326464,1041,30,4,23955
1348337400,-62,52,127,94,92,60,14507,2498776091,2509421842,2559028370,2484397586,2657557604,2607976969,2497299218,2265250404,1035,15,-33,18800
1348337401,-59,50,123,92,86,66,14505,2544385499,2492520109,2568678857,2519122596,2664379739,2614150619,2503496182,2267371858,1020,20,30,42690
1348337402,-60,52,126,95,85,31,14506,2482210660,2573103515,2585450112,2445908544,2678971556,2627020050,2514158966,2272460379,1062,-48,63,46421
1348337403,-61,50,131,92,87,12,14507,2453071835,2466818441,2537693056,2467928301,2656492754,2606646244,2497299584,2265789211,1135,-29,-5,12648
1348337404,-58,50,129,95,86,70,14512,2568352640,2576014902,2594200173,2531414646,2648658532,2599709549,2491641069,2263951085,1189,68,-9,15330
1348337405,-61,52,125,100,85,56,14509,2540207488,2563609581,2581651684,2513701906,2663182006,2612747254,2504011373,2268924059,1290,13,29,57244
1348337406,-63,51,124,91,86,43,14509,2508827154,2448471689,2701767689,2538312228,2678959588,2626572214,2516799524,2275293513,1370,-80,14,31248
1348337407,-59,52,129,94,86,51,14510,2610779949,2519766217,2614048429,2504457636,2665290121,2615334070,2506461851,2268603520,1353,40,-3,53888
1348337408,-61,50,127,93,87,73,14503,2483587026,2492141275,2586527213,2403740598,2656091392,2607144594,2499111268,2265687030,1359,68,21,7112
