TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343325548,-123,54,131,102,93,57,15180,2459971062,2478018185,2492391396,2276389174,2429291218,2439564973,2389119936,2202535716,755,9,9,42857
1343325549,-120,56,132,104,87,56,15177,2432390436,2445669083,2456707830,2263170486,2428032283,2438633234,2388277723,2201405942,753,6,12,5685
1343325550,-121,54,130,103,93,60,15190,2428686500,2441728877,2452405677,2260312201,2417192411,2427522505,2378453860,2198289243,749,7,14,1982
1343325551,-77,54,139,98,87,63,15194,2456987419,2474655597,2488838546,2272203922,2440745216,2451144228,2398089938,2204746157,746,9,14,3099
1343325552,-34,55,134,99,93,67,15180,2435029385,2449153682,2458160713,2258014454,2425903945,2436684379,2385643501,2199329289,749,7,11,49890
1343325553,-121,0,0,98,93,61,15195,2447988315,2464033353,2476464091,2268244032,2420724681,2431745536,2382170825,2198064640,753,4,9,17489
1343325554,-122,55,134,103,90,54,15194,2409977554,2419394980,2424114907,2248690038,2423272850,2434235565,2385184548,2200288246,754,5,9,32913
1343325555,-121,57,136,102,88,52,15185,2453909513,2471703314,2487140790,2276281115,2409370496,2418549046,2369897398,2196679451,757,7,12,685
1343325556,-70,56,133,102,89,47,15183,2443252425,2458659702,2470494235,2267332909,2434668653,2446244370,2396199268,2203640475,760,8,12,44643
1343325557,-122,55,135,0,0,0,15192,2481612525,2502200466,2519041097,2285606070,2442269028,2453105892,2400011172,2205183853,760,9,10,39938
1343325558,-73,56,136,102,88,68,15189,2440957284,2454473444,2464858322,2264605604,2416044379,2425440484,2375645156,2197436452,757,12,13,65398
1343325559,-120,53,130,99,91,63,15193,2448097472,2464758637,2479545545,2272483510,2426366966,2435815753,2384973732,2201506203,753,9,13,62047
1343325560,-122,53,136,101,91,57,15189,2419971666,2432092013,2441137170,2255705709,2418183488,2429934948,2382058587,2197855021,752,3,10,52959
1343325561,-123,54,135,104,95,61,15191,2486926674,2509105581,2527362349,2288127387,2431726500,2442617133,2390339803,2201456566,752,2,11,2441
1343325562,-121,56,133,101,95,67,15186,2426086125,2437832082,2446718390,2254683254,2437814774,2448432630,2396039122,2204042459,754,4,12,55302
1343325563,-122,54,135,102,91,61,15179,2448937563,2466294208,2479327734,2270012928,2414902948,2424855542,2375723090,2196855753,758,8,10,15357
1343325564,-124,54,135,98,93,55,15178,2441457069,2456799332,2469448201,2268340297,2435757522,2446310966,2395841170,2205022884,759,11,10,3383
1343325565,-124,56,133,102,99,57,15183,2462493504,2480395072,2497879058,2281311030,2421252406,2430398747,2379663908,2200346806,756,12,12,59389
1343325566,-122,55,142,103,91,59,15187,2419512978,2430039131,2437425901,2255501257,2418010788,2428330934,2379917659,2199010980,751,7,13,4262
1343325567,-123,54,136,105,90,65,15202,2424044050,2436263030,2444436480,2255684909,2423799798,2435376594,2385953216,2199598848,750,2,12,48303
1343325568,-125,57,141,101,90,62,15184,2489264941,2511860900,2530518345,2288350509,2440590436,2451488630,2397832155,2203739099,749,5,11,51126
1343325569,-124,54,133,102,85,56,15170,2418174390,2429050953,2436456347,2250978221,2431382116,2442016274,2390688548,2201411099,747,10,11,19371
1343325570,-83,55,133,103,93,62,15190,2424636086,2435986523,2443296292,2255334646,2413951222,2424151798,2375351579,2196780928,748,9,11,47093
1343325571,-124,53,135,0,0,0,15190,2449381869,2466446144,2478416228,2269476059,2428298953,2438279168,2386939629,2201834816,748,6,12,23952
1343325572,-121,56,130,101,89,50,15197,2441710244,2455576064,2468931282,2268559716,2434258880,2444762020,2393142994,2203756498,748,5,13,41985
1343325573,-123,54,140,102,91,48,15189,2469845302,2489998665,2507557321,2286941248,2425052242,2436030509,2386843968,2201852672,748,6,11,61694
1343325574,-99,54,134,104,89,59,15196,2428008402,2441757092,2453816932,2264157558,2414834313,2425104265,2377063003,2198692105,750,9,9,39639
1343325575,-65,55,131,98,92,64,15189,2460339035,2477874102,2491807515,2274635648,2423489005,2432878866,2381317449,2199855021,748,9,12,30574
1343325576,-22,54,136,99,93,51,15190,2475161764,2495057426,2511617024,2281308059,2441796873,2452437421,2398737280,2204457865,747,6,13,34701
1343325577,-125,0,0,102,88,58,15190,2430779785,2443884379,2454109677,2259536585,2431261577,2442421083,2391294153,2201275355,746,6,12,25355
1343325578,-126,53,140,104,94,56,15184,2454538834,2470589430,2481787382,2271606820,2422978870,2433499099,2383214729,2199484626,745,8,12,49893
1343325579,-52,55,135,102,89,67,15193,2421490395,2432821174,2441645330,2255698148,2426517476,2437159067,2386540598,2200642560,748,7,11,26188
1343325580,-124,55,133,101,93,58,15192,2504317266,2530053897,2553820909,2302162121,2437319469,2447130304,2393938587,2205226934,750,5,8,50372
1343325581,-126,55,135,94,94,51,15187,2424121581,2435712347,2443604260,2258304365,2408788324,2419425161,2372099529,2195880448,751,5,7,18592
1343325582,-122,56,135,103,90,52,15182,2486406546,2509791405,2529270939,2293399497,2437812416,2448878564,2397279972,2205129801,748,7,13,8638
1343325583,-124,55,132,103,88,56,15196,2450262811,2466046345,2479205403,2272054637,2435571584,2445665746,2393673453,2204205504,745,9,16,50418
1343325584,-95,56,135,103,88,51,15188,2450849526,2468847021,2483494070,2273830893,2414261092,2423680246,2374381979,2197648521,744,10,14,61565
1343325585,-21,55,133,101,88,60,15191,2439053412,2452098038,2460491529,2262220653,2428792722,2439245138,2387953718,2200922304,745,9,13,23472
1343325586,-124,56,134,0,0,0,15197,2448680448,2464484525,2477731968,2270115821,2432256018,2444286518,2393594843,2201486299,748,5,11,55019
1343325587,-125,54,133,103,85,60,15179,2470691858,2489929078,2504433499,2279951067,2433055780,2443420800,2391279844,2202848758,750,5,7,31166
1343325588,-127,57,133,100,89,60,15174,2429432009,2442022006,2451626998,2260873216,2417755145,2427980882,2378487387,2198691721,750,6,5,37147
1343325589,-123,55,133,106,91,60,15195,2447536054,2464035830,2477822345,2274509568,2419728228,2430279661,2381379483,2200256804,748,6,10,50038
1343325590,-120,56,135,105,89,57,15181,2447687588,2463789878,2477298432,2273238875,2429492132,2439593782,2388753334,2203153526,744,7,16,27950
1343325591,-126,53,135,103,86,59,15188,2440763675,2454659410,2465877705,2266728457,2424163291,2434457307,2384263259,2200364205,742,9,15,40769
1343325592,-123,56,169,104,91,55,15195,2463832649,2482114020,2497301019,2276271350,2435167414,2445637238,2392695058,2202752640,741,10,12,37570
1343325593,-125,54,149,104,91,55,15172,2435836882,2448350610,2459594249,2260781796,2433821156,2444291648,2391814710,2202172041,741,9,11,10181
1343325594,-127,56,134,105,88,64,15201,2440318774,2454743652,2467769325,2266043666,2425349522,2436017636,2385547666,2200186377,742,5,8,14685
1343325595,-77,54,131,104,88,60,15194,2406846189,2417458130,2424519433,2250519158,2423362724,2434062564,2384846400,2200618358,743,4,8,8347
1343325596,-125,53,135,101,92,50,15190,2487464676,2510988699,2532214208,2296046592,2418677997,2428805165,2379413531,2199667328,742,6,12,28004
1343325597,-126,56,133,104,87,60,15166,2407863469,2416111808,2420015305,2247263350,2424531337,2434656402,2384123638,2201060534,741,7,13,54304
1343325598,-103,55,131,108,95,63,15148,2494929472,2520719177,2544717558,2301268425,2438202404,2448650578,2396905325,2205718537,744,6,10,4874
1343325599,-59,56,137,0,0,0,15151,2436576512,2450960448,2462507044,2266460050,2413738395,2423742482,2375045750,2197267574,743,8,12,42584
1343325600,-16,55,133,104,100,56,15196,2468323209,2486439698,2501524672,2280854573,2434644434,2444678235,2392008356,2203422756,742,10,14,61994
1343325601,-128,0,0,101,90,51,15192,2432811209,2445995574,2456270034,2261108288,2438747922,2450693522,2399168109,2203361801,743,9,12,23901
1343325602,-124,54,137,102,91,52,15196,2444197385,2459627821,2472714669,2267615268,2423945289,2433654052,2382359360,2199628032,743,7,9,60382
1343325603,-126,55,137,105,89,62,15190,2453198418,2470451428,2485091181,2273924909,2424113426,2433703515,2382705142,2200594486,742,6,10,16836
1343325604,-127,56,141,103,90,56,15195,2425667264,2437284480,2444779373,2258682569,2427888521,2439379181,2389743625,2201574921,742,5,10,56738
1343325605,-128,53,132,103,87,62,15189,2448722989,2465815579,2480216438,2275114276,2423297051,2433900324,2384338934,2200643565,743,4,10,49419
1343325606,-126,55,137,104,94,56,15192,2445687835,2461915940,2475251346,2272120411,2430560292,2439944228,2388816557,2203788242,744,7,13,36469
1343325607,-127,55,132,106,90,58,15193,2433503451,2446847250,2456326336,2262886107,2422662400,2433107547,2383498048,2199706907,743,11,16,48361
1343325608,-129,56,132,104,91,54,15199,2469210441,2488499904,2505703122,2282405997,2441179949,2450860653,2397810002,2205871341,746,11,11,14660
1343325609,-126,57,138,105,89,58,15197,2454170642,2469040786,2478198829,2269297490,2427927460,2438160338,2386750025,2200523958,746,6,8,63091
1343325610,-127,54,139,100,90,53,15194,2396928228,2403958656,2408336502,2243387465,2429980745,2441534948,2391849846,2202151506,747,3,10,27196
1343325611,-99,55,141,98,91,56,15183,2453308123,2471015277,2486260342,2277285732,2421818587,2431984192,2382345069,2200288813,747,6,12,49217
1343325612,-125,55,137,104,88,62,15178,2457822701,2473705737,2486850011,2276570898,2425728850,2435441133,2384776987,2201345216,746,9,12,37514
1343325613,-47,54,143,109,90,64,15178,2450442368,2465296822,2477104054,2271100370,2436022070,2446125668,2394117842,2203916150,747,9,12,64790
1343325614,-129,55,131,0,0,0,15189,2443787392,2458602998,2469973485,2267871533,2430304886,2440803126,2389965220,2201949979,748,8,12,29006
1343325615,-130,55,135,101,92,54,15193,2430869595,2442974244,2451413467,2260509988,2424776640,2434779474,2384481142,2200570752,749,7,10,60440
1343325616,-51,54,134,101,92,49,15190,2441894665,2456556891,2469150674,2269167533,2434680457,2445137545,2393593270,2203636562,750,5,10,19487
1343325617,-128,57,140,104,87,56,15183,2456739218,2474796150,2491905892,2280497280,2436545325,2447977874,2397336795,2204744128,753,5,11,12600
1343325618,-129,54,135,103,92,61,15186,2434884361,2447949668,2458334592,2266122788,2421842944,2431023424,2380865298,2200613851,752,9,13,9529
1343325619,-126,54,131,103,90,62,15188,2436251922,2449878454,2461134034,2266351222,2424088100,2433544347,2383305810,2201034998,752,12,12,43913
1343325620,-128,54,131,102,87,54,15196,2447977380,2462758180,2474231433,2268783579,2440824886,2451634413,2399044909,2204736411,754,7,11,36356
1343325621,-129,56,131,100,91,56,15194,2452101266,2467702061,2481078345,2271610240,2445805632,2456424402,2402486674,2206503332,756,3,11,45049
1343325622,-96,54,131,102,89,56,15191,2438412123,2452603209,2462607076,2266557056,2420122194,2430802450,2381834322,2199196370,758,5,10,20118
1343325623,-52,57,134,104,91,65,15189,2469788141,2489387712,2508756150,2289173028,2438069110,2447861056,2395969152,2206631570,759,9,10,58401
1343325624,-130,0,0,98,93,57,15195,2430008722,2442551762,2452213174,2263230153,2415552182,2424839881,2375369865,2198378148,759,10,11,61592
1343325625,-131,55,133,102,88,66,15188,2428320649,2441302454,2451486436,2261120310,2428067145,2438481197,2388060717,2201381321,757,7,12,18708
1343325626,-128,54,135,104,88,55,15192,2452383094,2467712164,2478263734,2269244224,2442561444,2454344969,2401976850,2204543442,756,6,12,56854
1343325627,-59,54,136,105,93,56,15188,2464025389,2481831734,2497056576,2278344265,2436276763,2446195885,2392921298,2203282989,756,6,12,45114
1343325628,-131,54,139,0,0,0,15185,2433560192,2447229366,2457546861,2264581787,2426293860,2435910848,2385271323,2201803254,758,6,12,42824
1343325629,-128,56,139,102,89,59,15186,2441921389,2456303744,2467735286,2271839122,2430408877,2440796854,2391059858,2204126427,760,8,12,14668
1343325630,-129,67,146,104,91,61,15191,2431911725,2444432484,2453026678,2264857627,2410250203,2420952466,2373383917,2196460269,760,8,11,4315
1343325631,-131,57,135,100,91,53,15182,2487028617,2507169545,2526272329,2293867766,2448738486,2458308178,2403752758,2209586148,761,7,12,28945
1343325632,-77,56,133,108,91,60,15189,2425478272,2436440731,2444692361,2258887990,2433586706,2443098413,2391042112,2203563465,761,7,12,64505
1343325633,-129,55,135,101,92,58,15184,2443384557,2458464932,2470080813,2269273892,2414118134,2423648320,2374732196,2197059209,759,11,11,22200
1343325634,-130,56,137,102,92,52,15172,2446350665,2460899968,2472627008,2268142683,2448449270,2459238912,2405878153,2207172918,758,8,10,55549
1343325635,-132,54,135,107,89,58,15189,2453022189,2467622509,2478735341,2270586313,2431632338,2442687277,2390904585,2200911835,760,2,11,32189
1343325636,-128,56,146,101,87,56,15183,2436050048,2449397385,2460049316,2265511369,2432514313,2443553517,2393206765,2203657572,762,3,10,14148
1343325637,-130,57,160,102,89,57,15188,2440196873,2454722377,2466784557,2271599881,2426769353,2436428242,2386270509,2202790518,760,9,10,37293
1343325638,-132,58,134,102,91,65,15190,2415610752,2426875446,2436501266,2258904850,2417478674,2426601124,2377460553,2199663040,758,12,12,29713
1343325639,-129,55,131,101,91,59,15188,2440049051,2452797110,2464092955,2268754596,2427425051,2437438555,2387148516,2202162852,755,8,15,26782
1343325640,-130,54,134,101,91,57,15191,2473910893,2492367972,2506734637,2281517915,2439326528,2450541238,2397608576,2203490304,753,5,13,56990
1343325641,-72,55,134,101,89,55,15189,2448732928,2464377773,2476936155,2269230317,2448918601,2460066925,2405894006,2207139190,753,6,9,34578
1343325642,-133,55,129,0,0,0,15192,2444128960,2459093110,2471754825,2271481234,2419594825,2429863296,2380414116,2199002029,754,6,9,59460
1343325643,-130,54,139,101,91,64,15186,2450899117,2467463259,2480897426,2276331373,2426132973,2435494747,2384798966,2202422656,754,7,11,50280
1343325644,-132,56,131,100,89,66,15189,2458402459,2475392155,2491266203,2281127350,2431561280,2442076873,2391488704,2203766098,752,8,12,32073
1343325645,-132,54,137,101,89,60,15188,2445050102,2459320932,2469353481,2269636745,2436275017,2447721152,2397061010,2204394770,751,7,11,52848
1343325646,-85,55,135,101,91,60,15192,2457915099,2474235556,2489361408,2279513316,2431317202,2440997961,2388964598,2203313563,749,6,10,40122
1343325647,-41,54,131,103,90,57,15198,2445813860,2459280804,2472771264,2274709549,2429038646,2439434816,2389504996,2202675254,746,7,11,43049
1343325648,-103,0,0,102,89,49,15190,2457718326,2474681435,2489016237,2278168822,2425766866,2435652635,2384614226,2200831204,742,10,14,1242
1343325649,-129,56,130,104,93,61,15193,2437336822,2450724726,2463034048,2266467520,2439549942,2449665984,2397257517,2205348809,740,9,14,31585
1343325650,-131,55,131,107,91,56,15185,2461194066,2478358720,2492689462,2277839917,2431389641,2442379510,2391202916,2201674962,741,5,11,33308
1343325651,-133,54,133,100,90,50,15178,2441938962,2455971904,2467574491,2268269924,2429739593,2440161115,2388804571,2201693769,744,4,6,13183
1343325652,-134,55,136,99,89,61,15184,2449120649,2464768996,2479600338,2275810294,2434886180,2445693942,2394513188,2204243949,743,6,6,57250
1343325653,-55,56,134,101,90,54,15198,2472263908,2492369508,2510839360,2291244580,2436926820,2446608448,2395264301,2206979574,738,8,10,58044
1343325654,-132,55,134,102,91,66,15192,2409030253,2420066166,2429926308,2256026916,2413247085,2422890980,2374842468,2198371593,733,9,15,38084
1343325655,-84,55,131,106,93,57,15186,2511435675,2536647104,2562199012,2310254089,2451621110,2461182518,2406248585,2209940242,726,9,17,28616
1343325656,-131,53,132,0,0,0,15187,2427282733,2439557275,2447853997,2258756315,2433645339,2444859849,2393577746,2202134390,724,8,15,23162
1343325657,-133,56,135,101,86,55,15193,2445346422,2459306029,2472392649,2270500818,2433556370,2444179584,2392562340,2202719862,726,6,10,57545
1343325658,-134,55,136,101,89,55,15193,2453945426,2470232411,2483666148,2275129645,2431533833,2441818889,2390456694,2202730861,727,6,7,13376
1343325659,-131,55,130,101,89,57,15188,2457422235,2473009042,2487856749,2280366454,2437820507,2447769600,2396002642,2206324068,726,6,8,29141
1343325660,-132,54,132,101,94,55,15188,2441589787,2455996772,2470121728,2274945700,2419454683,2429533129,2381130029,2200855104,724,6,9,46729
1343325661,-134,55,131,102,91,55,15193,2461097344,2479712932,2495794989,2284681654,2426187547,2435944749,2385847625,2202477814,720,8,13,37125
1343325662,-134,55,134,104,88,69,15192,2444168978,2458005522,2470509504,2270907492,2438570066,2449340315,2397853897,2204759149,718,7,15,61019
1343325663,-132,55,134,100,93,51,15195,2471130870,2490815113,2507851638,2282237714,2438565723,2449022052,2396333869,2203562066,719,7,13,23292
1343325664,-129,55,134,99,88,65,15193,2455695195,2471599030,2483558226,2271847780,2429018322,2439163273,2387548050,2200432109,720,8,10,37120
1343325665,-133,56,132,101,91,59,15160,2432959104,2446151259,2457510921,2265150857,2438007424,2448456237,2396889188,2204656886,718,10,9,34600
1343325666,-134,57,131,100,88,54,15192,2501240704,2526759177,2553377773,2311105462,2427782948,2436794560,2385751314,2203272694,716,8,10,29494
1343325667,-132,55,132,97,86,54,15186,2408317494,2417155172,2422198464,2253269476,2412343451,2422429485,2375457618,2198482048,713,5,10,64141
1343325668,-124,54,129,104,89,61,15162,2470570889,2489935414,2506156772,2286540306,2434305270,2445219794,2394356370,2204477869,709,5,14,7775
1343325669,-80,55,135,103,89,50,15181,2459121115,2476500891,2492224649,2278427812,2448427629,2458480768,2404686491,2208272841,712,4,14,64552
1343325670,-23,55,135,101,91,62,15183,2435184832,2446582491,2455136658,2263251830,2417651382,2427214454,2377552822,2198141275,719,4,10,23732
1343325671,-35,55,133,0,0,0,15175,2436523547,2448406509,2460275712,2269676571,2436836736,2447360941,2396891968,2205463314,725,9,10,27363
1343325672,-112,0,0,101,87,64,15171,2427422829,2438568813,2446477769,2262946267,2424621284,2435088402,2385631524,2201201499,728,13,13,40186
1343325673,-108,54,135,101,92,60,15176,2466328987,2485314276,2503486473,2286552832,2432881014,2442241453,2390317266,2204573897,731,11,11,27617
1343325674,-105,53,135,98,90,54,15183,2434786377,2447885238,2457652205,2264873691,2435621650,2446258267,2394624493,2204351360,731,7,8,63306
1343325675,-96,56,136,101,91,68,15183,2456891392,2473312027,2486844269,2276592603,2428748937,2439375990,2388030089,2201397284,729,5,10,8447
1343325676,-93,56,139,103,91,47,15189,2433218313,2446291300,2457481142,2264289581,2434210404,2445009819,2393510171,2203565824,730,5,13,37261
1343325677,-89,56,130,104,92,55,15194,2438327286,2451228361,2461212589,2265334582,2426149732,2437136054,2386516928,2199855241,732,4,10,1350
1343325678,-86,53,137,104,92,56,15195,2444547008,2458519835,2471099218,2270239606,2445063405,2456113965,2403462061,2207397458,736,4,11,42904
1343325679,-82,55,133,101,88,63,15196,2450800694,2467186934,2481664978,2277173019,2434426395,2444848256,2393888978,2204903734,739,8,14,25911
1343325680,-79,56,140,104,92,59,15188,2438018432,2450587099,2461807725,2270632630,2428701138,2437316626,2385618852,2204018578,739,12,12,49862
1343325681,-70,54,217,104,90,64,15192,2435645805,2447890395,2459056676,2271821577,2428092251,2438032109,2388864859,2204422281,737,12,10,1233
1343325682,-67,55,186,100,94,55,15194,2417724672,2427999405,2435855625,2256989659,2423672530,2434253814,2385153883,2201242276,734,8,13,37938
1343325683,-63,55,146,102,90,61,15193,2468600329,2487016676,2503241600,2281385462,2439185069,2449207350,2395655579,2204703643,733,6,15,39601
1343325684,-61,55,130,0,0,0,15203,2444419483,2458345974,2470163190,2268159424,2430110939,2440922633,2389229193,2200841874,737,2,7,38947
1343325685,-56,54,135,100,87,53,15170,2428126902,2439720932,2448297453,2259824914,2438042422,2450071094,2399128768,2203745947,744,0,6,16961
1343325686,-54,56,132,100,88,50,15190,2480824914,2501952082,2519010825,2292758747,2434629531,2444968320,2393285275,2204230848,749,5,12,62087
1343325687,-45,57,135,103,86,52,15190,2432346514,2444412571,2455589577,2269263625,2423274404,2432328960,2382483922,2202405394,748,12,12,64986
1343325688,-42,53,134,106,89,59,15190,2489577252,2513631606,2536182354,2303998217,2424630217,2433362422,2382929517,2202941074,741,16,8,3985
1343325689,-38,55,129,99,88,58,15195,2427433462,2438900178,2446935332,2260904658,2429907008,2440369014,2389670619,2202524187,728,13,15,15880
1343325690,-35,54,130,103,90,67,15183,2468667840,2487709156,2503397101,2281217517,2444667547,2456041435,2402862857,2205586614,716,5,18,40587
1343325691,-31,56,127,102,89,57,15186,2419069485,2430538212,2438828507,2254829869,2430793243,2441775771,2390414400,2201277458,711,0,10,60187
1343325692,-28,57,134,101,94,53,15190,2428979776,2441496786,2449683693,2259720109,2426057152,2437050998,2386877531,2200319936,708,2,7,2826
1343325693,-19,55,183,102,91,52,15190,2494555574,2517335524,2536372918,2297855058,2434743789,2444222445,2391899776,2204272064,707,6,13,3031
1343325694,-36,53,135,106,91,62,15196,0,0,0,0,2426611190,2435663030,2385586285,2203213001,706,10,10,31049
1343325695,-12,53,130,106,89,54,15191,2416190363,2426971675,2437107456,2261501549,2419384795,2429616292,2382095542,2201124361,703,11,7,33671
1343325696,-9,0,0,100,91,61,15195,2489315483,2510501001,2531741403,2300634834,2435432978,2444585984,2392462400,2205907209,693,9,15,64972
1343325697,-5,55,130,103,85,61,15200,2458235712,2475254171,2491047990,2281230144,2437748672,2448271067,2396883392,2205341632,686,7,17,49949
1343325698,-22,54,131,105,85,47,15190,0,0,0,0,2419813229,2430633435,2381740269,2198524032,682,5,9,50875
1343325699,-19,54,133,0,0,0,15190,2418372370,2428551241,2436964790,2257450285,2441286637,2450975250,2396980781,2205209792,678,8,8,62807
1343325700,-11,53,135,99,87,57,15190,2486426843,2508244726,2525934747,2292107958,2428638025,2438816210,2387337462,2200341092,671,9,15,15705
1343325701,-8,52,137,108,90,50,15177,2427141421,2439367981,2447444470,2258085878,2437780178,2447904502,2395037485,2203951076,669,7,12,42033
1343325702,-139,53,132,102,92,57,15183,2459092324,2476593426,2490784548,2276764891,0,0,0,0,665,5,7,27771
1343325703,-137,55,134,102,93,58,15191,2466882386,2485994550,2503975405,2285789677,2432537289,2442415926,2390860845,2203232073,658,6,11,51755
1343325704,-138,56,131,104,92,53,15193,2412325906,2419984466,2427755318,2255567414,2425896512,2436452150,2386889581,2201819812,653,6,15,45626
1343325705,-140,55,137,101,90,55,15194,2456989878,2472020882,2485624502,2281383680,2434328932,2444428041,2393485988,2205626395,650,7,10,17819
1343325706,-86,57,142,102,88,59,15178,2466676909,2485501376,2505229769,2291396187,2429656429,2439188178,2389065472,2204421476,644,12,10,46889
1343325707,-138,52,168,99,93,50,15188,2449715090,2465658560,2480557604,2277691602,2425573449,2435061568,2384945764,2202312758,638,12,16,19431
1343325708,-139,56,132,101,91,59,15182,2434372251,2446338002,2455914761,2262733659,2433789970,2443077577,2389973952,2202762139,637,5,14,38164
1343325709,-136,57,133,102,89,57,15189,2458276763,2473270326,2484441856,2272432237,2443886875,2455882834,2403019264,2203892809,639,1,9,27853
1343325710,-137,55,132,99,91,59,15187,2462651766,2479576045,2492752301,2276235913,2449262866,2461094720,2406972041,2206489755,642,5,9,63803
1343325711,-38,56,142,98,88,56,15189,2455352850,2472015396,2485999570,2279310738,2426005220,2435258294,2384460507,2201817234,643,8,10,29583
1343325712,-60,55,136,104,87,60,15189,2448143451,2464892772,2481567689,2282131977,2415891328,2425103350,2376302601,2200358281,641,8,9,50150
1343325713,-137,58,129,0,0,0,15196,2446998025,2461084224,2473777170,2279496502,2428483867,2438577709,2389041490,2204591250,635,10,13,56148
1343325714,-138,55,134,99,89,50,15182,2447768310,2464148717,2478064923,2276093577,2437622125,2448011593,2396853604,2205803885,629,12,18,55997
1343325715,-140,54,143,100,90,60,15190,2450593325,2465541668,2475025645,2269258642,2424549842,2433972571,2381750537,2199346048,630,8,12,26963
1343325716,-136,55,135,101,92,60,15186,2425041024,2435109385,2441653851,2255573613,2436409837,2447578934,2395653824,2201972489,634,2,6,17463
1343325717,-104,56,138,101,89,59,15190,2444356754,2458215780,2467578404,2265554267,2439277156,2450936795,2398312393,2202887753,636,2,10,18338
1343325718,-60,55,151,102,91,51,15188,2455506688,2472002020,2489315190,2279727753,2442006656,2451634742,2397917138,2205858276,637,7,13,21926
1343325719,-16,54,132,102,87,62,15190,2455312036,2470904146,2485516068,2282083108,2425393334,2434372672,2384038363,2202463835,637,11,9,43846
1343325720,-139,0,0,105,89,58,15185,2456545627,2472939392,2487870701,2284291565,2419487232,2428301065,2378911917,2200902006,632,12,12,46128
1343325721,-140,56,130,102,95,65,15201,2438093769,2450635428,2462451108,2270127177,2431155547,2440726528,2389751588,2203634130,630,10,17,51257
1343325722,-107,56,154,100,91,69,15183,2462623579,2479909147,2496797659,2282990564,2443501979,2453641819,2401095725,2206509677,633,3,10,7017
1343325723,-138,56,135,100,92,53,15187,2407195757,2415691136,2421025261,2249181357,2435503360,2446013659,2394486016,2202804525,634,3,7,60787
1343325724,-140,54,135,99,88,58,15191,2449866916,2465051419,2476763346,2272900571,2426119277,2435884297,2385097737,2200237174,636,8,14,40998
1343325725,-141,54,138,103,91,49,15192,2451762148,2468129170,2481369014,2275364571,2437543241,2446712722,2394109833,2204789074,642,10,13,5397
1343325726,-73,54,133,109,93,52,15186,2460729206,2478712557,2498820626,2286922989,2434771648,2443579428,2391605549,2204463579,647,8,7,57976
1343325727,-64,54,131,0,0,0,15194,2470148873,2490660498,2509215835,2290595181,2434645458,2444163254,2392751488,2204353773,650,7,11,14032
1343325728,-141,55,131,103,92,52,15192,2437164361,2450489398,2462693741,2269656283,2436226057,2445675949,2393782363,2203992219,650,9,17,20079
1343325729,-138,57,133,102,92,60,15194,2467312612,2484439314,2497798363,2281910281,2435708251,2445185280,2393098377,2203751360,653,9,11,16773
1343325730,-139,55,130,106,89,52,15195,2424962422,2435077814,2443720347,2259913609,2429665654,2438618285,2386828699,2201258861,659,4,5,27009
1343325731,-141,57,127,98,90,67,15189,2493849636,2516714358,2537911917,2301494445,2445090486,2454804352,2401455186,2207159250,660,4,12,3547
1343325732,-142,53,129,102,88,49,15184,2430977444,2443927204,2454741467,2267020882,2431766262,2440937938,2389949321,2203297179,663,9,16,48054
1343325733,-140,55,135,99,88,63,15186,2436192685,2451331062,2465101019,2271815798,2425277577,2434752658,2384520859,2201273956,667,11,11,50793
1343325734,-141,54,132,104,90,50,15186,2466505106,2484537161,2500202002,2283117147,2440778889,2449291465,2394899190,2205199872,670,9,11,27973
1343325735,-143,54,133,101,92,57,15191,2472161673,2490121280,2505889389,2285528786,2440463753,2449308726,2395396425,2204408182,673,7,15,56621
1343325736,-139,57,129,107,90,67,15196,2441807652,2456241874,2466798299,2269769453,2426229696,2435950454,2385344777,2200146157,678,6,11,62246
1343325737,-141,54,129,99,91,57,15197,2454963108,2470004297,2483671661,2278683840,2443533732,2453241444,2400272475,2206424128,681,6,7,8120
1343325738,-132,53,128,101,89,54,15184,2456883309,2474405860,2490403145,2282391296,2435197540,2444552000,2392404434,2203744493,686,6,11,16441
1343325739,-142,54,139,100,89,58,15181,2470757888,2490135826,2509387492,2291981595,2435486226,2443683474,2391242157,2205361462,689,9,13,18386
1343325740,-85,55,133,104,90,57,15192,2419924754,2428588416,2437143771,2262326665,2429002898,2437194267,2386706870,2203047862,688,12,11,30305
1343325741,-97,57,129,0,0,0,15190,2451217152,2467800146,2480792027,2276869074,2426421723,2435671716,2384929782,2200304256,689,8,13,27083
1343325742,-53,55,131,99,92,57,15188,2478334784,2497252571,2513533321,2287704082,2448479497,2457180224,2401753005,2206077092,692,3,15,48691
1343325743,-90,0,0,106,89,49,15198,2449745874,2464368749,2477931803,2273164845,2451187748,2460817508,2406233782,2207253750,697,6,10,39087
1343325744,-142,54,128,99,91,59,15194,2475641718,2496875181,2515981467,2292694930,2432897453,2441474395,2389549485,2202968950,701,10,7,9771
1343325745,-143,54,137,100,91,55,15189,2413702180,2423557988,2428335780,2254245641,2427872850,2436521197,2385371254,2201019026,703,9,11,58782
