TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336628114,-410,2147502710,2147749668,2147546166,2147782518,2147318061,2147490523,2147697472,2148226614,1134,-26,23,45263
1336628115,-407,2147503963,2147747913,2147545362,2147783542,2147322130,2147490587,2147698596,2148231286,1200,96,50,39082
1336628116,-403,2147505106,2147752100,2147543981,2147783268,2147320292,2147490541,2147693586,2148230966,1314,96,-21,33428
1336628117,-399,2147504512,2147754697,2147546185,2147780635,2147313078,2147489938,2147698057,2148229083,1488,88,-99,65339
1336628118,-396,2147505499,2147756525,2147547181,2147782720,2147322349,2147491373,2147701760,2148227821,1804,-118,21,11004
1336628119,-389,2147509211,2147757458,2147547510,2147781988,2147325092,2147492507,2147699949,2148227437,1832,12,4,16624
1336628120,-384,2147509650,2147753654,2147545636,2147782701,2147322322,2147492278,2147696749,2148228736,1941,67,-6,37643
1336628121,-381,2147507190,2147757348,2147548964,2147781979,2147319204,2147492672,2147696850,2148225380,2087,17,60,17822
1336628122,-377,2147510198,2147756388,2147543954,2147781741,2147320402,2147490889,2147700608,2148227867,2236,-19,-52,3725
1336628123,-375,2147511570,2147753993,2147546633,2147783561,2147321819,2147488905,2147700534,2148227355,2263,30,24,4683
1336628124,-371,2147511972,2147757156,2147545334,2147783222,2147321033,2147489216,2147699849,2148229732,2254,90,97,17398
1336628125,-368,2147508534,2147757120,2147544192,2147782061,2147319881,2147491840,2147700297,2148227584,2212,-43,-5,35903
1336628126,-359,2147505472,2147756214,2147544585,2147783414,2147315309,2147492498,2147697426,2148230016,1980,29,-97,49606
1336628127,-356,2147508278,2147754998,2147546587,2147784667,2147318473,2147491373,2147696914,2148228571,1922,-52,18,56017
1336628128,-352,2147505024,2147755008,2147543350,2147784374,2147321920,2147491913,2147696630,2148228416,1707,26,110,40429
1336628129,-349,2147508379,2147756571,2147545819,2147782336,2147323821,2147491565,2147696694,2148227501,1641,52,-12,64495
1336628130,-345,2147509101,2147758811,2147544228,2147780736,2147316818,2147484836,2147691904,2148229257,1804,-4,-137,30418
1336628131,-342,2147510134,2147757138,2147545673,2147784493,2147317284,2147483693,2147696630,2148227693,1827,10,-22,46373
1336628132,-333,2147510427,2147757293,2147544054,2147784329,2147317924,2147487862,2147698441,2148226761,1506,203,113,26231
1336628133,-330,2147507410,2147758308,2147545472,2147785709,2147315931,2147489773,2147697344,2148224649,1180,215,20,60389
1336628134,-326,2147510866,2147754294,2147544429,2147781842,2147317568,2147492525,2147697645,2148224704,1242,-212,38,13900
1336628135,-323,2147508562,2147754038,2147544466,2147781321,2147314358,2147497161,2147702162,2148227181,1069,-80,27,5090
1336628136,-319,2147508041,2147756443,2147544859,2147780864,2147317403,2147493924,2147702802,2148223497,1078,77,-43,15274
1336628137,-316,2147508178,2147756726,2147542793,2147782656,2147314496,2147494043,2147698139,2148227437,1093,76,-7,17157
1336628138,-308,2147512082,2147758180,2147545316,2147782756,2147316717,2147490953,2147701275,2148226331,1166,-52,4,49104
1336628139,-305,2147509074,2147753517,2147546971,2147781568,2147320694,2147490825,2147699273,2148225307,1186,-41,6,37969
1336628140,-301,2147511469,2147751469,2147542262,2147782573,2147320091,2147489718,2147697828,2148224768,1190,-17,54,38664
1336628141,-298,2147511387,2147754038,2147545179,2147784640,2147317632,2147485851,2147700187,2148228242,1191,30,57,58378
1336628142,-294,2147510482,2147751725,2147546102,2147779995,2147318308,2147490441,2147700251,2148226514,1307,53,-122,48570
1336628143,-291,2147510573,2147755830,2147544521,2147782436,2147316818,2147495524,2147696640,2148229001,1535,-38,2,18482
1336628144,-282,2147512886,2147753965,2147542646,2147780754,2147320018,2147493696,2147698368,2148230482,1519,55,141,38732
1336628145,-279,2147511561,2147754742,2147542747,2147779748,2147317037,2147494436,2147698240,2148230162,1587,82,-53,34898
1336628146,-275,2147512164,2147754441,2147542308,2147778834,2147319469,2147491291,2147696658,2148227008,1809,-22,-27,42733
1336628147,-272,2147512548,2147754633,2147543268,2147777892,2147318784,2147492013,2147698322,2148228653,1866,-52,13,41635
1336628148,-268,2147512274,2147755282,2147543872,2147775771,2147319680,2147491849,2147696173,2148230317,1846,-20,10,18952
1336628149,-265,2147513691,2147754258,2147544749,2147776210,2147317229,2147492169,2147700315,2148227757,1695,113,45,6636
1336628150,-261,2147512054,2147753033,2147542912,2147778861,2147318756,2147490752,2147698697,2148229933,1874,145,-78,30981
1336628151,-253,2147511789,2147755876,2147543826,2147781110,2147319616,2147496822,2147699538,2148228004,2265,-99,11,46330
1336628152,-249,2147510674,2147751314,2147545819,2147784064,2147323072,2147493851,2147700388,2148228397,2352,32,74,57502
1336628153,-246,2147509613,2147751488,2147543990,2147779748,2147322020,2147496987,2147696621,2148228763,2684,77,7,64093
1336628154,-244,2147507017,2147752667,2147544054,2147779163,2147318244,2147489508,2147698724,2148229211,3094,-59,-20,27732
1336628155,-240,2147509202,2147753600,2147544512,2147778889,2147319341,2147487826,2147699638,2148229110,3082,-76,-40,46552
1336628156,-237,2147511131,2147753691,2147545170,2147781174,2147318345,2147490624,2147701513,2148227785,3042,124,-3,10800
1336628157,-228,2147509668,2147754944,2147543936,2147780059,2147317577,2147492361,2147701568,2148225078,3146,2,-3,50084
1336628158,-225,2147506669,2147755145,2147547209,2147777956,2147320448,2147492608,2147697984,2148229485,3262,-3,53,50474
1336628159,-221,2147509001,2147753353,2147544923,2147778532,2147321682,2147492370,2147701778,2148229732,3474,-96,89,36133
1336628160,-218,2147508635,2147753234,2147547702,2147779730,2147319478,2147494016,2147697417,2148233746,3467,-7,-72,13900
1336628161,-214,2147511040,2147757348,2147544118,2147779593,2147317897,2147494582,2147695762,2148231488,3458,72,61,18281
1336628162,-210,2147509037,2147758811,2147544384,2147781019,2147317942,2147495488,2147693330,2148230701,1347,36,37,54952
1336628163,-202,2147510784,2147755739,2147546020,2147780004,2147317147,2147497581,2147696667,2148229019,1789,-46,-54,24005
1336628164,-199,2147514395,2147755995,2147545910,2147778450,2147321060,2147491574,2147693558,2148228608,3507,0,60,43842
1336628165,-195,2147511478,2147754715,2147543323,2147779684,2147318089,2147492964,2147696082,2148226541,3342,4,-59,4638
1336628166,-192,2147511478,2147754203,2147543213,2147780169,2147318080,2147489910,2147692406,2148229046,3086,27,-3,10122
1336628167,-188,2147507337,2147751926,2147544603,2147778422,2147319131,2147488932,2147696210,2148225316,2958,32,15,22451
1336628168,-185,2147509229,2147750509,2147547593,2147780763,2147318198,2147490669,2147693019,2148227072,3004,-13,96,18727
1336628169,-182,2147507949,2147750774,2147546203,2147779209,2147319305,2147490678,2147695222,2148229220,3089,-12,74,44604
1336628170,-174,2147509595,2147751707,2147543250,2147779904,2147317440,2147487515,2147698048,2148226377,3192,28,-45,51172
1336628171,-170,2147507410,2147751908,2147544832,2147777142,2147317878,2147492937,2147699748,2148228160,3118,23,-121,51097
1336628172,-167,2147508973,2147751021,2147546002,2147782619,2147316836,2147484214,2147694262,2148228635,3105,101,130,14229
1336628173,-163,2147509595,2147749650,2147546678,2147782390,2147318921,2147488054,2147695881,2148225234,3281,-27,48,3581
1336628174,-159,2147511853,2147749449,2147544877,2147780470,2147321380,2147487021,2147695104,2148226733,3116,-20,-62,56684
1336628175,-156,2147508470,2147751625,2147544832,2147780763,2147319305,2147491172,2147694509,2148225462,2882,37,118,2202
1336628176,-148,2147505828,2147749641,2147544841,2147781741,2147319488,2147490121,2147690697,2148225334,2840,54,29,27139
1336628177,-144,2147506267,2147747748,2147542701,2147782610,2147320018,2147490057,2147692370,2148225453,2741,-32,-60,6778
1336628178,-141,2147510272,2147748873,2147544384,2147780233,2147320027,2147488201,2147692233,2148225554,2499,-55,15,53537
1336628179,-137,2147508973,2147748827,2147545417,2147779291,2147320310,2147491602,2147692269,2148227428,2178,44,45,48435
1336628180,-134,2147509796,2147749138,2147547227,2147781321,2147313344,2147489737,2147693696,2148226331,2114,84,-57,63184
1336628181,-130,2147508754,2147747099,2147548022,2147779858,2147319451,2147487542,2147694966,2148228635,2180,-59,7,34204
1336628182,-122,2147509824,2147749952,2147546230,2147780306,2147313051,2147489124,2147693723,2148222948,2116,107,43,51950
1336628183,-118,2147507730,2147751899,2147545600,2147782089,2147315620,2147486217,2147694976,2148229339,2283,4,21,45668
1336628184,-115,2147511296,2147752036,2147545609,2147779922,2147316662,2147491565,2147698432,2148225225,2218,-81,-28,53846
1336628185,-111,2147510262,2147751771,2147548982,2147778294,2147302738,2147493321,2147698889,2148227904,1993,12,32,13563
1336628186,-109,2147506413,2147752429,2147546496,2147778605,2147308955,2147494573,2147698002,2148225792,1827,110,48,55503
1336628187,-105,2147505280,2147751652,2147547913,2147778934,2147320521,2147491830,2147697051,2148223808,1881,15,-50,19853
1336628188,-97,2147507200,2147750592,2147548470,2147778624,2147311588,2147492589,2147692745,2148227136,1857,-113,6,23320
1336628189,-93,2147514715,2147751698,2147549632,2147781083,2147303049,2147493284,2147692644,2148227520,1666,78,-65,24317
1336628190,-90,2147513453,2147749897,2147548781,2147779474,2147313709,2147492928,2147693686,2148228333,1519,155,108,9206
1336628191,-86,2147512621,2147751250,2147546934,2147779456,2147309147,2147493760,2147692160,2148226404,1374,-1,-1,58346
1336628192,-83,2147508800,2147750756,2147547684,2147780635,2147315501,2147494912,2147687817,2148228086,1284,-172,-25,49810
1336628193,-79,2147512649,2147750738,2147550610,2147778761,2147316854,2147496932,2147691977,2148227154,954,69,23,41594
1336628194,-76,2147511195,2147752978,2147547657,2147779894,2147313188,2147498185,2147695058,2148225874,883,32,-3,13463
1336628195,-67,2147510491,2147752256,2147549705,2147779821,2147307949,2147494802,2147690779,2148224749,838,-18,-92,46582
1336628196,-64,2147510756,2147752201,2147546697,2147780041,2147319250,2147494592,2147693723,2148227355,713,20,34,18991
1336628197,-61,2147510921,2147751204,2147544530,2147778121,2147311725,2147490962,2147690029,2148228589,654,12,94,12999
1336628198,-57,2147508745,2147748507,2147547721,2147778715,2147314377,2147493558,2147686409,2148224914,642,43,92,52214
1336628199,-54,2147509156,2147750601,2147548141,2147780489,2147314797,2147491684,2147693220,2148225024,631,-14,-155,6325
1336628200,-51,2147511917,2147752777,2147544219,2147778368,2147307291,2147490249,2147695579,2148226825,502,-45,-35,15500
1336628201,-42,2147510253,2147751478,2147542153,2147779017,2147311369,2147487862,2147694564,2148227053,417,55,147,42259
1336628202,-39,2147509485,2147749952,2147543926,2147779209,2147318299,2147487122,2147696118,2148225664,395,31,-22,50720
1336628203,-35,2147511213,2147750994,2147542674,2147778742,2147314002,2147492187,2147695012,2148225435,359,-28,-57,63231
1336628204,-32,2147511753,2147750701,2147547044,2147778834,2147315117,2147493613,2147694116,2148226313,306,10,85,17934
1336628205,-29,2147510857,2147748653,2147547328,2147780406,2147322084,2147494829,2147691227,2148227154,389,-59,9,13828
1336628206,-25,2147513563,2147745654,2147548306,2147777526,2147309339,2147495698,2147695332,2148225572,384,91,-24,63390
1336628207,-27,0,0,0,0,2147301403,2147496301,2147695168,2148225773,428,109,43,36087
1336628208,-12,2147510326,2147749906,2147545234,2147776484,2147303954,2147496521,2147695488,2148226258,481,-163,-85,3165
1336628209,-9,2147513408,2147751844,2147547437,2147776073,2147305627,2147497252,2147692406,2148225947,268,-91,60,13595
1336628210,-6,2147513088,2147747382,2147545408,2147779757,2147312996,2147493549,2147693760,2148226477,282,99,41,65388
1336628211,-8,0,0,0,0,2147317083,2147493851,2147695634,2148226688,452,7,-69,36838
1336628212,-462,2147513700,2147748708,2147541330,2147778121,0,0,0,0,491,75,11,53055
1336628213,-459,2147512365,2147748562,2147544054,2147779245,2147313499,2147493549,2147693970,2148230528,595,-6,33,25705
1336628214,-460,2147511616,2147749604,2147542710,2147779090,2147324763,2147494208,2147690523,2148225892,755,-133,-4,2385
1336628215,-462,2147508992,2147753115,2147544182,2147780589,2147324123,2147490688,2147690752,2148222683,757,54,26,36685
1336628216,-463,2147508964,2147752228,2147544082,2147780361,2147314688,2147494381,2147690806,2148223872,776,117,7,29981
1336628217,-461,2147511085,2147750774,2147542262,2147777709,2147306934,2147495552,2147692114,2148228608,926,-68,-27,49858
1336628218,-462,2147512539,2147748443,2147546075,2147779401,2147318646,2147498413,2147698221,2148228498,840,85,37,60644
1336628219,-464,2147510491,2147748050,2147545536,2147778788,2147322669,2147491968,2147695890,2148228096,904,-58,-58,45078
1336628220,-460,2147509485,2147751570,2147546459,2147780598,2147321755,2147493174,2147700452,2148226578,869,-49,-14,41443
1336628221,-462,2147509430,2147750336,2147544731,2147779108,2147322093,2147496886,2147695542,2148229293,850,43,153,50304
1336628222,-463,2147512228,2147751945,2147546011,2147776850,2147319369,2147496777,2147696036,2148227940,888,111,-81,29903
1336628223,-460,2147510884,2147750930,2147545225,2147774162,2147321389,2147498569,2147690157,2148225947,1064,1,-128,53514
1336628224,-462,2147506843,2147751177,2147546578,2147776621,2147316754,2147499008,2147694080,2148228041,1070,29,109,44017
1336628225,-463,2147507766,2147751442,2147544969,2147776758,2147317824,2147498816,2147697773,2148228434,1088,1,18,28644
1336628226,-464,2147507245,2147752292,2147546633,2147776457,2147317915,2147494253,2147697664,2148225517,1127,-47,29,32753
1336628227,-461,2147507648,2147750043,2147544868,2147773604,2147317440,2147494025,2147697764,2148226688,1109,80,-108,34261
1336628228,-463,2147503296,2147750436,2147544173,2147773979,2147317942,2147496457,2147697901,2148223241,1143,59,53,57228
1336628229,-464,2147506523,2147748196,2147546395,2147776118,2147318994,2147494253,2147694308,2148222189,1199,-22,97,61580
1336628230,-461,2147510518,2147751213,2147543542,2147777490,2147319634,2147492717,2147694198,2148224438,1314,-73,-79,34972
1336628231,-463,2147509833,2147751707,2147546075,2147775506,2147323163,2147491684,2147691812,2148223533,1229,47,0,5249
1336628232,-465,2147505737,2147751250,2147546404,2147775012,2147324470,2147492169,2147692992,2148222601,1135,50,48,16884
1336628233,-465,2147506148,2147754715,2147546358,2147775049,2147322038,2147491785,2147690468,2148224612,1052,-34,-50,22264
1336628234,-463,2147509193,2147754880,2147547300,2147772534,2147318875,2147488868,2147697197,2148222573,994,-43,28,7933
1336628235,-464,2147507145,2147755602,2147546166,2147774482,2147321188,2147488777,2147698057,2148224932,814,122,-52,39888
1336628236,-465,2147509284,2147751725,2147546944,2147774674,2147319259,2147492470,2147695561,2148226386,839,-18,-7,8297
1336628237,-463,2147511981,2147749997,2147547894,2147775533,2147320457,2147492068,2147695506,2148224923,831,-21,108,6453
1336628238,-464,2147509458,2147751488,2147549531,2147774966,2147321590,2147490130,2147693787,2148226678,954,-66,24,56206
1336628239,-465,2147509348,2147751433,2147550500,2147776365,2147318875,2147489947,2147691830,2148226742,1077,57,28,14346
1336628240,-462,2147507026,2147753920,2147548397,2147776731,2147319451,2147491766,2147693824,2148228489,1200,82,12,52216
1336628241,-464,2147508324,2147751826,2147549961,2147781348,2147319012,2147489188,2147691867,2148228105,1256,182,-100,11350
1336628242,-465,2147506660,2147750308,2147549522,2147779044,2147319908,2147487186,2147696109,2148229083,1691,12,-60,4405
1336628243,-466,2147507136,2147752960,2147549659,2147780324,2147320411,2147488356,2147699026,2148226779,1818,-105,100,26098
