TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349028251,-318,52,123,0,0,0,11483,2397861888,2400530313,2417567872,2306313252,2503166034,2469903122,2386257353,2209791899,69,29,-7,5647
1349028252,-314,53,123,84,89,55,11502,2398242340,2402466450,2418876370,2305827904,2497271561,2464481508,2382248173,2208121371,80,31,-3,24807
1349028253,-311,54,126,82,90,50,11502,2400970194,2406457709,2424059273,2307903250,2500310665,2467281398,2384668516,2209009874,110,7,27,58253
1349028254,-307,51,120,82,89,56,11505,2423392950,2430853842,2453326884,2324790610,2503168813,2469658678,2386112164,2209291520,158,-13,13,36843
1349028255,-153,53,120,84,86,58,11506,2390109248,2392614006,2408692617,2298926902,2501144182,2467800301,2384401408,2208908772,171,0,-3,15660
1349028256,-245,51,124,83,89,57,11502,2396142729,2401655268,2419609453,2308226742,2497719899,2464537170,2381963648,2208280694,171,18,17,24922
1349028257,-201,51,120,81,86,49,11507,2406028918,2412269312,2432453101,2315956480,2497318729,2463962989,2381391744,2208722386,188,21,22,23840
1349028258,-153,53,122,83,86,56,11493,2425263341,2433381970,2455464027,2329005942,2498470902,2464808987,2382215936,2208929965,215,8,3,61131
1349028259,-109,54,123,81,86,60,11504,2383528420,2383919469,2397386541,2293199350,2500756681,2467121938,2384271350,2209377901,229,-2,6,21991
1349028260,-65,51,123,80,92,58,11505,2433707885,2443573915,2469540553,2338989028,2496654509,2463052516,2380467309,2207955968,230,5,15,52056
1349028261,-21,52,124,85,89,58,11496,2391057152,2395180827,2411953974,2303230811,2494720603,2461455808,2379389878,2207602532,230,16,10,55870
1349028262,-220,0,0,81,88,57,11497,2402833033,2407597092,2427615323,2315174308,2495959396,2462396260,2380403739,2209075446,241,12,12,2212
1349028263,-146,53,123,82,88,51,11499,2392474304,2396138724,2415398235,2306617024,2496593133,2462919597,2380595117,2209047926,255,4,12,55540
1349028264,-67,52,119,91,90,50,11499,2400731876,2404923081,2422823433,2310219346,2496306139,2462498697,2380257901,2208916681,266,6,11,50018
1349028265,-59,55,126,0,0,0,11501,2406416082,2411903305,2432969828,2317639049,2494613494,2460939035,2378699081,2207529984,277,13,16,11493
1349028266,-221,53,121,81,87,53,11502,2385641947,2387723309,2403225654,2298868544,2499694774,2465923529,2382816886,2208047881,291,14,7,30766
1349028267,-253,52,127,83,86,61,11498,2409334765,2414949933,2434925924,2317768502,2503317421,2469067401,2385470729,2210672841,291,0,-5,44162
1349028268,-244,53,130,81,90,45,11502,2405144841,2410570386,2429568100,2314855917,2493936594,2459985718,2378152749,2208213970,272,-7,12,11317
1349028269,-241,53,123,82,88,53,11501,2392904731,2395930633,2414881874,2310283163,2492440274,2458880082,2377394916,2208275200,262,21,36,60388
1349028270,-237,51,124,82,83,61,11497,2385870966,2389838848,2408485824,2306498724,2497362203,2464163364,2381632640,2209649206,294,33,16,59480
1349028271,-174,51,124,82,88,62,11502,2405274276,2409856073,2428344859,2316211090,2503956589,2469821421,2386470555,2211548370,311,6,-6,8257
1349028272,-230,51,122,81,86,57,11496,2408186651,2412614701,2432320969,2317786450,2504513216,2469725568,2385783890,2210832347,298,-15,10,44509
1349028273,-227,51,125,80,88,53,11487,2404055954,2408991442,2428986276,2316171072,2509845110,2474680256,2389311954,2212193307,285,3,22,11143
1349028274,-219,50,127,84,89,51,11497,2414424969,2419376118,2437499766,2322662528,2505844955,2471213842,2386668608,2210794971,288,29,5,18232
1349028275,-215,52,121,83,88,60,11496,2398996022,2403957906,2422571675,2314385417,2503699894,2469870528,2385850057,2209543744,294,21,2,16239
1349028276,-126,54,123,78,87,61,11491,2405660544,2410973083,2432699574,2320985956,2511215835,2476605046,2391713764,2212622582,296,0,16,51230
1349028277,-159,54,124,82,88,49,11500,2412813257,2417259648,2437130203,2321653577,2507714642,2472594523,2388049097,2212474185,299,-1,14,23228
1349028278,-80,52,120,82,86,62,11500,2424208320,2429622656,2450543798,2333619309,2507624658,2472920256,2388512155,2212342153,310,2,11,31649
1349028279,-202,54,133,0,0,0,11497,2402816310,2408067172,2430866587,2323961700,2508457892,2474049545,2389391707,2212724882,327,12,16,11975
1349028280,-194,53,122,81,85,51,11497,2395095963,2397803264,2414528658,2311369206,2504067328,2469916022,2385787355,2210482029,346,28,12,11324
1349028281,-79,54,122,82,89,51,11502,2424572992,2434801225,2458883264,2337655588,2518073563,2482949814,2396767981,2214939648,373,10,14,58892
1349028282,-147,50,121,85,86,52,11496,2405955858,2409066029,2427377929,2316370258,2523828534,2487542884,2399668754,2216442230,391,-13,2,62943
1349028283,-103,53,123,84,89,50,11499,2419603291,2423349632,2442566948,2326434230,2521637933,2485619821,2397983424,2215100699,373,0,-7,33877
1349028284,-59,53,121,80,88,60,11497,2406458697,2410977782,2430366683,2322509092,2512735881,2477730925,2391806144,2212519021,336,27,21,8282
1349028285,-15,54,123,82,87,60,11497,2403974518,2407363565,2425409673,2320820288,2509073645,2474517293,2389617197,2213251062,328,28,34,35046
1349028286,-37,0,0,81,90,61,11494,2406284032,2411512128,2432408877,2324868827,2507418349,2472738642,2388055369,2211797723,331,9,4,33650
1349028287,-162,51,123,79,87,60,11494,2425414756,2430600374,2453864265,2336687753,2516605330,2480707611,2394790555,2215114486,308,-13,0,16514
1349028288,-161,52,122,81,88,59,11497,2400503003,2402409243,2419809819,2313435035,2519411702,2483080475,2396050212,2215120246,276,-6,24,47455
1349028289,-156,53,124,79,86,52,11495,2417452013,2424153865,2447661284,2334471204,2521055451,2485178176,2398237869,2215352676,251,26,7,57276
1349028290,-154,53,126,84,87,49,11492,2412159926,2418736539,2443137728,2334684672,2508904118,2473721216,2388889179,2213167222,230,27,-9,13104
1349028291,-149,52,121,82,87,58,11495,2394862994,2396604516,2412841298,2313333257,2507306240,2472298916,2388283099,2212619090,213,3,25,11532
1349028292,-92,52,121,84,87,58,11493,2417429458,2422564461,2443546852,2332462116,2513762313,2477834715,2391914413,2214802989,235,3,39,22031
1349028293,-139,52,123,0,0,0,11497,2417304621,2424857874,2448758555,2335473865,2518929225,2483200493,2396387593,2214411794,262,7,-2,31894
1349028294,-136,51,121,80,85,55,11497,2410933677,2416210642,2438321965,2330420470,2521011008,2485015670,2397891154,2215131986,243,3,-21,51880
1349028295,-132,50,122,81,87,55,11498,2406243172,2409532736,2427084507,2321186660,2514591789,2478508288,2391952384,2213637988,192,10,16,38717
1349028296,-129,51,124,81,86,55,11494,2426703058,2431803894,2455620306,2341493092,2514432237,2478322395,2392283172,2214506084,172,22,42,62399
1349028297,-100,51,124,87,88,58,11497,2391208557,2393584036,2409559643,2311385261,2515836480,2480141302,2393778313,2215382326,203,5,13,15923
1349028298,-122,53,126,82,83,54,11495,2416385673,2422782610,2443456612,2336620205,2513027072,2477361590,2391761078,2214288777,198,0,-16,27013
1349028299,-113,52,119,83,87,55,11497,2395529865,2397292498,2415612425,2316438034,2514186240,2478346733,2392688329,2214535597,134,15,2,18879
1349028300,-109,52,125,81,91,59,11491,2415601371,2419597476,2440133211,2331437211,2515754294,2479365092,2393759405,2215791954,105,16,43,25748
1349028301,-106,52,125,82,88,60,11497,2393236992,2395480036,2412736969,2315330221,2517437540,2481143021,2394266029,2215042450,137,-2,23,30100
1349028302,-58,53,126,81,86,46,11494,2427827437,2434800877,2459016073,2347627739,2515290688,2479113984,2392571949,2215216493,136,0,-23,14211
1349028303,-99,52,120,82,86,57,11494,2391811401,2390904594,2407634596,2313849362,2510677504,2475037668,2390086372,2213058532,73,27,9,28773
1349028304,-96,51,121,83,88,51,11493,2409312192,2414973714,2435950893,2330144073,2524017280,2487041746,2399876342,2218144100,62,20,41,52952
1349028305,-87,54,124,80,88,52,11489,2415312429,2419872713,2439153389,2332365668,2513625974,2477222061,2391517878,2214582710,68,-9,-10,18835
1349028306,-88,53,125,81,86,54,11492,2413012123,2416504896,2437847396,2335346733,2506190966,2470681728,2386414994,2212138148,914,-1,-9,27138
1349028307,-26,50,122,84,88,62,11492,2391278381,2393909449,2409282093,2314389522,2510435245,2474566683,2388974491,2213252836,3558,25,41,55049
1349028308,-53,52,120,0,0,0,11493,2430890121,2437181366,2463035693,2350525110,2515709796,2479013869,2393142372,2215557357,3559,16,14,24148
1349028309,-75,0,0,86,88,64,11489,2393410230,2393615853,2410977014,2316095570,2501273755,2465569554,2382372370,2211796845,3531,-3,-14,28443
1349028310,-71,52,123,84,90,53,11487,2399338331,2402940598,2423245622,2326194550,2502097270,2466503268,2383006838,2211030198,3462,2,14,57384
1349028311,-68,53,125,82,85,52,11487,2401282825,2402697664,2420833078,2323123730,2511459574,2475220617,2391044443,2216048045,3405,19,22,1987
1349028312,-59,51,123,83,88,57,11490,2427930486,2433053321,2457220480,2348175222,2498296932,2462682505,2379903049,2210404690,3383,10,7,17411
1349028313,-56,53,127,84,86,58,11496,2400846098,2403415606,2425138514,2330395501,2500655890,2465166674,2382588589,2212086473,3362,3,10,44578
1349028314,-52,54,124,82,89,56,11493,2411159250,2414445824,2433463552,2334554020,2507406610,2471219474,2387128009,2213636434,3330,5,10,8052
1349028315,-49,51,123,84,92,52,11493,2418182217,2422623168,2445184429,2339139821,2502213888,2466167323,2383104091,2212062244,3280,12,5,7624
1349028316,-45,54,123,80,87,56,11495,2408643766,2411684077,2431639460,2334016832,2501945453,2466054720,2383033161,2212009316,3253,17,20,61186
1349028317,-41,53,121,85,86,54,11495,2398025874,2401917769,2421794532,2326481344,2507311808,2471260315,2386681216,2212129572,3258,0,17,45532
1349028318,-33,53,129,80,90,64,11495,2417729627,2420388443,2439707620,2337296054,2509772717,2473287707,2388966674,2214442404,3232,-5,-5,3010
1349028319,-29,52,123,82,88,59,11496,2405270528,2405696310,2422083803,2326003766,2505691044,2469228982,2385719725,2213692635,3153,15,13,26477
1349028320,-26,53,120,86,88,49,11493,2407866669,2410766939,2431524141,2334312585,2505739145,2469523328,2386267291,2213771446,3121,21,35,7319
1349028321,-21,51,123,84,95,61,11497,2436025334,2439875026,2462374582,2360166308,2502210313,2466377636,2383342409,2212427611,3126,8,-1,26241
1349028322,-18,52,122,0,0,0,11485,2392926070,2394497142,2411506276,2320653202,2506837421,2470457261,2387685266,2214875264,3084,0,-14,5294
1349028323,-21,53,129,79,86,57,11493,2424904064,2430947556,2454679168,2348646729,2506114550,2469303926,2386524617,2214731309,3022,11,30,45783
1349028324,-189,53,125,82,88,57,11493,0,0,0,0,0,0,0,0,3003,15,26,16140
1349028325,-351,52,126,81,85,61,11486,2405623524,2406764882,2425454427,2330770459,2507032338,2470157284,2386279570,2214511497,2995,-1,-6,62928
1349028326,-308,52,124,84,91,50,11488,2413301851,2417586166,2438545654,2342068864,2504535296,2468217261,2385275181,2213461010,2938,3,-3,25911
1349028327,-264,52,123,82,89,58,11492,2395673517,2395153417,2412809389,2322866185,2502666377,2466423451,2384075364,2212626761,2874,25,22,42215
1349028328,-221,53,122,78,88,52,11491,2397254281,2398167588,2415002633,2321920429,2508310665,2470944576,2388088000,2216332242,2856,10,22,20265
1349028329,-142,55,153,82,87,54,11491,2402045284,2403451346,2421695954,2327717604,2502083949,2464896219,2382248859,2213209197,2822,-17,16,63789
1349028330,-133,52,123,84,89,48,11489,2403871232,2403815661,2421590592,2332293814,2501653403,2465406646,2383209142,2214014134,2739,7,0,29123
1349028331,-89,52,121,85,89,57,11488,2393429220,2395522057,2413119149,2324016054,2500922560,2464615104,2382683108,2213603529,2665,32,-17,38313
1349028332,-46,52,122,81,89,52,11489,2407439241,2409274715,2427152073,2335034002,2502363611,2465567433,2383846016,2213714953,2653,9,26,62830
1349028333,-203,0,0,83,87,58,11487,2421473984,2423656868,2445160100,2346317833,2504230802,2466897234,2384710546,2214714523,2658,-12,47,21008
1349028334,-94,53,122,82,88,59,11484,2391426313,2392805229,2410517531,2322842486,2504830025,2467789796,2385353408,2215569179,2626,5,6,8600
1349028335,-50,52,122,82,90,56,11486,2405881435,2408900352,2428688886,2335895945,2499375515,2462954340,2380912128,2213381686,2601,22,-28,188
1349028336,-414,53,119,0,0,0,11485,2379563017,2380459300,2394772288,2312632329,2500203620,2463666834,2382411968,2213948662,2611,15,12,54634
1349028337,-577,52,120,81,88,58,11488,2392957869,2394604617,2412086308,2325026102,2503044013,2465912283,2384253065,2214302857,2639,-5,39,20162
1349028338,-734,53,127,82,86,55,11486,2431984338,2434356900,2457454729,2355502619,2508801033,2471193161,2387647277,2216282934,2650,5,16,13630
1349028339,-47,53,125,80,90,63,11484,2400841225,2402264676,2420857554,2329972105,2509035446,2471638244,2387849069,2215720036,2654,10,2,41894
1349028340,-210,52,121,80,90,60,11477,2399323574,2400569426,2419351643,2331027373,2504179245,2467143076,2384599853,2214775954,2636,-6,7,46675
1349028341,-368,50,120,79,86,64,11485,2399049856,2399885174,2417628973,2330228745,2503642934,2466787812,2384328594,2214323904,2594,23,-8,32266
1349028342,-530,54,122,83,86,64,11487,2400666157,2401296969,2420848064,2330675309,2509467419,2471567122,2388682112,2217466587,2608,34,25,44002
1349028343,-527,53,124,80,87,61,11483,2434961691,2438723803,2461321462,2361519049,2509272960,2471315529,2388062464,2216281179,2674,-10,45,1201
1349028344,-448,52,123,80,89,47,11482,2388226925,2391518582,2408398774,2323368521,2510859062,2473346029,2389875510,2217291501,2655,-11,-19,40079
1349028345,-162,54,119,80,86,58,11484,2405894308,2407757796,2430114422,2341839332,2501546523,2464848237,2382474770,2213405211,2560,20,-26,22594
1349028346,-295,51,121,81,89,51,11482,2399400548,2400674267,2419000630,2329101769,2511745590,2473876589,2390164507,2217104411,2519,16,51,36545
1349028347,-216,53,123,83,90,61,11485,2406563090,2408129828,2426431652,2337071396,2516474313,2478058294,2393041408,2217395757,2519,8,36,16197
1349028348,-142,51,121,81,87,51,11483,2425262564,2426799360,2447981120,2354918043,2521683885,2483516324,2397533860,2219649883,2494,0,-24,10950
1349028349,-62,52,120,79,86,54,11481,2422457444,2427363410,2449067154,2356079122,2514649161,2476890587,2392224987,2216939437,2420,1,-2,22983
1349028350,-115,52,120,0,0,0,11485,2404825691,2407527369,2427246756,2339904832,2514643776,2476966080,2392669147,2218460809,2329,24,44,46494
1349028351,-257,52,122,82,89,64,11487,2412635657,2415207085,2438627483,2346570331,2519141458,2481019666,2395897581,2219947894,2310,15,-17,28058
1349028352,-213,52,120,83,89,56,11484,2440811300,2444098697,2470533842,2370195812,2525495140,2486772480,2400662308,2220214180,2310,-5,-20,39038
1349028353,-170,51,123,82,86,62,11483,2388550080,2389810066,2406597677,2321531145,2532659904,2493283721,2406084800,2222132800,2243,3,68,13002
1349028354,-126,52,122,80,91,53,11477,2435189421,2437389869,2463677878,2366601755,2529433792,2490633170,2403593984,2222399058,2165,13,30,12456
1349028355,-68,53,119,85,88,53,11484,2406432914,2405288704,2425228864,2338861622,2527460553,2489026706,2402125010,2222273005,2177,22,-60,42855
1349028356,-35,52,120,80,90,58,11484,2402895780,2406925430,2426908836,2341327899,2524412553,2486164333,2400416704,2220480118,2253,9,-1,23892
1349028357,-388,0,0,80,90,53,11478,2453069586,2460595693,2488752996,2384883446,2532494720,2493340507,2406395520,2223251849,2286,-10,61,8102
1349028358,-460,53,123,80,89,55,11470,2398849124,2398583323,2415991533,2331017526,2533335378,2494137133,2405959506,2222815606,2279,16,14,19916
1349028359,-386,51,122,79,88,51,11477,2428996562,2434877851,2461115026,2362686235,2538976109,2499174592,2409887606,2224556406,2327,21,-13,54129
1349028360,-307,51,127,82,85,58,11480,2438301028,2438911835,2462605558,2369262171,2537188580,2497645522,2409354084,2223815424,2406,0,8,10541
1349028361,-183,52,134,81,84,59,11479,2402844717,2404661933,2424408246,2341198345,2527620745,2488673837,2402238564,2223296356,2459,0,16,37830
1349028362,-155,53,123,83,89,63,11480,2429072301,2430589129,2457623963,2365115474,2516359168,2478462637,2393499739,2219520859,2492,32,7,18842
1349028363,-76,53,123,80,88,47,11481,2406756653,2405688457,2423856932,2342851300,2532506532,2493532964,2405615076,2222040118,2597,30,6,22127
1349028364,-661,52,121,0,0,0,11479,2428823734,2432985828,2456787958,2359992219,2552607067,2511542226,2420900891,2229204324,2710,-36,14,26470
1349028365,-692,52,120,84,87,52,11477,2449902930,2454156297,2481455963,2379452672,2530509549,2490064978,2402067337,2221948132,2696,-5,26,58855
1349028366,-136,53,119,83,89,56,11484,2384476141,2382220160,2396147821,2321233965,2528113901,2488870665,2401631378,2222529088,2740,53,4,31732
1349028367,-293,52,121,80,87,66,11480,2437255268,2442227300,2470113298,2375144941,2524676178,2486223890,2399322569,2221401956,2865,8,-20,57116
1349028368,-456,52,122,85,86,58,11483,2410831570,2412770194,2438933193,2350334985,2521863131,2483255707,2396633636,2219231305,2963,-4,26,39085
1349028369,-513,51,122,76,87,52,11479,2399761334,2403574720,2424712777,2339566957,2531171611,2491242258,2403119908,2222775625,3067,14,36,62177
1349028370,-469,53,120,78,87,52,11481,2435114002,2437512420,2460264950,2364536941,2530001526,2489717613,2400389449,2220595428,3176,7,-1,28487
1349028371,-89,53,121,78,88,63,11483,2383808457,2383617060,2397715337,2319055478,2533898486,2493721764,2404641654,2224055012,3263,1,2,24139
1349028372,-246,52,120,81,87,54,11483,2419732342,2424760173,2448599890,2361961883,2516518180,2478378496,2391832493,2216928228,3310,3,0,738
1349028373,-339,51,120,82,92,53,11481,2416215552,2419579154,2442773750,2354787053,2519043968,2480220160,2394001088,2219766500,3312,32,12,36273
1349028374,-295,53,123,86,89,58,11483,2412142555,2413863835,2434720036,2347607360,2517392256,2477865828,2391304493,2218624658,3396,33,57,63832
1349028375,-241,51,122,80,84,55,11482,2421835821,2427432521,2452877833,2362498130,2527638272,2487336246,2399287643,2221821458,3530,-23,7,62291
1349028376,-41,54,121,82,87,53,11479,2408751469,2414827446,2436181878,2351712530,2524806006,2485223817,2396725632,2219353435,3493,-16,-43,56458
1349028377,-88,51,121,81,89,63,11481,2422791533,2424892580,2453144329,2363855872,2519273051,2479751177,2392804982,2219834166,3340,34,25,9071
1349028378,-115,52,120,0,0,0,11480,2411365842,2413393773,2435885586,2351070902,2514225426,2475188114,2389263579,2217397732,3323,32,60,14593
1349028379,-71,50,121,81,85,63,11485,2403945417,2405094025,2429933677,2350744100,2520461824,2481350756,2394494784,2219473170,3336,3,-13,19980
1349028380,-27,54,123,84,88,53,11481,2407657618,2410630710,2429932132,2345445668,2516755648,2477424054,2390805833,2217839954,3242,-2,-27,26338
1349028381,-784,0,0,83,86,56,11478,2414158994,2419617709,2443237010,2355186432,2520593344,2480967232,2395003245,2220051072,3156,12,62,8609
1349028382,-151,51,121,86,86,55,11484,2435099309,2436996141,2464211419,2374696402,2531389613,2491119433,2402147474,2223472246,3152,0,27,53661
1349028383,-314,51,124,83,90,58,11482,2430930230,2431506651,2456005028,2370800256,2522712758,2483542893,2395893001,2219639085,3089,9,-36,44119
1349028384,-471,51,122,80,87,54,11484,2433396672,2431713609,2454793993,2374310976,2520555190,2481175972,2395295798,2221540964,3021,28,15,42264
1349028385,-559,51,123,85,90,50,11487,2412376018,2418472484,2432645897,2350518829,2523257261,2483528000,2396927798,2221350153,3032,-1,37,54231
1349028386,-486,51,119,85,89,62,11484,2417327094,2417593033,2433591030,2354033033,2531553133,2491372580,2403126765,2223494244,3042,10,0,29250
1349028387,-110,51,119,82,88,54,11483,2424895003,2424404772,2444620754,2362492580,2528413348,2488622601,2399803510,2219875245,3029,13,-10,48084
1349028388,-267,52,119,84,87,52,11485,2404201554,2408936393,2429645513,2346992850,2532892928,2492374299,2403886683,2223286756,2991,-23,23,35034
1349028389,-254,51,125,79,88,59,11484,2416656512,2413290953,2437617590,2356480329,2529769947,2489142793,2401176192,2224090523,2909,7,33,31165
1349028390,-180,51,124,82,89,43,11482,2431940516,2434698212,2463464548,2377461604,2527841782,2488392027,2400509385,2222821293,2940,65,7,23326
1349028391,-101,51,122,80,95,57,11485,2409178432,2409963337,2433538514,2357027593,2529855954,2490615296,2401875419,2221129133,3074,18,-27,24978
1349028392,-62,53,120,0,0,0,11482,2425855753,2426624713,2448061632,2362612370,2538304064,2497411876,2407659757,2224854016,3103,-45,3,31845
1349028393,-219,51,126,83,85,55,11481,2436550162,2436844900,2463357531,2376714715,2535108544,2494340022,2404972150,2224333760,3077,4,64,44612
1349028394,-382,53,121,78,89,56,11480,2444515172,2448720210,2473337307,2386320411,2537593024,2496995675,2405636946,2224226651,3230,36,15,61267
1349028395,-419,52,119,80,91,57,11481,2438656804,2441422546,2466104128,2381223488,2533361005,2493245449,2403351744,2223689334,3389,16,-32,13978
1349028396,-375,52,122,82,89,50,11483,2408408594,2407999168,2430516900,2354628836,2530169398,2490450020,2401733906,2222758345,3475,8,8,58709
1349028397,-327,52,123,83,87,59,11482,2423427364,2427044470,2445427776,2364067346,2538087323,2497042176,2406136649,2224692059,2677,-6,37,22981
1349028398,-172,51,120,85,86,56,11481,2442946944,2447211702,2466547748,2372312082,2551924516,2508721590,2415478829,2229105974,73,-3,7,32795
1349028399,-239,51,123,85,88,53,11474,2490485302,2494549485,2520293421,2425339812,2547206793,2505008786,2412455853,2226607570,186,-3,10,28241
1349028400,-195,53,120,81,88,60,11480,2413850212,2418357019,2433414838,2358422491,2541871917,2500663177,2408653833,2225919268,256,54,9,39800
1349028401,-153,51,122,78,89,51,11481,2426941120,2429480850,2452225691,2368496484,2536580269,2495724854,2405540041,2225212598,327,36,8,45827
1349028402,-109,52,123,83,86,52,11477,2407111817,2417112932,2438774180,2358130761,2546998107,2504744420,2412925065,2229153389,417,-56,-10,53820
1349028403,-65,51,119,84,86,54,11477,2448435638,2460702134,2491267218,2392598144,2549390372,2506101056,2412987940,2229529334,438,-5,24,47458
1349028404,-21,50,120,83,88,60,11480,2417225270,2418795392,2433281462,2360981595,2550660699,2508564406,2415133942,2229824621,512,37,52,64051
1349028405,-113,0,0,77,89,64,11476,2427099913,2434343469,2461698870,2377099547,2548297984,2507699035,2414972626,2227341696,583,28,-38,38753
1349028406,-40,50,117,81,85,51,11480,2407536338,2413600960,2433257124,2357677513,2554700589,2512389138,2418750217,2230310043,610,21,-25,26399
1349028407,-670,51,122,0,0,0,11478,2410999853,2412346194,2430517412,2349565220,2553214052,2510497243,2417439936,2231896493,691,-33,62,54054
1349028408,-83,50,126,77,76,45,11478,2446769718,2452191597,2499337371,2408936228,2541960036,2501454985,2409629824,2227336146,830,-60,15,30784
1349028409,-240,51,121,82,87,57,11478,2452553060,2453195309,2509109403,2436169362,2551690468,2510625106,2417165403,2228534400,902,68,-15,41915
1349028410,-403,52,122,80,87,48,11476,2456470436,2470187117,2517502683,2419359725,2559130550,2516560173,2422900443,2232537152,965,55,60,43263
1349028411,-561,51,120,78,92,61,11472,2423028873,2424156205,2447408393,2365623369,2555038838,2512207689,2420297289,2232759040,1029,-35,-29,33642
1349028412,-652,50,122,82,89,68,11477,2438377773,2440608164,2461486518,2376383990,2557221851,2513826020,2420122614,2232815972,1037,-21,-48,7679
1349028413,-35,53,122,84,89,58,11475,2445066779,2454724955,2477680576,2395716781,2556773220,2513942336,2419578852,2230224073,1006,24,57,25523
1349028414,-193,52,122,82,92,63,11475,2413232557,2409926582,2436792658,2366755346,2559593508,2517188333,2422940653,2231974144,959,51,51,18077
1349028415,-355,54,121,80,85,47,11476,2435836790,2441012260,2470004425,2387505353,2552377920,2509946011,2417753691,2231825389,921,11,-32,26496
1349028416,-357,51,122,81,88,61,11476,2413249243,2416373202,2436191012,2367649636,2550120758,2507301942,2415091766,2230173549,906,-51,-19,49052
1349028417,-279,51,123,81,87,58,11475,2427294848,2437446308,2456559698,2380796050,2560152420,2517054976,2422228608,2231795812,863,2,37,36144
1349028418,-200,51,118,83,86,50,11475,2478444470,2491241398,2516548635,2414471296,2560506358,2517081197,2422344393,2234750125,814,69,6,11855
1349028419,-126,51,118,84,88,58,11478,2466073645,2476874633,2507469824,2416993078,2550048868,2508092260,2415400466,2228231067,815,-10,-10,45906
1349028420,-47,51,121,85,85,55,11471,2439489051,2438685147,2468189074,2390687433,2570187501,2526397019,2430127094,2236508973,795,-4,34,5449
1349028421,-320,52,119,0,0,0,11472,2445933997,2443846482,2462632457,2383810962,2557611702,2514503314,2420447460,2233394395,788,17,10,28925
1349028422,-277,51,121,81,88,57,11475,2428407561,2432188635,2454953728,2377276443,2548873764,2506769654,2414463634,2230179629,833,-43,-40,59876
1349028423,-233,53,119,79,85,61,11472,2421222838,2412906075,2451618861,2391159616,2558950235,2516325138,2421564800,2231245705,787,39,47,20387
1349028424,-104,53,126,81,89,65,11472,2446629129,2447281554,2474392301,2391646061,2565707081,2521917476,2426333924,2234885531,738,72,39,30472
1349028425,-145,50,123,78,86,55,11472,2441409280,2443622464,2464588160,2386064475,2555780516,2512086637,2418555977,2231942052,716,-31,-24,24927
1349028426,-102,52,125,80,91,53,11469,2393180480,2389155574,2409619254,2345571995,2555858578,2512601554,2418646400,2230742336,636,-63,-8,19141
1349028427,-78,50,120,82,87,59,11472,2473145462,2469674441,2518925184,2437989110,2565854802,2521573805,2425054052,2235442651,486,56,5,42158
1349028428,-34,51,120,78,87,60,11471,2458642742,2469276818,2499932507,2415634048,2548673965,2506089408,2414019913,2229240100,405,50,30,35671
1349028429,10,0,0,91,87,55,11472,2399300379,2405487588,2434822628,2357278555,2549637037,2506380041,2413730797,2231656868,247,-18,-14,38859
1349028430,12,50,124,86,87,54,11472,2447583241,2447515145,2479624630,2397780608,2553012132,2509273234,2415800256,2231577124,117,3,18,28357
1349028431,11,52,139,82,87,62,11465,2450963328,2451301467,2481327040,2404289581,2551911250,2508844269,2415428013,2230296603,2660,23,-2,23380
1349028432,9,51,122,80,84,52,11473,2469502528,2467567168,2481982656,2409874742,2542957778,2500613686,2408925193,2227811392,3451,30,31,65395
1349028433,13,51,120,83,89,50,11471,2405210496,2405772571,2449854400,2374555785,2532964178,2491270994,2401843620,2225315968,3384,19,-3,31059
1349028434,11,51,119,83,85,55,11473,2433903488,2442181952,2458801170,2389351369,2534997366,2492698459,2403020050,2225909549,3283,-47,8,65441
1349028435,10,50,121,0,0,0,11469,2416255131,2414558308,2436491382,2361127104,2533795529,2491053357,2402261750,2227529307,3181,28,69,17849
1349028436,9,52,123,79,84,62,11472,2411568749,2400747565,2421610075,2363875126,2529258048,2487520128,2398347538,2224058048,3220,43,-45,15973
1349028437,11,50,121,82,87,50,11469,2425896704,2413630756,2444642706,2384059821,2535314889,2493972891,2403562011,2224421339,3177,-22,-39,22043
1349028438,-558,52,123,81,89,51,11469,2427339474,2422842011,2442801014,2376297033,2530368896,2487725376,2399088749,2225666112,0,0,0,46809
1349028439,-555,51,120,80,88,49,11470,2391306523,2390303369,2398007168,2337005129,2523254418,2481701138,2394299739,2223889590,3098,0,89,22879
1349028440,-144,54,123,82,87,49,11462,2439181677,2424493760,2443721709,2409902985,2530763136,2489804818,2400461997,2225278262,3239,23,65,4395
1349028441,-302,53,119,83,87,58,11470,2424375926,2416661092,2431454198,2371930925,2525816064,2484541238,2395634669,2223953508,3329,38,-93,14246
1349028442,-462,51,120,81,85,58,11462,2416812690,2424254994,2440381988,2358769892,2523417014,2481558802,2394388662,2223388635,3398,16,22,62518
1349028443,-421,51,121,84,87,50,11454,2412575981,2417791945,2432225334,2361105206,2545957723,2502168228,2409697718,2230176630,3113,-48,60,52622
1349028444,-378,52,121,83,88,55,11462,2408126765,2416802075,2443001636,2365046016,2545113380,2500868672,2408134573,2229507940,20,15,-46,27250
1349028445,-98,52,117,80,86,50,11464,2399045778,2400969526,2438037714,2363376649,2520756077,2478920320,2391344786,2222955812,65,36,27,1481
