TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346781632,-38,52,130,104,92,64,15264,2335401024,2326364050,2326090084,2268077595,2403662774,2368361142,2311176996,2197565056,971,13,-19,48533
1346781633,-41,54,128,0,0,0,15225,2344466139,2334551378,2335203081,2274690084,2400895067,2365911323,2308687186,2195372598,964,-8,24,41329
1346781634,-41,54,128,100,87,57,15246,2332069677,2321646409,2320010605,2263295716,2405748306,2370077147,2311807259,2196591570,950,15,9,55479
1346781635,-40,52,132,94,90,50,15256,2336237485,2326603062,2326063478,2266624265,2405521408,2369605092,2311436434,2196731428,935,23,-11,56260
1346781636,-41,51,129,98,90,61,15252,2344179611,2334569142,2334944530,2275241901,2405527981,2369157293,2310693339,2197102354,921,14,31,24786
1346781637,-43,53,131,99,91,59,15258,2333565302,2323921728,2323362962,2266917705,2401049024,2365497243,2308562578,2196409865,924,-6,22,2366
1346781638,-39,52,130,99,86,62,15261,2338335753,2329068260,2330295597,2273076928,2394443209,2359894482,2304536859,2195788434,947,-22,7,416
1346781639,-41,53,131,103,90,53,15255,2332387456,2322465618,2322492224,2268088146,2392852361,2358406189,2302869586,2195065691,958,14,12,64267
1346781640,-42,54,134,99,91,50,15261,2341710701,2332052333,2331869595,2274353206,2403478089,2368119021,2310571474,2197716626,953,60,18,4709
1346781641,-39,53,127,98,89,58,15261,2336383323,2325991286,2325292964,2269045970,2401731318,2367090139,2309946861,2196912393,985,-13,-7,56051
1346781642,-40,52,132,102,91,55,15260,2335523035,2328436086,2326512685,2268133430,2409126884,2373339547,2314023917,2198039396,996,-20,12,1652
1346781643,-41,53,135,98,88,51,15261,2354965952,2346283154,2347580050,2283571154,2427676452,2390107693,2326782482,2202193472,947,85,14,15403
1346781644,-43,0,0,98,92,60,15263,2344000521,2335839634,2334495350,2277415104,2420631689,2384594285,2323302116,2200360246,963,10,-12,46131
1346781645,-40,54,129,102,91,60,15261,2346061339,2337639469,2341336393,2283406052,2416879414,2380770934,2320207561,2199622345,990,-43,8,42917
1346781646,-41,54,130,104,89,58,15263,2375555328,2368971181,2376144301,2308784054,2438638226,2400073819,2334894290,2206117293,944,71,28,20229
1346781647,-43,54,133,0,0,0,15212,2342426944,2332792054,2333707190,2277101083,2431273728,2394101312,2330796086,2203714486,951,18,5,41987
1346781648,-40,53,132,96,91,47,15265,2352449517,2343703076,2341457536,2289067538,2424562770,2388376768,2327104896,2203343670,982,-52,-10,36568
1346781649,-41,53,133,96,90,56,15253,2347225993,2343364251,2342979136,2281936905,2433982802,2396892699,2333921590,2205970962,959,12,17,41358
1346781650,-44,53,127,101,90,65,15255,2395836160,2386800393,2381030272,2319991515,2446894738,2408719222,2342435483,2208496713,927,62,26,29866
1346781651,-40,53,134,101,91,66,15255,2362853714,2351217060,2353021101,2298683373,2445272402,2407851437,2342280914,2208326884,924,4,12,29938
1346781652,-42,52,134,101,90,56,15255,2366840146,2353271424,2363724800,2304311469,2444409517,2407838774,2342416347,2207890139,941,-57,-8,28768
1346781653,-43,53,135,101,90,47,15257,2424928201,2421169426,2432562550,2359627812,2500439689,2461773961,2386871606,2226049371,882,51,9,34127
1346781654,-45,53,133,99,90,44,15263,2443335981,2435369600,2452725184,2386629065,2536580553,2497240813,2418591414,2239647716,833,67,28,11442
1346781655,-41,53,130,96,91,51,15256,2434056923,2451791716,2447322285,2367032045,2541405229,2502913124,2425911808,2243292297,808,-30,-14,3243
1346781656,-43,52,133,96,88,60,15258,2428371510,2428716242,2448410166,2385924562,2562260809,2524283154,2445826432,2253093979,734,-16,4,48404
1346781657,-44,54,128,150,115,58,15264,2527147849,2486668050,2530667264,2527099081,2573577563,2534714258,2454598518,2254831716,711,-5,41,53635
1346781658,-41,53,160,97,183,64,15266,2495751003,2507900306,2582095972,2477326125,2631803538,2590825380,2502304374,2276356781,678,46,-48,42305
1346781659,-43,55,130,111,87,58,15261,2505245641,2535856356,2578143606,2440731584,2653843154,2611789988,2523379913,2290219702,640,39,19,19270
1346781660,-44,53,250,98,88,55,15262,2616335899,2602307008,2650400009,2564082157,2633523949,2593680118,2509064356,2282368137,662,-22,43,58182
1346781661,-44,51,132,0,0,0,15258,2557577106,2592643474,2643570166,2569085120,2632282861,2594333339,2510794742,2280543798,678,-18,-6,29144
1346781662,-42,52,135,101,92,49,15261,2563175524,2549910701,2615498651,2568257344,2635262573,2595947218,2510118756,2279454857,680,31,29,31795
1346781663,-44,53,134,105,89,65,15252,2527771648,2543143131,2548824064,2568721846,2669414061,2628529892,2538583140,2291453184,648,75,-7,53710
1346781664,-45,53,129,98,88,52,15252,2508287460,2605834093,2563096137,2477518866,2636953956,2598815515,2514454034,2277851465,657,-23,5,61466
1346781665,-42,52,132,104,91,60,15254,2477146971,2507390299,2581330532,2434093613,2640422902,2602584466,2518617773,2282079341,687,-48,18,36350
1346781666,-44,52,126,104,91,67,15265,2565592237,2545813778,2613440859,2529324571,2672374564,2631031716,2541216301,2292020736,655,62,-12,2251
1346781667,-41,63,166,97,88,58,15264,2588594358,2639057673,2676145334,2539806710,2659876160,2619448356,2530906998,2286522148,666,28,22,59438
1346781668,-42,0,0,98,84,59,15260,2633791616,2639738587,2691573238,2544981339,2637843968,2599522898,2515292635,2279478573,693,-41,7,23022
1346781669,-44,53,128,102,90,44,15257,2580489124,2506501878,2522946870,2433664676,2650731492,2612013531,2525693549,2282502198,694,17,36,55122
1346781670,-45,53,135,98,91,52,15255,2569483465,2593682907,2580998464,2501204050,2664308580,2623505088,2534164480,2291287542,709,45,-39,32100
1346781671,-46,52,129,97,92,45,15253,2496258944,2514148096,2529950683,2457636790,2639761344,2601182848,2514308745,2280074468,749,-9,12,39107
1346781672,-44,52,133,98,87,54,15264,2563267602,2573906112,2512383104,2474317010,2644677394,2605639552,2519454043,2281259373,809,-29,80,14425
1346781673,-45,51,134,101,91,34,15261,2487036306,2495084900,2552457481,2438264941,2656563620,2616881947,2528779949,2286639232,846,69,-63,10288
1346781674,-46,53,133,100,89,72,15262,2543047661,2537061915,2591585417,2509773110,2654077284,2615636681,2530004425,2286506560,943,15,-8,63314
1346781675,-23,53,130,98,91,94,15262,2537629622,2512552265,2555667328,2518496832,2653563702,2613280301,2526794633,2285108315,1085,-71,26,44471
1346781676,-45,35,139,0,0,0,15257,2573820891,2534220617,2573776658,2625130377,2681943332,2639312594,2548297645,2295020672,1104,93,25,58206
1346781677,-46,51,125,97,88,40,15157,2602460507,2544574619,2551996342,2579749513,2653409462,2614267885,2526081965,2278753270,1186,30,18,32390
1346781678,-43,55,138,99,92,65,15251,2556257709,2634238656,2564580434,2523424804,2658473197,2619262418,2534339776,2289489499,1261,-32,-32,8385
1346781679,-44,55,136,99,91,63,15262,2559513636,2515461129,2632220105,2546659657,2647251318,2608096411,2523979090,2284541302,1309,-13,0,59913
1346781680,-46,53,129,101,87,51,15764,2713517238,2620255899,2741775954,2587403593,2682724004,2640779931,2551327085,2297797284,1308,24,82,11759
1346781681,-48,50,132,98,92,43,15256,2521775286,2601766829,2612657005,2512548150,2654662253,2615111360,2529691117,2285814838,1344,24,-34,13144
1346781682,-45,62,216,98,90,74,15261,2570916370,2535093641,2609735881,2509801371,2668456841,2627625435,2541091035,2291992795,1437,9,11,35581
1346781683,-46,50,127,214,86,59,15299,2576958921,2583390144,2638109092,2567579904,2672921170,2632082404,2544953362,2291522112,1475,-4,74,238
1346781684,-47,43,131,100,90,81,15261,2527667017,2581458688,2619420096,2518191908,2656934784,2617521737,2534388461,2291526272,1512,40,-37,55585
1346781685,-45,63,131,99,90,54,15257,2628097115,2619920347,2709318820,2634277842,2654309156,2614259017,2531163264,2290699776,1720,-15,-49,21484
1346781686,-46,50,131,97,88,62,15257,2574063707,2547476937,2593413723,2634346084,2678843392,2637221147,2552275968,2300036187,1810,-19,81,6268
1346781687,-48,50,125,96,89,55,15245,2673478838,2706594889,2761645037,2656647286,2654666834,2615413065,2532465673,2289999707,1779,59,53,41817
1346781688,-44,49,129,101,89,59,15258,2643675666,2675979684,2721985801,2641487625,2657388050,2617598912,2534267465,2293589504,2051,-9,-92,59707
1346781689,-36,54,129,98,87,57,15262,2601315904,2561787254,2606477933,2541052187,2657293229,2617241828,2532140077,2288151616,2236,20,23,47122
1346781690,-47,52,134,0,0,0,15259,2538169609,2561097874,2609365595,2517533056,2659653421,2619796406,2533553929,2286893970,2291,-21,104,8499
1346781691,-34,50,131,101,92,59,15256,2540056411,2586019520,2559810779,2490652443,2649720749,2609406710,2521829147,2279367890,2402,7,-34,31207
1346781692,-45,0,0,98,89,62,15262,2550474368,2550545728,2552013878,2452415232,2651958592,2612600649,2526578797,2280850358,2653,24,4,641
1346781693,-47,52,131,96,87,55,15263,2514396882,2543607552,2554494637,2528748105,2639652288,2600413211,2512998518,2272759451,2843,-2,75,57804
1346781694,-48,52,132,95,91,57,15263,2526175021,2609412937,2629106468,2540764964,2656874048,2616628361,2528748946,2283217152,3043,-10,-27,42525
1346781695,-45,53,131,102,91,46,15264,2541261302,2557702198,2592759817,2521418523,2647786953,2608093696,2520475721,2278561069,3154,13,-21,7191
1346781696,-46,52,127,95,90,55,15261,2525008064,2533082377,2571018642,2516949787,2627293778,2589603181,2505843437,2273899337,3268,62,49,32197
1346781697,-49,51,130,101,90,55,15265,2544608941,2570320475,2625717366,2520580397,2635308781,2596466761,2510754121,2276510171,3409,-20,11,44568
1346781698,-46,53,132,100,90,53,15263,2624101248,2624770925,2702340854,2624311926,2642619812,2603568512,2517051401,2277426560,3427,29,-18,50981
1346781699,-47,52,127,100,89,57,15255,2558123209,2590056877,2701861120,2563512740,2655566518,2615082870,2526643172,2285310473,3414,-26,-30,51521
1346781700,-48,52,131,98,89,61,15255,2547974765,2584749540,2583575497,2498474468,2623951780,2587017874,2503488182,2271897261,3425,18,79,48235
1346781701,-49,54,138,98,90,54,15255,2525311698,2598429961,2657096566,2547530697,2654927067,2614532635,2525133211,2284319195,1782,20,6,29335
1346781702,-49,52,131,96,90,54,15265,2540426624,2600802038,2649458212,2465984777,2660283483,2619080027,2527801298,2283610742,66,11,-39,28722
1346781703,-42,54,136,101,89,70,15262,2538322313,2609627712,2603747382,2503444736,2655842816,2614764580,2525029266,2283475355,86,19,17,23653
1346781704,-46,53,135,0,0,0,15252,2487314669,2519603958,2569847360,2492314806,2644718866,2604242203,2515718884,2279568064,205,-69,47,15517
1346781705,-50,52,132,99,89,52,15253,2594681837,2605495405,2667649874,2553561645,2672082624,2629923876,2536384210,2287615734,296,66,15,47234
1346781706,-46,52,132,99,90,54,15251,2570317677,2595950738,2615015616,2529458706,2673102244,2630807360,2537333714,2291164068,427,52,-61,62007
1346781707,-44,52,130,93,91,44,15263,2574960768,2629072374,2658586276,2600573476,2644770112,2605243209,2517971501,2281186971,585,-37,51,25554
1346781708,-41,54,130,93,91,45,15260,2511816667,2478952777,2606717842,2510057197,2665852534,2623326326,2531550034,2291587501,745,-11,34,45558
1346781709,-38,55,130,98,93,112,15273,2596394102,2612010816,2651750244,2580068534,2671576585,2628544137,2537792128,2294214070,837,88,-45,33956
1346781710,-29,53,133,98,91,50,15262,2504621860,2568861010,2595587712,2546860013,2655259904,2614184749,2526478208,2286252434,1045,-28,22,10468
1346781711,-26,55,128,96,86,39,15279,2615105865,2584343350,2667723218,2558502208,2672101467,2629924571,2541369865,2293992932,1140,2,49,17532
1346781712,-23,50,130,100,90,66,15258,2547648210,2589772918,2632049152,2529035419,2643430555,2603373284,2519205046,2284974107,1281,9,-23,33004
1346781713,-19,52,128,96,93,2,15259,2531696731,2604739401,2631253211,2526300635,2659352758,2617801005,2531661760,2289469668,1411,23,0,38443
1346781714,-50,51,135,102,90,59,15264,0,0,0,0,0,0,0,0,1568,-23,51,40693
1346781715,-29,50,515,100,92,59,15257,2560411593,2577762578,2634370733,2550030436,2663762176,2622452598,2538478948,2292879049,1679,16,-11,31237
1346781716,-48,0,0,96,89,55,15261,2561255058,2532663762,2600396681,2509641024,2639772205,2600054445,2518315529,2284503725,1874,7,-23,4517
1346781717,-51,54,129,97,90,66,15258,2568732681,2568011721,2594781778,2499913508,2659653449,2618995968,2534845531,2291713225,1980,58,92,15550
1346781718,-2,49,128,0,0,0,15241,2557141184,2516732818,2520813915,2497030372,2660784777,2619927890,2533657353,2288137472,2105,-17,6,38343
1346781719,-49,54,134,103,93,57,15252,2615994093,2614953700,2682178102,2601189293,0,0,0,0,2215,19,-34,2015
1346781720,-50,53,143,100,91,60,15263,2518322834,2478408859,2583093440,2519966884,2667614710,2626622948,2540253577,2291144694,2239,25,110,50303
1346781721,-51,53,158,98,91,64,15266,2561980059,2535031076,2580292050,2504559570,2665184338,2624031762,2537402934,2289583488,2219,-18,-2,32569
1346781722,-48,52,133,100,88,50,15264,2653653677,2649304612,2721037485,2648532525,2668120219,2627365961,2540052333,2290332736,2296,12,-88,18100
1346781723,-50,56,130,97,91,53,15260,2691129609,2709190902,2744527360,2681695277,2655471844,2615578733,2530738057,2288083611,2363,1,24,48902
1346781724,-52,55,134,99,86,47,15261,2521006793,2561570486,2622751488,2519318061,2653971245,2613529005,2529731026,2289609645,2374,-4,90,20951
1346781725,-43,52,143,95,87,60,15259,2554217737,2625716288,2612467364,2515844571,2641914057,2602832054,2520620726,2282075501,2441,21,-16,49829
1346781726,-50,54,134,99,89,61,15250,2525653933,2613772891,2630700534,2503577444,2655853668,2616147748,2532847186,2290678720,2568,66,-38,60817
1346781727,-51,50,127,96,88,55,15264,2516775661,2694814774,2714704493,2688217106,2650216466,2610075584,2524626550,2284368146,2840,-74,2,6588
1346781728,-49,52,129,103,90,64,15257,2503029787,2578974134,2773131456,2596599488,2697485156,2655248091,2563072173,2296471104,2874,-146,43,18617
1346781729,-50,54,139,100,92,60,15262,2506472374,2543396315,2589631652,2516164498,2659029878,2619496804,2530925641,2279678006,3069,102,22,64165
1346781730,-52,53,130,97,91,58,15261,2534289152,2569824868,2649121252,2530870646,2653759844,2613754550,2526136246,2283974482,3446,58,-24,60409
1346781731,-52,52,131,95,88,58,15257,2558799954,2579162212,2632639286,2531195410,2660764909,2620007478,2529278089,2284462034,94,-19,-2,24596
1346781732,-50,53,129,0,0,0,15261,2557041042,2599025152,2551668937,2522123337,2644419035,2604032658,2515911744,2280299072,255,7,50,62143
1346781733,-51,50,132,95,88,58,15264,2627804196,2682675547,2723938898,2578696731,2646513993,2605921316,2517845339,2281619136,472,-12,19,57286
1346781734,-53,52,130,95,91,52,15257,2539642678,2586758948,2655499620,2547699346,2661294107,2620068050,2529291465,2285969344,629,28,-26,50051
1346781735,-49,54,128,101,91,45,15259,2595526482,2606574729,2696768722,2613108379,2677696694,2633763803,2538716900,2291457901,749,57,22,44406
1346781736,-51,53,128,102,90,29,15259,2614357266,2592644836,2632082715,2586060617,2686984393,2643891081,2549228608,2295674221,884,-21,33,30215
1346781737,-53,50,128,99,91,61,15265,2551364937,2645001600,2678611145,2549827346,2652155392,2611679826,2523295460,2283371218,969,3,-48,5100
1346781738,-53,52,136,104,90,54,15262,2584608182,2558255241,2628632338,2558046217,2658861504,2618549997,2530214098,2288172553,1015,16,39,46947
1346781739,-15,53,133,100,91,79,15262,2594451602,2591518098,2735400301,2569078336,2671782701,2630094244,2539864630,2291200813,1073,1,50,38047
1346781740,-52,0,0,98,93,10,15258,2551250258,2574737563,2645650066,2577117193,2657891611,2616978477,2528726235,2287168969,1168,-25,-43,38700
1346781741,-53,50,138,98,87,50,15264,2499262308,2474901065,2630082139,2507529920,2650168969,2610456713,2524061632,2284083876,1191,57,32,6278
1346781742,-50,53,128,102,92,60,15255,2557577618,2594711698,2582463725,2516578377,2678567561,2635488987,2544399113,2292929014,1169,47,70,60897
1346781743,-53,53,128,102,92,70,15261,2557951936,2626957257,2655607734,2517297005,2677210486,2634560987,2543000054,2291359606,1164,-34,-28,2910
1346781744,-54,51,132,96,91,60,15261,2523480786,2535068717,2689667282,2638393801,2656897755,2617339629,2531360749,2287252608,1114,3,-26,3481
1346781745,-51,59,130,95,86,83,15354,2551955593,2560425426,2822878144,2630269476,2686370020,2642905051,2549479780,2294216548,920,170,24,63678
1346781746,-22,55,134,0,0,0,15259,2544739501,2590197970,2597740406,2559618861,2661860580,2620229248,2530460726,2282122916,959,-78,31,6548
1346781747,-54,53,141,109,82,66,15243,2494673773,2486895040,2637142829,2577157878,2634964918,2596020141,2511245421,2277316470,838,25,5,5189
1346781748,-50,13,90,99,81,24,15263,2516705097,2498642605,2620328256,2552106697,2692184630,2648528073,2552989952,2298227648,690,97,-90,56469
1346781749,-52,54,138,113,86,54,15257,2531779154,2541018706,2595287744,2543837952,2662159277,2620981586,2531112027,2286626002,802,-100,68,23962
1346781750,-54,53,135,105,91,69,15257,2472832411,2531323574,2479514377,2483108553,2646927936,2607289856,2519842477,2280767881,844,11,38,38038
1346781751,-55,51,129,98,93,27,15264,2504171748,2562894582,2592106441,2484362249,2679900205,2636610285,2542788132,2293183158,917,69,-19,50842
1346781752,-52,53,129,97,89,57,15264,2529154989,2553538998,2651850038,2618086811,2675379702,2633265974,2540955949,2292154605,1021,4,21,38502
1346781753,-53,54,130,99,91,0,15256,2530603099,2608502171,2594273078,2507323913,2660688329,2619572114,2529928237,2286442240,1115,-44,-20,3553
1346781754,-54,52,130,96,90,51,15264,2542636754,2563745627,2657090057,2549843117,2655040502,2615293458,2528684982,2285090404,1164,6,6,44539
1346781755,-51,53,132,100,89,58,15261,2601303195,2580835529,2690032082,2577961517,2666319204,2624343835,2534343030,2289082386,1154,65,32,46559
1346781756,-53,61,129,97,91,245,15255,2566826313,2567640210,2769794843,2567230482,2685552045,2641345188,2549094290,2295697810,1154,12,9,43632
1346781757,-54,50,130,100,87,51,15259,2531616164,2547763328,2546729408,2539286912,2661995876,2620755666,2531854866,2288603428,1161,-22,-32,43136
1346781758,-51,57,129,99,85,17,15263,2570562642,2555811821,2634728594,2601877385,2662839268,2621627355,2532659638,2286632731,1135,32,32,54947
1346781759,-53,51,133,99,91,52,15568,2538786752,2575585901,2524092041,2548559076,2681596306,2638322761,2545632868,2292809280,1073,82,67,27799
1346781760,-55,51,133,0,0,0,15258,2580137243,2617420416,2663851428,2543796882,2665772379,2624451922,2536222930,2290650048,1089,-47,-65,53808
1346781761,-56,53,138,100,88,44,15263,2531527908,2559370057,2604204580,2535813750,2641810176,2602500132,2517316626,2283411282,1017,-23,29,22524
1346781762,-47,42,127,101,89,50,15264,2510769810,2608720621,2627162477,2519518107,2676561362,2632878985,2540171273,2293587849,933,72,42,65352
1346781763,-55,0,0,99,89,31,15259,2570018852,2601646491,2629603666,2561434697,2679287853,2636444800,2542314176,2292485897,909,24,-53,47858
1346781764,-56,53,128,96,89,79,15257,2517779794,2501370203,2569163885,2487403355,2661847570,2620934793,2531523849,2287100708,903,-23,51,7486
1346781765,-53,51,135,100,86,66,15256,2539021037,2579405412,2586187922,2551781485,2681602834,2637952393,2543338934,2293660260,851,65,-3,62306
1346781766,-54,51,132,97,86,62,15262,2524413083,2555254418,2580047296,2511866624,2673179309,2630973101,2536791259,2287133750,847,15,9,5149
1346781767,-56,62,133,101,90,78,15259,2540270518,2530542144,2585694052,2545506806,2662885339,2620896036,2530155730,2286520758,846,-30,1,9184
1346781768,-52,50,131,100,92,54,15269,2543121472,2567526061,2639992210,2555586669,2661195465,2620172370,2530727341,2288893440,801,39,45,21913
1346781769,-54,53,131,95,91,24,15259,2611971574,2673342747,2686157184,2590377645,2665523894,2623227684,2531069010,2288159570,826,0,8,60785
1346781770,-55,52,128,92,82,36,15262,2555128182,2559943972,2637180388,2579220498,2643198784,2604133229,2518063597,2282580352,857,-49,-10,19755
1346781771,-57,54,131,98,86,62,15263,2577662957,2543901851,2561328758,2578609005,2656789714,2615387510,2525080082,2287992905,812,52,9,63394
1346781772,-53,51,130,78,85,122,15271,2565031533,2565237860,2675815213,2557889124,2679327433,2636388269,2542026102,2291642486,787,44,17,57788
1346781773,-55,52,129,89,93,71,15261,2516816832,2637275757,2617729078,2489179410,2673295844,2631082404,2538139712,2288923684,762,-18,-33,37899
1346781774,-27,52,128,93,93,52,15258,2536890011,2509829110,2570749961,2556170075,2662392713,2620740818,2528829979,2283014610,709,11,53,26337
1346781775,-54,51,130,0,0,0,15264,2460999049,2525793517,2612889280,2502193929,2668766189,2626834358,2534105536,2288653330,731,-22,8,55883
1346781776,-56,53,130,97,95,66,15262,2538891172,2542281691,2662578157,2498738742,2653081188,2612562285,2522352466,2282056914,716,25,-12,10192
1346781777,-57,53,150,98,89,55,15266,2559253897,2589433590,2636499830,2532054747,2658464411,2617261705,2527371520,2286732388,715,18,29,38994
1346781778,-57,53,156,99,91,51,15260,2548668141,2597944694,2622643456,2481611017,2663274066,2620530093,2528199652,2286933888,695,38,47,19387
1346781779,-55,52,128,96,91,56,15265,2529159862,2541307867,2500652187,2481179254,2659877558,2618903250,2528269467,2285645924,728,-56,-30,62326
1346781780,-57,53,134,96,86,65,15264,2536446884,2501035849,2581756434,2469475757,2647688246,2607848301,2519134765,2281798034,662,18,-17,28335
1346781781,-58,52,128,101,92,54,15265,2621174061,2572859776,2612391954,2576555593,2678750848,2634942262,2539615369,2289928164,539,80,27,65086
1346781782,-55,51,132,102,90,59,15263,2531560210,2570329920,2610953389,2518055643,2654353152,2611906514,2522540205,2283012873,528,-46,30,3324
1346781783,-56,54,137,101,86,74,15265,2499681920,2506726500,2553007378,2518740379,2645897526,2605566784,2517564132,2280653586,469,-13,-15,48741
1346781784,-58,53,127,102,90,58,15255,2532995574,2661678637,2601012699,2604345700,2656979446,2615619483,2523826066,2282530121,391,30,-7,26585
1346781785,-54,52,129,99,90,51,15263,2546805988,2604394313,2642235821,2568422820,2651804544,2609642002,2517377810,2277631158,325,33,26,4852
1346781786,-46,52,128,101,88,50,15250,2542442166,2594621604,2597623158,2485885824,2661132845,2618652388,2527321929,2284744813,300,-36,4,31919
1346781787,-57,0,0,100,89,56,15263,2580662656,2581927113,2590847341,2566174400,2652750857,2610661430,2520326784,2280657453,236,-6,5,41180
1346781788,-39,53,136,101,89,50,15265,2545058404,2475014491,2574111113,2589405504,2677768594,2634910518,2540493458,2287540672,517,35,-54,32760
1346781789,-56,52,129,0,0,0,15265,2535344137,2559808402,2589458331,2494955254,2664652480,2623704548,2532501019,2282914550,1360,45,75,63331
1346781790,-58,51,131,99,92,48,15261,2544706121,2617870016,2647451227,2556673472,2629072082,2590178660,2504576941,2273457883,62,-21,48,62758
1346781791,-59,52,131,99,90,61,15265,2577798994,2620706614,2643035200,2543761206,2639803721,2600154788,2512829869,2277242806,2214,-5,-76,50773
1346781792,-56,53,135,101,86,55,15244,2701338148,2732846025,2773909613,2694740498,2660247872,2620328484,2530656073,2284074944,3363,52,-2,51691
1346781793,-58,53,128,96,88,59,15260,2549487725,2558674377,2701649490,2579029366,2633450377,2595085632,2509931620,2275666304,3396,-21,91,53540
1346781794,-59,52,131,99,89,58,15260,2535903606,2599107483,2559745142,2504643264,2661469037,2619927515,2528923885,2282716260,3265,-28,-73,21543
1346781795,-56,52,134,98,85,62,15247,2505418550,2540925997,2641942454,2460792100,2666094445,2624658715,2532406619,2280761874,2938,30,-15,32436
1346781796,-57,52,130,104,87,56,15260,2535042569,2536319478,2570174043,2444246070,2651924333,2612685595,2525517266,2280958272,2921,-55,151,39751
1346781797,-59,53,131,101,88,56,15261,2521725202,2535193270,2570485796,2488380406,2644664886,2606486427,2518968310,2275430747,2881,7,-3,7263
1346781798,-60,49,139,97,88,55,15257,2635018377,2649505225,2681540004,2606155776,2674561426,2632310756,2540057819,2290657700,2874,49,-101,56502
1346781799,-57,53,134,100,91,58,15258,2554030482,2636896722,2744217243,2556262710,2653503616,2612351360,2525427840,2283846838,3030,-59,100,11042
1346781800,-58,53,133,96,90,49,15261,2639642971,2672219684,2723050121,2622747008,2623920868,2586336365,2501485458,2268491428,3130,27,31,61410
1346781801,-59,53,135,100,87,49,15256,2670149632,2631102820,2654904676,2574640649,2645605796,2605452050,2518055177,2281924022,3258,24,-24,32003
1346781802,-52,51,137,101,91,56,15264,2609967030,2598430875,2638995702,2574354706,2648029092,2608453046,2519840530,2277039405,3319,49,-8,15534
1346781803,-58,53,135,0,0,0,15258,2568341723,2480047158,2527988370,2476502345,2648262025,2608215323,2520272649,2278916672,3471,-54,32,36374
1346781804,-61,53,130,98,89,49,15262,2508031378,2517411044,2618315968,2474432164,2654556178,2613912704,2524157458,2280616256,3540,-77,8,48165
1346781805,-57,53,130,105,90,50,15260,2555936064,2532605577,2562030189,2539303716,2648742683,2609698816,2519103606,2277138093,3489,94,5,6869
1346781806,-59,52,133,118,91,44,15261,2504478189,2570184091,2527658084,2473122843,2637808832,2599085659,2511464393,2274685129,3130,32,37,38286
1346781807,-60,52,130,98,92,61,15261,2534975469,2545331373,2592046144,2570345974,2655887972,2615371291,2525544256,2280234267,3498,-52,-67,1499
1346781808,-61,53,128,97,88,60,15261,2523645769,2508078171,2535042505,2471375734,2659278473,2619178139,2530450706,2282957632,3366,10,65,55666
1346781809,-58,52,131,98,90,59,15251,2494952886,2528832978,2549980690,2517546861,2634284278,2595809618,2508688932,2272439488,3329,38,14,63289
1346781810,-35,50,128,100,88,58,15260,2543477156,2547950601,2594309238,2579303049,2650943122,2610768155,2520549732,2276638674,3240,-7,-55,368
1346781811,-61,0,0,105,88,50,15262,2611666770,2590135058,2548660781,2475448320,2662580150,2622646034,2532310107,2280841682,3136,-42,44,58072
1346781812,-58,52,129,95,91,66,15260,2481575067,2474079835,2546497536,2458114294,2624836617,2587965440,2504780598,2268999104,3186,66,65,11031
1346781813,-59,58,288,99,91,53,15258,2495635154,2609489764,2577846006,2553417764,2645828891,2605561417,2515748352,2274246939,3209,-16,-90,58961
1346781814,-61,54,138,100,89,53,15259,2550180388,2596396635,2628214080,2510732617,2681305865,2639633462,2549769974,2291399552,3050,-36,1,8371
1346781815,-58,50,133,97,91,68,15261,2464549312,2514494272,2583783012,2493059712,2632315154,2594177536,2511655570,2275140553,2977,73,101,31871
1346781816,-58,54,131,103,87,56,15257,2512195026,2542878418,2600485586,2518041152,2634390912,2595811940,2511899812,2277052123,3040,36,-39,24066
1346781817,-61,52,135,0,0,0,15242,2532313078,2570594313,2579046189,2532849161,2663971538,2622857874,2534519689,2284937426,2981,-41,-9,51049
1346781818,-61,52,134,101,90,50,15257,2492011154,2511487789,2622909686,2521828361,2652502354,2611344950,2524900937,2282861787,2878,34,80,13541
1346781819,-59,52,139,94,91,61,15259,2542873161,2553148342,2599457746,2535951606,2649613046,2608959067,2520789366,2280404205,2956,12,-50,10479
1346781820,-35,52,133,98,93,50,15255,2592719232,2578158473,2604257755,2555587026,2651046363,2611585709,2524635830,2279483776,3006,-18,4,20962
1346781821,-63,52,142,100,91,60,15260,2513280246,2514560082,2619138413,2499984402,2641313892,2602009892,2516419108,2278667072,2998,41,29,16674
1346781822,-59,51,134,93,89,55,15262,2508950262,2542161810,2569394752,2502048859,2634861522,2595415872,2510045522,2275705782,3082,22,33,2692
1346781823,-61,52,134,106,94,48,15265,2575681883,2603542518,2623270262,2482460077,2648284178,2608885302,2521124077,2277841371,3159,-47,13,35874
1346781824,-62,52,133,99,92,51,15263,2615054902,2647872356,2649315117,2587208036,2659295881,2618036955,2526670912,2281023241,3019,5,-23,11930
1346781825,-59,53,131,99,89,53,15259,2527740160,2534958774,2576922029,2503466852,2662387620,2620811602,2532533961,2286377444,2895,2,49,19864
