TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345398140,1,54,132,100,93,60,15402,2381492681,2380005467,2389770496,2283142656,2511458011,2468338806,2370283958,2201766061,2807,2,18,53614
1345398141,-1,57,136,101,91,56,15382,2382686628,2381346496,2391708105,2285964251,2508766198,2465955017,2368408740,2201645915,2853,1,-1,54051
1345398142,2,55,134,98,90,59,15385,2382498038,2381347126,2391800411,2287664347,2504200411,2462022070,2365277705,2201101787,2847,1,3,9298
1345398143,1,54,141,97,91,59,15389,2377743789,2376378505,2386196598,2285251840,2500485586,2458873462,2363167451,2200709193,2809,5,22,21871
1345398144,-1,56,130,0,0,0,15386,2376633106,2374899254,2384717156,2283974171,2501528356,2459692224,2363420205,2200474816,2778,20,12,61841
1345398145,-1,55,132,104,89,62,15392,2381724480,2380120466,2390108580,2285467565,2507411510,2464889398,2367359515,2201334217,2793,19,5,43274
1345398146,2,55,133,101,90,56,15390,2384369225,2382785124,2392904009,2285975579,2510887424,2467831451,2369879542,2202298550,2836,9,18,56048
1345398147,0,55,134,102,91,57,15396,2382374025,2380729334,2390528868,2285391369,2509412470,2466299273,2368650038,2202217444,2882,3,15,53968
1345398148,-2,53,137,100,89,55,15396,2381018048,2379759003,2390221366,2287443602,2504294473,2461712758,2365069677,2201215561,2897,2,0,49535
1345398149,2,53,134,112,93,51,15385,2375972425,2374582043,2384601517,2285756260,2501983725,2459846564,2363786560,2200983296,2860,1,8,24507
1345398150,-1,55,133,99,87,61,15389,2378069659,2376569069,2386672704,2286540946,2501700059,2459626998,2363778870,2201378185,2802,10,24,56514
1345398151,-1,55,132,99,87,63,15389,2380660425,2378834057,2388807716,2286913846,2503570788,2461200137,2364600877,2201477065,2774,22,17,44418
1345398152,2,54,136,113,89,56,15386,2379545517,2377748370,2387834861,2286078153,2507355117,2464585536,2367114468,2201795739,2791,17,1,46427
1345398153,0,53,134,106,91,63,15383,2384091675,2382699227,2393158820,2288985408,2510559433,2467326125,2369576566,2202735515,2809,4,8,37213
1345398154,-2,54,151,102,91,59,15393,2380618596,2378709961,2388599698,2286708571,2508202724,2465042368,2367931867,2202351360,2802,2,26,39297
1345398155,-3,0,0,103,91,60,15391,2378783314,2376961179,2386910162,2287301430,2505203556,2462273380,2365824832,2202058450,2782,5,16,41081
1345398156,0,56,140,103,92,68,15395,2382076525,2380224009,2390741796,2290441618,2504240859,2461491885,2365011657,2201952137,2747,8,-5,60622
1345398157,-2,55,138,97,89,57,15397,2382825225,2381093101,2391540406,2290780406,2505021110,2462245321,2365936521,2202572022,2702,12,3,17769
1345398158,-3,54,136,0,0,0,15395,2380100425,2378187364,2388323300,2288383168,2504391579,2461570066,2365293915,2201994642,2664,11,27,54245
1345398159,1,54,134,99,90,53,15388,2380132617,2378280429,2388451200,2288299812,2506922386,2463814857,2366965988,2202201865,2645,7,16,62310
1345398160,-1,55,134,103,92,63,15397,2381720018,2380007670,2390325613,2289001197,2510792978,2467623826,2370029165,2203764068,2624,11,4,1891
1345398161,-3,54,127,105,91,61,15393,2382421348,2380428224,2390688694,2289799076,2509007606,2465403547,2368235291,2202843803,2613,18,11,52546
1345398162,-3,54,128,104,88,58,15395,2385177773,2383420571,2394238308,2292833398,2509730057,2465909961,2368791780,2203532470,2628,7,13,31002
1345398163,-1,54,135,100,93,67,15350,2387313362,2385706944,2396793590,2294979776,2509400566,2465731666,2369060608,2204110116,2611,-9,5,62537
1345398164,-2,53,133,102,91,60,15390,2379854043,2377666971,2387846756,2290688621,2503286336,2460248118,2364544886,2202303058,2541,4,9,63431
1345398165,-4,55,134,102,91,47,15395,2376116224,2373894253,2383794733,2288310061,2505053184,2462003565,2365950582,2202990765,2470,19,17,8790
1345398166,0,57,134,100,90,59,15394,2377798464,2375628800,2385623972,2288531200,2507277769,2463874486,2367021888,2202456694,2433,17,15,18978
1345398167,-2,54,132,101,89,59,15386,2382260361,2379692470,2389620297,2289182116,2514836690,2470489645,2372574253,2204731072,2434,15,6,17991
1345398168,-5,54,152,98,92,58,15379,2391845120,2390208576,2401772754,2296979026,2514494838,2469877330,2372120777,2204982656,2459,13,9,1204
1345398169,-1,56,134,102,92,58,15384,2382815707,2380830299,2391141650,2292782116,2508847424,2464960274,2368099821,2203390153,2476,-5,20,20599
1345398170,-3,54,135,101,90,58,15378,2379381888,2377486034,2388367506,2293157293,2507460525,2463875712,2367488996,2203573906,2434,-17,13,29528
1345398171,-4,54,134,101,92,62,15391,2382554742,2380242660,2390619904,2293467035,2507932498,2464788178,2367927753,2203899291,2341,18,1,63110
1345398172,-4,53,137,0,0,0,15394,2389097517,2386679716,2397755721,2296865417,2509755922,2466188653,2369015890,2204385819,2322,41,9,16860
1345398173,-2,53,135,104,96,58,15390,2382267346,2379880832,2390243181,2292432859,2511523035,2467109129,2369945042,2204298267,2376,15,16,45501
1345398174,-4,54,137,101,88,53,15384,2383396489,2381505618,2392180068,2294425353,2513649856,2469119186,2371557979,2204507739,2406,-16,12,13680
1345398175,-5,54,135,100,90,60,15397,2387067876,2385032640,2396044288,2296624502,2512482587,2468141568,2371035876,2204911158,2364,9,10,41348
1345398176,-2,55,133,102,91,60,15388,2388037156,2385830180,2396817837,2297271049,2511165650,2467021449,2370052534,2205336475,2336,26,14,50299
1345398177,-3,54,133,102,91,62,15389,2386532187,2384942930,2396389421,2299128155,2508732160,2464941193,2368000512,2203857444,2340,-1,11,59779
1345398178,-4,55,138,100,92,61,15389,2374147099,2371770404,2381664813,2289312548,2513042404,2468973129,2371173403,2204568539,2299,-9,0,9400
1345398179,-1,0,0,97,91,55,15392,2393429659,2391364059,2403030226,2300521216,2516316699,2472057261,2373898459,2206556315,2239,32,10,9570
1345398180,-3,56,138,97,91,63,15388,2387704969,2384852489,2395360448,2296087387,2511021714,2466821814,2369417124,2204507949,2245,33,20,46225
1345398181,-5,54,172,96,94,58,15395,2378086217,2376453174,2387447515,2294379693,2511165723,2467270473,2370056484,2205289645,2265,-20,10,14652
1345398182,-6,54,133,99,89,54,15385,2383487332,2381328219,2392161846,2296318363,2514200493,2469920594,2372846272,2206481664,2196,-16,4,40453
1345398183,-3,55,135,101,90,61,15384,2400080384,2397491126,2409609993,2306258368,2507913014,2464772845,2369064420,2207139273,2106,46,10,4451
1345398184,-5,55,137,104,89,60,15369,2377028516,2374533147,2384771437,2292992777,2505307657,2462440100,2366467318,2204769490,2111,20,16,31924
1345398185,-6,53,133,100,91,53,15388,2376786038,2375013056,2385893979,2293909933,2514599021,2470161234,2372379648,2205409892,2080,-36,12,32708
1345398186,-3,54,135,102,89,50,15390,2399086665,2397285092,2409936000,2306226752,2517916763,2473344301,2374995547,2207128137,1985,17,0,61153
1345398187,-5,55,138,0,0,0,15386,2381026688,2377755236,2387820205,2292371245,2515203894,2470557403,2372441133,2205855058,1958,54,0,17643
1345398188,-6,57,134,102,90,57,15382,2388575350,2386982747,2398996416,2302363812,2517233590,2472302016,2374410505,2206963337,1999,-9,26,43870
1345398189,-3,54,131,100,93,62,15390,2387885403,2385820955,2397354596,2301409069,2514255798,2469479579,2372036196,2205724114,1965,-24,18,58116
1345398190,-4,55,138,101,89,60,15391,2388837156,2386346212,2397810678,2301183168,2516007707,2471460946,2373718144,2207394349,1898,21,-3,60509
1345398191,-6,56,133,101,90,53,15374,2392581348,2390399030,2402601865,2304439945,2514871296,2470363218,2372890870,2207127296,1896,25,7,41046
1345398192,-7,55,133,98,92,60,15389,2382878729,2380604598,2391820077,2299015332,2513524909,2469091410,2371543817,2205796233,1907,-5,28,12437
1345398193,-4,121,236,99,90,60,15391,2388005046,2386317110,2398340013,2302721270,2517468059,2472702893,2374455049,2206927177,1876,-5,11,26745
1345398194,-6,54,133,98,87,50,15380,2390702765,2388070985,2399561481,2301621440,2521209462,2476155739,2377323456,2208238372,1840,20,-5,38521
1345398195,-6,52,133,101,93,54,15390,2394530176,2392667812,2405019593,2306107730,2520073435,2474950957,2376280594,2207819017,1847,20,14,57957
1345398196,-4,56,136,101,88,55,15384,2383196754,2380916507,2392426614,2299903561,2517110125,2472054281,2373822070,2206479698,1859,-2,24,37401
1345398197,-5,53,130,102,88,64,15388,2388313298,2385960484,2397683556,2302685174,2520649033,2475469942,2376927286,2208493915,1841,-2,6,48278
1345398198,-7,54,130,102,86,61,15380,2396513837,2394554761,2407063835,2308745892,2518201728,2473296018,2375073636,2208012406,1823,15,-2,59800
1345398199,-4,56,133,99,92,60,15389,2381519963,2379501979,2390859977,2299615835,2517221284,2472473124,2373881444,2206611081,1819,14,25,3095
1345398200,-5,51,132,102,92,58,15385,2390782637,2388729993,2400931099,2305235565,2523825846,2478425380,2378916772,2208788745,1795,3,22,50570
1345398201,-7,54,132,0,0,0,15391,2393368329,2390918765,2402796598,2304970038,2524894893,2479176146,2379541558,2209405824,1776,12,-18,1335
1345398202,-8,0,0,97,89,56,15385,2393186998,2391088512,2403528128,2307119524,2522385371,2476885988,2377759725,2209004452,1795,11,0,40892
1345398203,-5,55,130,99,91,60,15383,2389698688,2387939529,2399836781,2306528576,2519955666,2474858971,2375984640,2207870674,1801,0,44,30679
1345398204,-7,54,131,99,87,61,15391,2389036553,2386505737,2398659666,2305956278,2521611062,2476509421,2377456667,2208873737,1765,4,18,62344
1345398205,-8,55,134,96,92,57,15385,2392248411,2389555766,2401740800,2306620242,2523799561,2478489234,2378847780,2209390683,1750,22,-14,26855
1345398206,-5,54,139,101,88,54,15388,2394973604,2393062272,2405741403,2309058477,2525851190,2479936018,2379778157,2208893814,1785,18,3,13356
1345398207,-7,55,129,99,93,58,15385,2394023652,2391772571,2404204196,2307783442,2531803666,2485207387,2384177453,2210559067,1836,-6,24,8623
1345398208,-8,53,174,101,90,61,15391,2400591341,2398598381,2411780096,2312928640,2528739026,2482431433,2382420114,2210750464,1863,-5,8,27642
1345398209,-5,61,2669,101,90,55,15384,2384705508,2382020937,2393874294,2305194221,2518746258,2473544219,2375049362,2208224118,1858,25,21,29522
1345398210,-6,54,573,99,90,61,15388,2389200978,2386991634,2399347492,2308704521,2520503186,2475423853,2376434011,2208524589,1850,13,26,54100
1345398211,-8,52,186,99,88,58,15388,2402463186,2400381430,2413891291,2315630436,2529202358,2483174390,2382660589,2210990281,1863,-13,-18,36135
1345398212,-8,53,132,98,92,57,15388,2392417088,2389700772,2401951972,2307445449,2530342454,2484028800,2383079478,2210637915,1865,10,-6,1507
1345398213,-8,55,133,100,90,67,15387,2398692032,2396440832,2409291940,2312773869,2531036653,2484603620,2383451108,2210463414,1846,36,44,8837
1345398214,-6,54,134,101,91,57,15391,2394425563,2393073462,2406404626,2312159771,2531468873,2484713965,2383721243,2210437805,1822,10,23,16456
1345398215,-9,55,134,0,0,0,15394,2398250779,2395916022,2409040612,2313624868,2532615698,2485778633,2385109376,2212373101,1775,-8,-14,13769
1345398216,-9,53,133,99,90,52,15388,2402373842,2400630208,2414584813,2318451538,2525526354,2479386395,2379777874,2210577371,1727,5,0,4910
1345398217,-7,55,130,97,92,66,15390,2384631808,2382898450,2395339593,2307840978,2524490267,2478764041,2378893010,2209483510,1686,3,40,62529
1345398218,-9,55,135,108,89,56,15389,0,0,0,0,0,0,0,0,1616,9,30,22637
1345398219,-6,54,139,100,88,56,15388,2396141467,2394010788,2407374016,2314407314,2530634185,2484598619,2383564489,2211101302,1572,29,-31,8457
1345398220,-8,54,135,104,91,71,15395,2400413275,2397577709,2410847021,2313625398,2535444699,2488525001,2386380114,2211911369,1597,16,-7,64789
1345398221,-9,55,133,99,90,62,15382,2399332745,2396959414,2410265801,2314198820,2539906587,2492018852,2389498925,2213169453,1635,-9,48,2654
1345398222,-10,55,132,100,90,60,15384,2402485577,2400965796,2415131638,2319466148,2538105892,2490330852,2388304704,2212728045,1618,2,28,37349
1345398223,-7,53,133,101,92,58,15389,2396709915,2394683154,2407964059,2316271350,2531004882,2484177206,2383911524,2212471085,1609,15,-12,8218
1345398224,-9,55,139,105,88,52,15384,2397966674,2395936283,2409556681,2318175396,2526320594,2480343049,2380549677,2211501421,1642,-5,2,16176
1345398225,-9,55,139,101,92,60,15389,2393889490,2391267008,2404251520,2314787190,2528056868,2481946980,2381295140,2210520740,1639,11,36,48573
1345398226,-7,0,0,101,97,59,15391,2404354770,2403136100,2417471780,2321566884,2537973833,2490772324,2388445046,2212932708,1632,44,0,18512
1345398227,-8,54,131,103,87,57,15383,2397055771,2393664841,2406392228,2312137801,2542122852,2494298834,2390822555,2213527570,1705,14,-18,3820
1345398228,-10,56,137,103,88,49,15388,2409670555,2408687085,2423736685,2325306267,2545935734,2497423853,2393537024,2214773549,1784,-24,32,20305
1345398229,-6,58,131,0,0,0,15381,2402554834,2400919131,2415020452,2321309531,2542570285,2494423424,2390954304,2213108544,1783,-7,40,43470
1345398230,-9,54,133,101,93,55,15391,2400170477,2398247817,2412131556,2321212854,2539374902,2491863990,2389616521,2214312969,1819,27,-14,5222
1345398231,-11,56,131,99,91,61,15386,2395532617,2392711250,2405954806,2317200402,2534461083,2487682203,2385988297,2213400978,1916,13,0,36713
1345398232,-12,54,126,99,88,53,15383,2410754605,2409307556,2424524763,2330519332,2538705316,2491531090,2388925476,2214036397,1995,-9,35,59020
1345398233,-9,55,131,105,90,54,15388,2396674386,2394261769,2406997897,2317236626,2545127643,2497221156,2392838454,2213849261,2038,19,11,59776
1345398234,-10,55,132,101,91,59,15394,2404783771,2402589165,2416566372,2321751972,2554844315,2505862528,2399807579,2216542061,2141,46,-10,32423
1345398235,-12,54,129,102,87,52,15390,2417128603,2415321965,2430516690,2329982308,2555528932,2506114304,2399939840,2217089115,2336,12,8,57131
1345398236,-8,55,134,101,92,59,15381,2400036297,2398123300,2411596900,2320796900,2550644004,2501731392,2396433590,2215130002,2482,-42,14,8252
1345398237,-10,56,142,99,91,52,15388,2406544530,2405969014,2420782473,2329657682,2547534134,2499117979,2394831113,2215322340,2477,2,13,8610
1345398238,-11,54,134,100,90,59,15387,2406121270,2403843355,2417753856,2326363209,2542721124,2494645586,2391471744,2214978715,2521,45,15,65488
1345398239,-8,55,132,102,92,53,15392,2412053421,2410462546,2425404690,2332171510,2547054610,2498787931,2394186285,2216116443,2628,3,5,29652
1345398240,-9,54,132,103,90,64,15367,2401395547,2399446235,2413300617,2323196845,2551708745,2503040155,2397041828,2215486537,2698,-7,5,22506
1345398241,-10,54,131,102,90,63,15390,2418442770,2417274377,2432442843,2334528621,2560399195,2510858166,2403292525,2217908626,2753,31,28,10668
1345398242,-11,54,131,103,88,60,15389,2406380187,2404206299,2417746112,2324915401,2559463186,2509991003,2402425984,2217265225,2872,22,14,37395
1345398243,-9,61,131,0,0,0,15397,2424197613,2423246756,2439582372,2341238747,2559955977,2510381476,2402939510,2218552905,2965,-14,-12,27882
1345398244,-11,54,129,100,90,60,15387,2415696978,2414412745,2430098742,2335968237,2553470674,2504599872,2397636086,2215749622,2938,-25,1,10138
1345398245,-12,57,140,98,87,52,15389,2406219081,2405542537,2420304969,2330812754,2554127917,2504964928,2398561563,2215821668,2832,30,28,1651
1345398246,-10,57,136,100,88,53,15381,2418096813,2416712768,2432293750,2336481810,2560036681,2510178505,2403255158,2219193435,2861,68,22,8377
1345398247,-11,55,134,102,93,52,15390,2415771081,2413245805,2428141494,2333332918,2555677814,2506375350,2399452781,2217998390,2985,-9,2,58979
1345398248,-13,53,133,101,90,63,15387,2407088009,2406679515,2421953398,2332875273,2552408201,2503370715,2396485668,2215382080,2920,-62,-4,3055
1345398249,-12,55,132,100,91,60,15386,2411198208,2410637924,2426659492,2335570057,2558825225,2509592237,2401741979,2216803218,2735,40,11,28212
1345398250,-11,0,0,102,91,59,15385,2424071232,2422210459,2437895460,2339790774,2567092297,2516672530,2407536155,2220451657,2746,94,6,30802
1345398251,-12,55,130,105,90,48,15393,2414479689,2412335442,2428107913,2334749357,2565671926,2515097526,2406783881,2219993280,2864,0,11,35267
1345398252,-13,54,132,102,94,62,15386,2403009947,2402469814,2418225993,2329267072,2563485202,2513264932,2405403894,2218815332,2821,-68,24,62745
1345398253,-10,55,137,102,88,50,15386,2430024484,2430211693,2448395721,2351367680,2558922166,2509185252,2402321472,2218648210,2691,11,-1,36005
1345398254,-12,53,135,101,96,59,15386,2413947766,2412416274,2428144054,2338370121,2557789549,2508811666,2401400548,2218476781,2670,48,-11,11497
1345398255,-13,56,129,102,91,60,15392,2411604022,2410503862,2425543506,2336050066,2562985572,2513181330,2405414107,2219308626,2727,2,36,58844
1345398256,-10,55,130,100,97,57,15395,2432284306,2431993344,2449721901,2350170697,2565581476,2514915812,2407178377,2220388123,2790,2,27,63221
1345398257,-11,55,143,0,0,0,15385,2418747437,2418095881,2434123849,2341953216,2563693778,2513308836,2405518857,2219441051,2835,13,-21,12793
1345398258,-13,55,133,99,89,59,15393,2424012708,2423477165,2440904384,2349013165,2563374994,2513477988,2405710482,2219951771,2834,-7,15,26165
1345398259,-11,54,135,97,91,62,15386,2419399286,2418713901,2434850944,2343416365,2560250971,2510702866,2403536722,2219009664,2799,-1,28,25361
1345398260,-11,54,140,101,91,63,15383,2415649590,2413917010,2429802514,2341110966,2562647643,2512909056,2405212662,2220447360,2764,15,0,54431
1345398261,-14,54,133,100,91,58,15384,2424284041,2423229440,2439681746,2346569453,2562770048,2513203904,2404840832,2219875227,2759,13,6,28869
1345398262,-14,55,137,98,90,53,15388,2415685028,2414044397,2430323328,2341813504,2564781138,2515168054,2406619538,2220137709,2774,7,21,17180
1345398263,-12,54,140,100,92,57,15388,2423604022,2422812425,2439998345,2348044306,2566991990,2516875529,2407757357,2220315081,2811,19,19,50819
1345398264,-13,54,138,101,92,58,15386,2425105563,2422994075,2440017618,2346859958,2572813641,2521900461,2412132187,2223333284,2881,13,-1,55258
1345398265,-14,55,130,103,89,64,15396,2416743076,2415219547,2431447835,2343344923,2565709312,2515583789,2406636461,2219743862,2897,-23,-1,9534
1345398266,-11,54,135,100,96,58,15391,2426708397,2427259081,2445868187,2356640676,2568714185,2518384658,2409305142,2221545142,2818,-8,40,59378
1345398267,-13,54,136,97,90,58,15395,2425530139,2423893741,2439945782,2349459456,2568836909,2518521179,2409267730,2221963547,2812,56,8,31762
1345398268,-14,53,134,106,102,67,15391,2419802944,2418710336,2436148836,2347121920,2574895177,2524069814,2413340224,2223861120,2944,33,-30,60866
1345398269,-11,55,134,104,90,64,15388,2421899337,2420764470,2438000210,2349546276,2576031817,2524883693,2414188992,2223329307,3047,-38,33,17105
1345398270,-13,54,135,106,89,61,15387,2419062162,2417178660,2433606016,2345446427,2573339565,2522381531,2412523081,2222920484,3076,-29,48,24508
1345398271,-14,54,135,99,90,53,15388,2409929316,2409677010,2425918601,2340766710,2574970166,2524225188,2412633764,2221877878,3174,46,-21,21216
1345398272,-15,56,132,0,0,0,15389,2453564278,2454691867,2475557193,2377387510,2587636507,2535521554,2421609344,2226454107,3363,49,19,44567
1345398273,-12,56,139,98,88,53,15391,2416623780,2416283876,2432892342,2345094665,2579167661,2527326811,2415217398,2224030811,2664,-18,32,10609
1345398274,-14,0,0,104,89,52,15390,2424342582,2424605202,2442499803,2353404800,2577455341,2525803227,2414387492,2224601837,40,-17,-38,38802
1345398275,-15,54,133,100,91,50,15388,2423926619,2424146624,2444945773,2358776804,2576910784,2525938486,2413951058,2223738569,2685,20,-13,8345
1345398276,-12,55,130,99,92,57,15393,2433049225,2433551789,2452098779,2362396187,2579903990,2529053001,2415990317,2223237120,3568,20,69,12595
1345398277,-14,53,130,104,87,54,15391,2429634962,2429610925,2447674541,2355991104,2591963858,2539344667,2424617718,2227401444,59,-12,29,18847
1345398278,-15,53,137,101,93,57,15391,2434378843,2434332772,2454100763,2362075382,2595032822,2541574884,2426034304,2228309522,103,5,-23,56845
1345398279,-12,54,136,103,89,67,15393,2446073161,2447164982,2467367012,2375024960,2593938688,2541112749,2425348790,2228170962,93,49,-4,60613
1345398280,-14,52,132,100,90,53,15391,2432350720,2432680201,2451363840,2364603465,2587125138,2535012105,2420937042,2225981540,124,-16,3,28494
1345398281,-15,54,132,101,92,59,15386,2419745974,2418148498,2436878957,2354041398,2590274176,2537764388,2423688758,2227099145,134,-17,22,26291
1345398282,-17,52,133,102,89,56,15394,2458946450,2462009929,2487674578,2389320493,2601376722,2547262290,2431153718,2230088786,176,29,42,38220
1345398283,-14,54,137,99,91,55,15388,2452292809,2452576438,2471902326,2379622537,2605710162,2551281828,2433015323,2230089472,273,6,-5,38865
1345398284,-15,53,138,97,93,56,15393,2458187318,2459768850,2481984822,2386966189,2611986240,2556767177,2437788013,2233515373,311,-2,-12,29206
1345398285,-16,54,133,145,91,55,15391,2439924388,2441525339,2464307574,2373487323,2607466121,2553264960,2434618121,2230992914,307,40,28,14934
1345398286,-13,53,129,0,0,0,15391,2446070235,2446036553,2466354925,2378221101,2612446464,2558143972,2438726390,2231678765,340,13,3,21403
1345398287,-15,53,131,97,91,58,15386,2448724361,2450209929,2471879835,2381288950,2618519259,2563761874,2443703680,2235467355,384,-43,4,36837
1345398288,-16,54,131,97,88,51,15392,2440801078,2441925403,2463468754,2373884818,2620450377,2564862820,2444204004,2235499840,413,7,46,29145
1345398289,-17,54,134,99,88,59,15392,2453723876,2458704091,2487020900,2392749385,2627031808,2571179574,2447573558,2234968612,458,51,1,36063
1345398290,-14,52,135,98,90,52,15395,2461357659,2461237540,2485233819,2395401344,2640972434,2584153170,2458292361,2240011245,518,11,-17,63659
1345398291,-16,55,136,97,91,56,15386,2463485970,2464895734,2487304777,2393037174,2638297243,2581604516,2456186166,2239358454,571,-17,35,56587
1345398292,-18,53,132,107,88,65,15383,2442240045,2441281883,2465216960,2381276242,2645896192,2588384612,2462084864,2241515538,615,10,11,25988
1345398293,-15,55,133,99,92,67,15388,2497062034,2498687981,2527611574,2429348608,2648167826,2590546605,2463263780,2242303817,679,18,-2,18080
1345398294,-16,54,129,105,89,55,15388,2459555977,2461184448,2488970304,2398938139,2649469430,2591377042,2463844068,2241952923,738,4,48,17679
1345398295,-18,54,133,99,90,54,15385,2493833590,2501560768,2529012571,2425245321,2656238784,2597625901,2469025307,2244269458,801,0,-1,46360
1345398296,-15,54,134,101,88,61,15386,2450385828,2448747940,2476516891,2394312667,2659216841,2600980598,2470880429,2244254363,849,17,-22,10082
1345398297,-16,55,129,100,91,58,15392,2489850944,2494928969,2523732854,2421286226,2669733046,2610087963,2478804489,2248715337,906,-2,29,43370
1345398298,-18,0,0,102,92,60,15391,2462211858,2465176795,2489974354,2398679689,2664227995,2604535533,2474523355,2247189220,937,18,17,42842
1345398299,-18,52,131,101,89,53,15389,2491675812,2497664256,2533178834,2434218358,2654756406,2596184502,2467630564,2244478848,959,24,9,54542
1345398300,-16,52,130,0,0,0,15395,2492339437,2493764708,2518961206,2427441636,2660944612,2602012361,2473775597,2247559387,1003,-15,15,59809
1345398301,-17,54,143,97,86,51,15393,2491875611,2495469257,2522758994,2424856777,2662190902,2603071762,2473704758,2247139108,1049,-17,1,20938
1345398302,-19,56,132,99,87,55,15391,2486641371,2487521033,2511671616,2420401600,2664754386,2605717677,2474444114,2246431670,1062,40,14,34187
1345398303,-15,54,130,98,91,51,15387,2480689051,2480054464,2505387035,2418433600,2673430336,2613290761,2481822025,2248726610,1083,32,6,5076
1345398304,-17,55,133,98,89,61,15394,2495597330,2501292891,2529617920,2428182601,2678546413,2617068589,2485877805,2254092452,1133,-37,-17,17360
1345398305,-18,53,132,100,92,53,15368,2475872402,2467226578,2496022756,2418423597,2660739099,2601419446,2472782372,2246744667,1125,20,47,53386
1345398306,-15,54,142,96,91,69,15390,2485085924,2484687232,2508712118,2425360292,2670639332,2610228854,2480311158,2250548187,1105,47,45,54294
1345398307,-16,56,132,100,91,62,15394,2485227291,2489752128,2516265673,2424133156,2668946477,2609338733,2479922889,2250415158,1137,-23,-41,40311
1345398308,-19,54,129,102,93,60,15396,2491681298,2495694363,2524533366,2428253961,2667887204,2607297152,2477751990,2251439250,1158,-36,-19,38277
1345398309,-19,55,143,101,96,62,15394,2481073005,2483112557,2516928704,2424780379,2663828096,2602928365,2473869714,2248620096,1104,54,56,18622
1345398310,-17,53,136,102,91,55,15390,2454683172,2463149659,2488774930,2405111616,2663271990,2602957092,2473536457,2246869732,1034,81,11,36250
1345398311,-19,53,134,100,91,77,15391,2481683849,2485797814,2513214701,2423430427,2663113682,2602812397,2474637174,2249703021,1028,-63,-36,47658
1345398312,-19,54,131,97,90,52,15389,2479076553,2487399680,2514546797,2417542436,2661137910,2600485458,2472140525,2249403693,993,-34,51,2782
1345398313,-17,53,136,100,86,55,15390,2458266806,2465094811,2490128795,2407091913,2658408201,2599299456,2469936475,2245495296,939,83,0,60795
1345398314,-18,56,136,0,0,0,15391,2499184685,2502159085,2530642093,2441052361,2667159881,2606900169,2476615497,2249013293,972,10,-23,18720
1345398315,-19,54,143,105,89,49,15392,2462935277,2464027428,2496486180,2411779602,2675348763,2613433481,2482922093,2255147593,1034,-60,19,48758
1345398316,-16,54,130,102,88,50,15386,2482275840,2489846875,2512183131,2422529819,2663095460,2602990473,2473935424,2248648228,1017,48,17,55577
1345398317,-18,54,131,101,89,52,15387,2470536576,2470432438,2499749714,2430002678,2666954962,2607393289,2477286601,2249185197,1014,46,26,56160
1345398318,-19,54,134,100,94,62,15388,2502462948,2505362212,2538658596,2449589312,2682973147,2621559606,2488793728,2254711533,1065,-83,-13,53843
1345398319,-20,56,133,99,88,54,15390,2494741769,2492475108,2528080128,2443858624,2687455104,2626670217,2492317357,2253566144,1013,7,-9,17748
1345398320,-17,54,138,102,89,68,15388,2501483995,2499651456,2525939264,2445115346,2714642130,2650819410,2511032283,2264550464,997,21,16,46665
1345398321,-19,0,0,102,87,53,15386,2508950171,2505024210,2527304118,2457185380,2701405604,2638399524,2499757385,2260180123,988,11,5,10636
1345398322,-20,50,136,100,88,53,15386,2492555821,2513119268,2536083382,2449973622,2693563913,2631599259,2493742116,2256827794,885,92,5,1893
1345398323,-18,55,132,99,87,55,15391,2508888384,2505848658,2527110838,2449820416,2708089984,2644325622,2506060891,2262343826,878,-43,52,44716
1345398324,-20,53,131,101,89,57,15389,2488627465,2490610779,2513647588,2439637787,2706813348,2644024566,2505272384,2260877494,838,-55,-3,15914
1345398325,-21,54,135,101,91,53,15386,2528300489,2536507017,2574011904,2482297142,2709023241,2646383204,2505309321,2259375497,727,52,-45,31322
1345398326,-18,53,137,100,90,50,15381,2478523200,2482119305,2527117156,2444700086,2733981376,2668577398,2523203200,2266035172,677,7,70,8964
1345398327,-19,52,132,100,89,60,15385,2513191149,2512776182,2553899794,2467561499,2728105453,2662516699,2518487972,2267555657,685,-73,0,57073
1345398328,-21,54,137,0,0,0,15387,2532887643,2517836105,2564765403,2495149906,2711891035,2648443885,2506403209,2261799844,579,37,-31,65094
1345398329,-21,53,135,100,96,61,15392,2515100864,2525277147,2584046052,2508585462,2723686976,2659800192,2514811693,2263112100,456,71,26,40335
1345398330,-19,52,130,98,88,53,15392,2480171593,2494412178,2513100242,2428480493,2733617645,2667795026,2522692013,2269838656,444,-9,45,39608
1345398331,-20,54,141,99,91,51,15388,2550225645,2531466450,2581311881,2501027163,2717884096,2653723958,2511520036,2262842724,371,-52,-31,18146
1345398332,-22,55,135,98,93,47,15385,2532022674,2575380864,2600124050,2489951058,2734111561,2668680073,2522651885,2268837686,147,38,25,29722
1345398333,-18,55,135,103,87,54,15390,2527508973,2544111981,2544222921,2484738907,2714424502,2651253604,2507599003,2259432045,82,12,67,7196
