TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346608548,-128,54,128,96,88,63,15274,2365176594,2358969362,2364502701,2291706368,2471321618,2441275968,2377520512,2214066614,3302,14,12,59759
1346608549,-54,54,133,97,87,50,15227,2401890102,2400653275,2414438537,2334091136,2486956827,2457180489,2391469814,2219930870,3284,28,41,57610
1346608550,-336,53,136,0,0,0,15274,2416361773,2420668973,2443179730,2360006281,2514958582,2484711350,2415555035,2230070939,3315,14,5,11407
1346608551,-334,53,132,103,90,58,15266,2474826532,2482435757,2516086454,2417490605,2546239808,2515898669,2447245366,2247981705,3254,-22,-18,7823
1346608552,-328,53,132,98,87,53,15269,2453324406,2470235757,2497328027,2402621184,2549268681,2519411218,2451631817,2249234267,3127,23,30,16943
1346608553,-126,54,137,93,89,64,15267,2497153453,2519355264,2567304155,2463149833,2555469723,2525908242,2456332726,2247187776,3096,31,41,27881
1346608554,-269,55,137,99,90,61,15272,2487007689,2499172205,2537306669,2437667702,2570100982,2538934902,2468649444,2256401042,3059,-28,-16,50402
1346608555,-226,54,132,98,89,57,15274,2453332333,2457057993,2477805961,2389513115,2546836955,2515626331,2448592923,2249975241,2872,17,-3,62205
1346608556,-182,56,131,110,89,54,15276,2509363136,2525044690,2575956717,2483702976,2553008832,2521722715,2453079762,2249972534,2761,57,37,20020
1346608557,-138,52,149,98,90,57,15246,2541859437,2562539264,2619004169,2501476626,2571208466,2538880713,2468706212,2259330797,2711,-27,8,54824
1346608558,-83,56,129,96,89,65,15274,2482234715,2499191195,2537443821,2441120722,2544347099,2512213952,2444774144,2249355776,2532,-12,-17,37403
1346608559,-46,54,130,98,90,62,15276,2536041801,2557276626,2610754916,2505738889,2558450468,2525789824,2458162496,2258662400,2353,55,8,54712
1346608560,-294,0,0,99,87,53,15272,2497616749,2503753462,2546631350,2456306852,2578120201,2546021019,2476749888,2264631707,2305,5,46,34346
1346608561,-215,52,130,99,87,54,15258,2508716717,2523244845,2572000667,2465265225,2592189897,2561031533,2489342829,2267881746,2188,-19,11,40085
1346608562,-141,54,133,96,87,64,15278,2493119241,2502222701,2541082989,2449998665,2604590976,2573370761,2502372873,2272866944,2001,20,-14,2065
1346608563,-36,57,142,98,89,65,15259,2544030601,2564759552,2628777664,2515636507,2593182601,2561641398,2491329462,2269040722,1928,9,8,59258
1346608564,-199,56,132,0,0,0,15271,2522755309,2538624923,2587706203,2492850002,2591005421,2560254427,2489891190,2268447762,1859,8,38,64943
1346608565,-276,54,137,96,88,67,15280,2529748681,2546061065,2598829485,2494809883,2607424027,2577293833,2504563254,2271454372,1763,28,9,54402
1346608566,-273,55,134,100,93,61,15264,2522960100,2542343744,2597004187,2490445019,2612198930,2581037833,2508728246,2275446637,1718,-25,-6,32044
1346608567,-264,55,136,100,92,61,15274,2537521819,2550143296,2605568859,2511904896,2598261147,2567146084,2495331712,2267865051,1643,-11,9,42008
1346608568,-261,55,136,101,89,56,15279,2507050614,2531316032,2584063689,2473267803,2612652800,2581171410,2507665517,2273686070,1560,49,-4,25132
1346608569,-152,53,127,99,89,56,15284,2549286098,2567301037,2623643638,2527322212,2618824923,2587447972,2514040256,2277383195,1539,17,20,39718
1346608570,-255,53,132,100,105,44,15260,2513962861,2526120137,2568293376,2477948598,2612938761,2582177371,2507647561,2270558418,1495,-22,37,29527
1346608571,-251,53,132,98,86,50,15275,2525775040,2541499940,2591242432,2487734610,2614664347,2583322605,2508975460,2273247734,1414,16,2,49828
1346608572,-248,53,130,96,87,43,15271,2581696448,2599220589,2665223460,2558795858,2619626002,2587270848,2510767561,2275608246,1384,21,-26,24716
1346608573,-239,52,124,97,93,60,15270,2503011785,2524475163,2576639588,2483711744,2603659529,2572931913,2497450870,2263628589,1400,-4,11,14695
1346608574,-110,54,133,101,89,50,15278,2496702912,2512490450,2551330038,2455262171,2619640128,2588254144,2514180717,2278489572,1371,12,66,13668
1346608575,-223,52,131,96,91,48,15272,2512305883,2522308370,2583010230,2486093888,2602515227,2571945353,2498374052,2269588982,1327,14,16,32013
1346608576,-148,54,130,100,87,53,15271,2505132955,2528252918,2588672649,2478414720,2619759323,2588021531,2511380324,2272255085,1334,1,-81,46789
1346608577,-74,51,132,99,91,73,15270,2566710354,2588519122,2643492205,2541508507,2642534180,2609037961,2531313536,2284920576,1352,-16,39,28711
1346608578,-222,54,138,0,0,0,15274,2525954313,2545811638,2579568512,2443656758,2606666121,2574925403,2499578322,2269790107,1297,31,61,43897
1346608579,-62,53,148,100,89,78,15273,2565395072,2588901430,2642971053,2529122825,2617122249,2584616960,2508361188,2272048612,1287,40,-58,59400
1346608580,-170,53,146,97,94,64,15268,2504534948,2510847744,2562827309,2475225197,2633228973,2599982610,2522157933,2277182710,1338,-13,19,62193
1346608581,-125,53,131,102,90,69,15275,2523895908,2534476443,2603275355,2506460406,2615760704,2583575076,2508132854,2274930102,1373,-26,58,14674
1346608582,-82,51,124,98,90,77,15274,2464442422,2465137883,2518869156,2441643456,2602042230,2570981586,2496958354,2268747355,1425,11,-24,13594
1346608583,-38,54,134,101,94,52,15268,2528505865,2545835712,2609015314,2494526226,2621573814,2589064704,2514205622,2276623680,1513,56,3,4846
1346608584,-21,0,0,102,87,68,15275,2508580662,2510845147,2569787346,2495154249,2625967369,2592684397,2516910710,2278355757,1582,0,52,11080
1346608585,-178,54,132,100,90,61,15271,2497559698,2505110336,2546181312,2461127286,2623065106,2590240548,2515669814,2278908864,1641,-24,-37,52671
1346608586,-185,56,128,99,91,55,15266,2587695113,2599308324,2648969874,2570476470,2625229083,2592953051,2517054290,2276442880,1677,21,-14,54523
1346608587,-181,55,134,98,88,68,15270,2533798326,2540171648,2567998400,2511191597,2613095963,2580511570,2507744009,2277610587,1702,1,73,34294
1346608588,-178,53,131,99,90,31,15269,2471068233,2488274176,2527211913,2435793691,2598388233,2564429622,2493024402,2276219136,1653,14,26,34651
1346608589,-174,54,130,99,89,56,15278,2551811273,2590488594,2637605065,2523931986,2602452571,2567098102,2494717787,2276047844,1667,43,-58,41357
1346608590,-134,55,127,99,91,63,15275,2482547318,2480023817,2532636864,2460447341,2574611940,2538490633,2467742317,2261902116,1786,-24,16,23282
1346608591,-82,53,129,99,93,62,15276,2442747657,2443063853,2466595264,2385936576,2493402194,2456115986,2389783972,2228051538,1844,-20,45,7541
1346608592,-159,52,132,0,0,0,15254,2395877558,2392454656,2398908361,2327204909,2461340370,2424936740,2359625069,2211888813,1856,30,12,45724
1346608593,-155,52,128,100,91,60,15239,2378925778,2368431232,2374287963,2311522944,2461269147,2424974564,2359732132,2211199881,1999,40,-18,37037
1346608594,-152,54,127,98,90,55,15273,2402728182,2397256685,2403351021,2333535213,2469945499,2432521060,2366988068,2217499300,2177,-11,29,6487
1346608595,-88,53,132,101,88,59,15274,2383839689,2376663131,2381777810,2314189604,2463088722,2426292717,2361455104,2214250989,2311,-6,6,32229
1346608596,-145,54,128,96,90,57,15275,2391949220,2389466742,2399746514,2328929636,2473398372,2435911158,2370761097,2220108470,2424,19,22,26618
1346608597,-142,55,129,101,91,58,15267,2425940854,2423611328,2444791497,2368862464,2472666806,2434458121,2370151186,2224541485,2531,-11,14,24387
1346608598,-138,53,137,100,91,53,15276,2398701110,2395984054,2413824877,2342647149,2447908260,2411559396,2350202057,2214313526,2617,29,-23,31312
1346608599,-130,52,131,101,92,55,15273,2377851154,2372263588,2380266112,2317006308,2446409298,2409827273,2347725449,2212484726,2779,33,27,6353
1346608600,-42,52,139,99,87,55,15264,2388339602,2380168594,2387322450,2320396297,2433703268,2396560301,2335267830,2207476150,2896,-60,26,55217
1346608601,-124,50,146,99,92,54,15271,2361913782,2355782902,2359302720,2298339026,2430632694,2393451977,2331954230,2205572571,2942,56,5,23750
1346608602,-120,54,135,102,91,59,15275,2367804736,2359960585,2362988178,2299257033,2428362230,2391515776,2330492297,2204777316,3106,55,-7,53032
1346608603,-117,55,135,99,92,62,15276,2364588278,2357559698,2361291428,2299637668,2420000923,2383857042,2324340233,2202054208,3258,-42,12,37177
1346608604,-113,53,135,100,91,60,15272,2357529892,2349508516,2352009654,2292600192,2422834596,2385744228,2325186194,2203527963,3326,-24,33,28329
1346608605,-91,53,130,102,90,61,15267,2363358701,2354463552,2356300937,2294586779,2418829942,2381828361,2322115776,2202402825,3395,52,-20,14332
1346608606,-21,52,231,102,88,59,15272,2359336905,2351412105,2353084672,2293033472,2418676818,2381712630,2321690742,2201613686,2648,11,48,29672
1346608607,-27,58,171,0,0,0,15273,2343000128,2335498934,2337933787,2282477504,2419623945,2382203776,2321760758,2202442166,58,-23,-8,21793
1346608608,-94,0,0,101,92,60,15272,2352872036,2343783003,2344876626,2286085888,2412480704,2375501979,2316500306,2200505353,55,13,-23,56603
1346608609,-91,54,132,98,89,56,15265,2352959588,2344637028,2346408521,2288500772,2413266688,2376245851,2316793197,2201096356,87,-8,72,8220
1346608610,-87,53,136,99,90,61,15271,2350412507,2341801289,2342799771,2286608877,2408365339,2372446189,2313746523,2199142244,160,57,24,7733
1346608611,-83,52,129,100,91,56,15278,2355367113,2346741339,2347988525,2288612873,2411808832,2374718793,2315838592,2200602441,241,1,-50,20724
1346608612,-75,53,138,97,90,52,15268,2348508342,2339609152,2340671698,2283053467,2417671661,2379601115,2319280018,2202280886,220,-19,20,47816
1346608613,-72,53,131,101,90,53,15273,2347255186,2338732891,2339967570,2284415533,2411877714,2375413494,2315687149,2199650825,244,69,92,23828
1346608614,-68,52,131,102,93,63,15266,2359532598,2350786422,2352840292,2293000265,2415045650,2377794496,2317775305,2201574144,362,-2,-3,56809
1346608615,-65,53,131,98,90,64,15275,2338953170,2330429229,2331095734,2277592777,2411783634,2374804891,2315451730,2200224649,297,-17,-81,36082
1346608616,-62,54,129,100,87,59,15272,2353372269,2344205202,2345377005,2288380041,2415740882,2378181924,2318031158,2201569709,225,3,83,23087
1346608617,-54,53,133,97,87,57,15262,2351662153,2343151323,2344378870,2288083748,2414023515,2376735817,2317215798,2201510107,223,53,29,19044
1346608618,-50,53,134,99,93,52,15271,2340939529,2332466057,2332760850,2279559972,2406721965,2370618724,2312885449,2199485668,232,36,-29,1950
1346608619,-47,54,133,100,90,57,15274,2354990226,2346310537,2347801161,2291016475,2417168064,2379115136,2318844598,2202936795,281,-81,10,35494
1346608620,-33,52,133,99,91,52,15273,2350361664,2341945188,2344105764,2289060068,2415347675,2377725147,2317638381,2201417078,224,32,12,35337
1346608621,21,53,134,0,0,0,15271,2345082377,2336685019,2337298752,2284001600,2411563657,2374855012,2316085558,2200592292,313,-35,-38,42816
1346608622,-36,53,133,98,90,67,15271,2353758592,2344459008,2345289243,2289155931,2414366299,2376956406,2317746249,2201666752,0,0,0,2904
1346608623,-32,53,134,100,89,61,15230,2355585627,2346989385,2348710701,2293224036,2423132406,2384263798,2322652809,2203514486,292,-43,41,29476
1346608624,-29,53,134,102,92,53,15278,0,0,0,0,2421972717,2382922130,2321883904,2203641234,286,29,-3,64721
1346608625,-26,54,131,100,90,54,15276,2352318518,2343786514,2345559113,2289956443,2412924608,2375780644,2316834633,2201404004,324,61,30,7226
1346608626,-17,53,136,101,87,55,15269,2344028251,2336019657,2335955136,2284903131,2410266048,2373516342,2315241115,2201039533,387,-6,-4,4443
1346608627,-14,53,132,98,91,57,15272,2352123318,2343152777,2344564598,2288732662,2412362029,2374655177,2316236498,2201777883,364,-8,-40,52654
1346608628,19,52,134,99,88,52,15272,2348644315,2340007725,2342082230,2288711332,2419056914,2380843190,2319962313,2202465691,444,97,94,58083
1346608629,-7,55,132,102,95,62,15271,2341226176,2332653321,2333330450,2281721956,2418822171,2380930230,2320488685,2203388717,0,0,0,48073
1346608630,-4,54,129,104,94,63,15269,0,0,0,0,2417399040,2378788342,2319113929,2203726985,574,2,-96,42670
1346608631,21,54,132,98,92,56,15270,2351257691,2342079789,2343130221,2289247140,2414268544,2375948964,2316820260,2201838107,762,0,113,47350
1346608632,19,0,0,98,90,55,15248,2349743277,2341969179,2344156388,2292433728,0,0,0,0,858,67,-58,20547
1346608633,-120,52,130,97,90,52,15271,2347894381,2337966217,2339741705,2288367067,2415119158,2377401024,2317731849,2203396964,0,0,0,396
1346608634,-41,54,131,101,91,57,15272,2350352969,2340988507,2343013924,2291206025,2413685568,2375853531,2316992027,2203177024,1079,-53,-28,3198
1346608635,21,53,131,0,0,0,15266,2353791414,2344669577,2347554797,2295927789,2417882678,2379429421,2319491913,2202553517,1168,51,50,7298
1346608636,-733,54,138,103,91,55,15262,2355213266,2344887232,2347163922,2294401636,2423262500,2383889901,2323242742,2205912868,0,0,0,10219
1346608637,-50,53,141,99,87,57,15273,2345495241,2334747949,2336679542,2286728905,2412806372,2375135506,2316416466,2203137106,1285,-61,-112,2687
1346608638,-208,53,133,98,88,60,15269,2349561481,2337909750,2335461558,2296230592,2416198884,2377753536,2318098422,2203340516,1261,14,32,46935
1346608639,-371,53,130,99,90,59,15261,2411854034,2408962925,2403431808,2329577398,2414546578,2376626852,2317029750,2202573403,1169,91,90,15148
1346608640,-528,52,129,98,87,58,15247,2348980397,2341964973,2327155785,2282204525,2411409645,2373969828,2315240118,2202891529,1112,29,-70,36102
1346608641,-590,57,130,101,89,53,15265,2390971904,2388553398,2396010441,2327612470,2419302345,2379906532,2319923574,2203580507,1130,-60,-8,24102
1346608642,-516,54,135,99,91,55,15272,2349729051,2337648137,2335690660,2283008493,2424246756,2384313298,2322660370,2204941083,1054,50,100,36419
1346608643,-166,56,127,97,89,60,15267,2378805019,2363540772,2370166884,2314322880,2413109504,2375058898,2316017334,2203400457,1113,-3,-90,20956
1346608644,-322,52,130,101,91,54,15263,2415830372,2422486454,2422410267,2340350628,2410035364,2372120210,2313823460,2201786368,1136,4,19,37398
1346608645,-283,55,132,99,88,58,15275,2362347126,2354249280,2357642980,2296832283,2412041828,2373571666,2315098432,2203165467,1110,60,21,14340
1346608646,-205,56,131,103,88,60,15272,2348731465,2341356498,2345065060,2293153545,2412405824,2374217060,2315651684,2202144155,1183,-51,32,7905
1346608647,-133,54,128,97,92,63,15272,2348714249,2337789796,2336742043,2285471990,2416346011,2377477805,2317906349,2203883757,1145,33,22,61830
1346608648,-53,52,129,100,91,60,15254,2347779227,2337582884,2338864950,2287345600,2411294573,2373404662,2314699373,2202114230,1237,-29,-77,18253
1346608649,-277,55,129,0,0,0,15274,2353247076,2344258230,2344574482,2290464795,2415941019,2377181869,2317453138,2201879442,1225,52,32,41307
1346608650,-233,54,130,100,91,61,15276,2357781385,2347803382,2348712667,2293481380,2414923702,2376291584,2316927058,2202729700,1192,28,57,344
1346608651,-184,54,133,102,92,59,15275,2343135753,2333806637,2334335597,2283786285,2408941449,2371325266,2313243346,2201369115,1190,-32,-50,22263
1346608652,-140,52,132,101,92,58,15273,2349023853,2340143972,2341099254,2290312009,2412954349,2374506157,2315462957,2202044964,1118,31,15,4356
1346608653,-76,53,132,96,91,55,15276,2354638125,2345051227,2346343899,2292922413,2415052672,2376182820,2316837878,2202845741,1086,21,45,4601
1346608654,-53,53,131,98,89,63,15261,2345484397,2336764726,2338255497,2285717440,2414152832,2375355072,2316221677,2203044681,1066,-19,-7,28793
1346608655,18,0,0,99,88,60,15273,2351757604,2342224713,2343263588,2290942912,2410412827,2372327094,2313597988,2201468333,970,75,-50,51225
1346608656,19,53,133,97,89,59,15273,2358810002,2347547675,2349573595,2295865115,2410231012,2372142802,2313115200,2201904603,1014,-8,-1,13844
1346608657,18,52,135,98,89,53,15272,2350593984,2341501366,2343161947,2290573604,2412929654,2374470656,2315395209,2202114916,1035,-12,109,52576
1346608658,17,54,129,100,92,59,15271,2350332260,2340780361,2341391305,2289447488,2419786770,2380541814,2319915273,2203020461,1050,3,3,35267
1346608659,19,54,129,95,92,58,15271,2336835958,2326952576,2326541632,2276550491,2415903853,2377248877,2317376320,2203345920,1169,-23,-118,3634
1346608660,19,55,135,99,89,60,15277,2346999936,2335161325,2335471131,2286511744,2410773769,2372745792,2314017618,2202072073,1129,69,62,21962
1346608661,17,52,130,99,88,66,15269,2353071515,2342999570,2345252909,2293236854,2416698541,2377608886,2317365796,2202237513,1090,27,41,11685
1346608662,19,51,130,99,90,64,15268,2362796288,2352624996,2352991561,2299004598,2419326025,2379881444,2319599378,2203990089,1030,-47,47,22664
1346608663,19,55,137,0,0,0,15267,2339678683,2328868964,2329485248,2282825563,2417907977,2378750802,2318697161,2203693366,997,-55,-41,48065
1346608664,16,53,130,94,91,52,15271,2371519387,2359348827,2359010797,2307474733,2411265362,2373514669,2314033664,2201612416,869,70,-31,65267
1346608665,20,51,128,98,88,51,15267,2433592612,2429585865,2408134473,2335002550,2416393718,2377689590,2316832868,2202403245,819,-1,32,60693
1346608666,18,55,131,102,92,57,15274,2344502674,2333641161,2331388571,2284601417,2417163757,2378201344,2317845997,2203405650,794,-55,8,31181
1346608667,17,52,130,96,91,57,15275,2350351707,2346235949,2339827017,2286098304,2420880530,2381422217,2320153947,2203826011,692,80,47,54915
1346608668,16,54,129,98,91,50,15277,2355901787,2347093083,2350504585,2298971364,2421143826,2381748379,2320033618,2203815213,704,-27,-35,55302
1346608669,19,51,132,98,87,55,15273,2373648978,2355944173,2375450468,2321688548,2410298578,2372620032,2313311204,2201276946,630,-1,5,53169
1346608670,17,54,131,99,89,53,15273,2376622537,2370774089,2369959222,2314497088,2415506605,2377116105,2316716571,2202169792,566,42,57,3552
1346608671,-352,53,139,100,89,61,15274,2346834788,2338893540,2339577408,2287782518,2417990089,2379099803,2318160841,2202764379,0,0,0,63215
1346608672,-308,54,135,100,87,57,15272,2367236562,2359050240,2358069741,2299131885,2422498057,2383256301,2320948672,2204127113,561,-30,-10,47357
1346608673,-264,54,129,100,90,57,15269,2362083410,2353139172,2357104438,2299720283,2419089124,2380616457,2319000795,2202641225,470,41,-2,9159
1346608674,-54,53,131,100,89,56,15271,2351541878,2340644022,2343111058,2292671698,2418284068,2380018843,2318627922,2202546331,445,-4,9,4150
1346608675,-151,53,135,100,87,65,15174,2358569554,2349703067,2348830665,2294506477,2422187145,2383582957,2321565750,2203363364,387,-21,-13,21605
1346608676,-78,54,133,100,89,60,15273,2350416740,2340106432,2339115785,2289039177,2425265170,2386504914,2323806482,2204207981,304,79,63,5564
1346608677,16,55,133,0,0,0,15269,2350849307,2344318537,2344659931,2290437997,2418090368,2380112987,2318968886,2202538038,261,-43,-60,31027
1346608678,14,52,132,99,88,58,15258,2359275337,2339877202,2348784877,2300007570,2425700068,2387061805,2323941074,2204010514,2218,61,22,24596
1346608679,19,0,0,102,91,61,15270,2349892928,2339047707,2340736475,2288560128,2431364297,2392798966,2328986770,2205867346,3549,64,139,21995
1346608680,15,53,133,97,92,61,15277,2399219456,2393082267,2397624228,2328119853,2423565595,2386249846,2323915510,2202504777,3354,-33,-74,19898
1346608681,14,55,135,100,96,64,15263,2368291291,2353724653,2362022464,2316232502,2434515044,2395417636,2330916150,2206222610,3028,10,8,61546
1346608682,18,55,131,99,88,52,15272,2366597046,2358268214,2362046235,2306025069,2433079798,2393985252,2331242258,2207505590,2735,34,41,51433
1346608683,16,55,129,103,90,60,15280,2369460598,2362493266,2364170633,2307482733,2437862912,2399028059,2334730752,2207441371,2505,-20,25,37063
1346608684,15,54,130,99,92,56,15278,2386236525,2388167378,2417381714,2340294006,2445451721,2406438208,2341109449,2209228736,2103,-10,-6,23100
1346608685,18,52,130,99,90,54,15280,2372536091,2372859858,2372880210,2307758592,2451346349,2413019739,2347918226,2212468553,1848,71,-41,57889
1346608686,-285,53,129,101,91,61,15277,2409878720,2411744731,2419991588,2347981440,2468147154,2429733467,2364136850,2219515584,0,0,0,19616
1346608687,-317,51,129,101,87,57,15280,2441254756,2443279232,2481561453,2404532653,2494805549,2455125092,2387483163,2231550116,1760,-37,83,39839
1346608688,-243,51,134,111,89,51,15278,2437220086,2428586989,2451714258,2393982354,2522196562,2482804123,2414042340,2247270902,1587,13,-21,11671
1346608689,-164,48,126,103,87,62,15274,2485958692,2494208274,2528542363,2461130477,2516319570,2477269074,2408541193,2241918966,1604,-16,-92,59571
1346608690,-80,53,130,178,90,47,15274,2433913609,2465713554,2485544585,2391415076,2529141924,2488509696,2418750116,2247101110,1490,72,81,47273
1346608691,14,54,127,0,0,0,15275,2442521133,2448101028,2459888667,2432989915,2548177938,2508045988,2436260205,2255409088,1224,-47,-51,61193
1346608692,17,53,128,100,89,99,15264,2502450139,2495729270,2563307218,2475334674,2542185746,2502223222,2429862866,2254923638,1016,35,-4,64238
1346608693,15,52,135,98,89,132,15271,2432232082,2466009892,2491725458,2434394934,2545208283,2503594422,2427474843,2251257353,913,2,88,26605
1346608694,13,55,130,99,90,58,15269,2458298733,2451442560,2487425417,2420311259,2515939675,2475144777,2400389485,2235923949,779,18,-1,640
1346608695,17,54,133,96,88,67,15281,2486349366,2482235008,2486818002,2421052854,2498738697,2459663488,2387336228,2228929590,624,-18,-69,51805
1346608696,15,53,128,100,89,53,15277,2419427529,2405809773,2424097956,2371150107,2496963721,2457719497,2386260416,2227190262,474,46,108,13170
1346608697,14,53,135,100,88,64,15277,2405254034,2412370770,2421875154,2349863533,2502782646,2462869750,2390184256,2227273371,390,46,0,51448
1346608698,12,55,135,97,88,53,15273,2386619968,2399562550,2401252818,2344818660,2511345508,2471437851,2397919771,2231383122,305,-60,-2,1481
1346608699,16,55,139,101,90,56,15276,2390819666,2381592841,2424178294,2359632758,2501569362,2462094701,2390126372,2228421586,157,-16,25,29636
1346608700,14,54,131,97,89,57,15286,2449359643,2446607168,2449248905,2374305810,2496553060,2456660699,2384552283,2226443949,492,87,0,18727
1346608701,12,55,134,97,88,57,15276,2500579876,2501836032,2493312896,2429896457,2492309312,2453593353,2381190454,2221939894,3525,-4,-59,27645
1346608702,-34,54,135,100,91,58,15277,2405335478,2394255076,2417939894,2349685366,2490088036,2452440347,2381317046,2220527360,0,0,0,55733
1346608703,14,0,0,99,89,59,15278,2378766043,2369562825,2373294829,2328830646,2512211446,2475152466,2401555044,2226214281,85,42,21,8679
1346608704,12,53,132,103,89,61,15280,2416003474,2410761554,2429858093,2374849261,2521533302,2482464283,2407009993,2231369298,227,-46,-39,23232
1346608705,12,55,129,97,90,55,15267,2446216329,2462771867,2467911625,2415110080,2543764470,2504938276,2427647853,2242409947,175,55,-8,6165
1346608706,15,54,129,0,0,0,15270,2474884516,2487690578,2515936576,2463551936,2555329078,2517963181,2439526537,2246545654,190,-24,8,7303
1346608707,13,53,129,99,89,57,15274,2479628297,2504952393,2556585206,2481586541,2569860425,2531986477,2452865645,2252998363,173,29,72,34633
1346608708,13,55,133,98,89,62,15278,2486356955,2487747154,2486973101,2427188406,2585170724,2549014116,2469643721,2256424612,291,21,43,28522
1346608709,14,59,128,101,90,40,15271,2491098523,2528884059,2544815561,2506128786,2599497700,2561754651,2480456676,2266747456,327,-22,-72,53551
1346608710,13,54,134,98,90,58,15278,2533970514,2564821513,2588181028,2518387602,2612732717,2574895076,2492947053,2273867446,242,18,-13,6132
1346608711,11,55,129,98,89,54,15278,2520846985,2507289828,2562032402,2573518811,2633119625,2594788397,2511578285,2280905334,179,30,87,32339
1346608712,15,53,128,101,90,58,15270,2496290998,2486073947,2620437056,2543809819,2620261723,2583552466,2502657636,2278051337,262,-10,54,3224
1346608713,13,56,134,104,91,53,15280,2615373714,2656930477,2734723410,2640616768,2622465782,2586253696,2503982848,2274517814,157,45,-117,54957
1346608714,11,55,130,102,91,55,15271,2506618861,2503931172,2505681225,2459150546,2643341074,2605327478,2521175753,2283563492,119,-35,63,15307
1346608715,15,53,132,99,89,61,15278,2491868096,2516730395,2560821586,2490422217,2627022299,2589554285,2507338770,2278523419,242,-4,145,42124
1346608716,14,56,132,100,88,0,15280,2590058715,2585754788,2699081728,2590039780,2620002011,2583276580,2501097828,2273928356,350,21,-82,13576
1346608717,-174,55,131,100,95,65,15276,2575297846,2588700891,2632963373,2596715227,2646803181,2608388397,2522525357,2285528621,0,0,0,48898
1346608718,-111,55,132,97,94,58,15277,2466397430,2486530313,2512314505,2527911360,2631449481,2594418916,2511452690,2278925741,381,27,-5,60549
1346608719,14,53,134,100,87,46,15273,2527206208,2545257901,2618687606,2527771501,2639904466,2602656146,2518135680,2282587958,644,35,-7,41297
1346608720,12,54,129,0,0,0,15273,2571494729,2559196726,2609218806,2545881161,2649449069,2611078829,2524426121,2286939446,788,24,-9,50706
1346608721,11,54,130,98,91,71,15277,2522749184,2523253604,2599136923,2525578386,2644039817,2605351305,2519705572,2286819958,895,27,-18,6910
1346608722,14,52,131,97,91,44,15275,2544105828,2552992018,2603637229,2527575323,2638022272,2600635547,2517098724,2282068534,995,-4,80,39293
1346608723,13,51,137,98,90,66,15276,2578543680,2655283702,2689708013,2594594358,2649191936,2611233078,2526902747,2286243958,1073,17,-27,60155
1346608724,10,54,132,96,87,53,15280,2517118189,2524922861,2566949522,2494455625,2634311040,2597446107,2515513636,2283601709,1258,-55,-59,19448
1346608725,9,54,130,101,89,20,15284,2562709860,2589273984,2679702729,2596118619,2641678765,2603457243,2520563282,2283138413,1232,64,47,43161
1346608726,12,55,129,104,91,66,15280,2525080722,2569652891,2596674084,2562464036,2652387675,2612479085,2527962020,2288493522,1231,54,39,60233
1346608727,9,0,0,109,91,4,15236,2571103917,2672350381,2679634678,2531040438,2646077741,2607729005,2525180699,2284113206,1178,-3,48,18599
1346608728,9,53,128,99,92,49,15281,2516962432,2483216109,2547938294,2489893897,2646964708,2608330294,2525427419,2289324397,1164,-98,-75,60219
1346608729,12,54,131,99,88,55,15284,2527814006,2562983259,2625590710,2496225609,2627417481,2590246518,2509516132,2281113216,1047,3,15,36846
1346608730,11,53,131,98,90,56,15290,2513025837,2548607926,2583788763,2587889289,2657047414,2617635492,2531658093,2289501056,889,98,28,19728
1346608731,9,53,131,96,88,98,15309,2541681654,2557898276,2632284553,2567989842,2641009929,2601900717,2517480393,2283555584,848,-14,-38,38006
1346608732,13,54,130,90,81,83,15278,2501820754,2527183442,2525118592,2474494272,2648963209,2609641481,2524556617,2287174738,834,-49,112,39284
1346608733,-44,52,143,105,91,9,15288,2582493549,2647829476,2658698249,2577643117,2640955072,2602362944,2517171748,2281670262,0,0,0,43842
1346608734,10,56,140,0,0,0,15278,2526193856,2565284077,2621174308,2578401728,2642686729,2604452626,2519180196,2282754230,862,47,-61,424
1346608735,9,53,128,99,92,83,15268,2526846080,2481132214,2564870601,2499329124,2661118217,2620695798,2533678802,2291673773,979,-73,77,15227
1346608736,12,54,133,99,92,70,15274,2543450432,2599128301,2656567853,2552270893,2637707474,2599956790,2516570678,2280446070,1060,-31,1,6232
1346608737,11,53,130,98,91,38,15274,2564252598,2553017993,2615158866,2560680868,2639077686,2601359890,2518026761,2283088548,1081,96,2,11765
1346608738,9,52,130,97,88,114,15275,2503364598,2510698633,2572160905,2459416612,2655805988,2615804096,2531684534,2290018989,1161,-13,21,12297
1346608739,12,53,134,95,84,62,15278,2531017197,2602327232,2693195026,2504738496,2644171538,2606077860,2522663040,2284712786,1270,-104,-20,523
1346608740,9,57,132,99,90,41,15274,2496566665,2526648704,2628254308,2573478957,2643509915,2604907803,2521428498,2285814637,1211,59,30,9227
1346608741,8,51,131,98,94,60,15277,2515587026,2583815945,2650938578,2530697846,2643417106,2604412187,2522097682,2287040521,1244,58,-14,39088
1346608742,11,56,133,95,87,68,15281,2513856758,2543418797,2564233773,2519266724,2634393828,2596695872,2515031268,2281569353,1374,-40,-21,65304
