TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344534435,-74,0,0,100,91,61,15206,2489373494,2502982701,2521239058,2309853531,2579796900,2562636498,2456198637,2214418523,1019,7,7,61660
1344534436,-76,51,129,101,93,58,15197,2489819346,2503456905,2521755355,2308643081,2585687972,2567458294,2459519314,2216348781,1019,6,6,45951
1344534437,-77,53,130,102,88,65,15203,2450987483,2459154614,2469643126,2284424393,2568177243,2550057929,2445497874,2212015890,1018,10,13,3634
1344534438,-75,52,134,100,91,61,15206,2500768411,2515807451,2536275209,2319297682,2577144292,2558880411,2453405650,2215883373,1016,13,14,46209
1344534439,-76,51,131,101,94,62,15202,2460396937,2470727405,2484338176,2293585225,2578449270,2560684635,2455191177,2214513718,1013,8,9,32551
1344534440,-76,55,134,102,95,64,15199,2490628598,2504598491,2522137956,2312041993,2568255405,2550736621,2445922925,2212217910,1012,3,11,24601
1344534441,-74,52,133,0,0,0,15208,2422393462,2426226212,2432270043,2269193554,2573289298,2555933769,2452601453,2214821778,1009,7,13,36793
1344534442,-76,52,129,101,90,51,15206,2522007113,2539571501,2563760000,2332199908,2580967945,2562298203,2455860955,2217872045,1007,13,9,45980
1344534443,-77,52,133,104,90,59,15205,2455793243,2464738240,2478729389,2293217526,2561732745,2545130733,2441202642,2208178614,1008,8,10,6565
1344534444,-74,52,129,101,92,58,15204,2517825499,2535591021,2561295369,2333293394,2593820425,2575053942,2467885915,2220707520,1008,4,14,11625
1344534445,-76,52,130,103,90,48,15207,2453865371,2462912502,2474855177,2288844534,2563420516,2545966902,2442548736,2210775579,1008,8,11,42815
1344534446,-77,52,135,103,93,61,15206,2506836205,2523454180,2545037449,2324720256,2578913526,2560839716,2455321261,2215495533,1008,12,7,20438
1344534447,-78,52,134,101,88,68,15206,2503570934,2518889499,2538655990,2320465490,2577640201,2559187648,2452702701,2214336923,1008,10,11,49536
1344534448,-75,52,129,103,92,54,15202,2463797101,2473134884,2486535725,2294158198,2580734537,2562260352,2456919552,2216787483,1009,6,13,63750
1344534449,-77,52,138,101,88,52,15199,2416700845,2421149220,2427342976,2266148937,2556187730,2538667474,2436262710,2207222381,1008,7,10,58996
1344534450,-58,52,132,104,92,57,15214,2502571520,2519450002,2542017042,2324659986,2569878162,2551795574,2445221952,2212409984,1007,9,12,9905
1344534451,-75,51,134,101,90,52,15206,2487190400,2499958144,2517573092,2311540004,2573086528,2555609371,2450334482,2211727058,1008,8,12,45726
1344534452,-76,53,135,99,91,56,15215,2497477083,2512163291,2533371017,2318256374,2594655588,2575924973,2466990354,2219866148,1009,6,7,45282
1344534453,-78,51,133,103,93,60,15217,2475030838,2486607744,2504076105,2305116818,2579216036,2559814601,2452847259,2217260690,1010,9,10,59672
1344534454,-79,53,131,101,91,60,15195,2491161088,2504458925,2522914249,2315999881,2565223195,2546982208,2442982317,2212871067,1010,11,17,48370
1344534455,-77,50,170,0,0,0,15203,2454782006,2463477147,2475649408,2292789659,2576686473,2559142016,2452927625,2212893568,1011,9,12,56321
1344534456,-78,53,135,99,89,64,15201,2477065645,2487969810,2505021778,2305233152,2588478409,2569707108,2460256749,2217696301,1010,7,4,8993
1344534457,-75,53,130,105,88,44,15199,2478435593,2489686189,2507400118,2306876214,2577615369,2559480630,2453805714,2214587922,1008,9,10,23852
1344534458,-31,52,139,102,92,67,15214,2531196717,2551615213,2579782208,2341891876,2589502601,2570032685,2462297033,2217796918,1006,9,17,42615
1344534459,-78,0,0,100,89,53,15213,2482514569,2495481609,2512636132,2309404123,2579151396,2560487268,2453206930,2214934336,1006,7,13,55890
1344534460,-80,52,135,104,90,60,15195,2458673426,2468280320,2482709961,2297582948,2572799808,2554802953,2449811172,2213840155,1006,6,8,42173
1344534461,-76,53,139,101,87,56,15206,2504792146,2519964681,2542750573,2328051986,2588008438,2569045942,2462027620,2219381394,1002,10,10,37587
1344534462,-78,51,133,102,87,49,15205,2459045915,2467838436,2480873188,2293845732,2583505234,2564050825,2456810285,2215513051,1001,9,11,37191
1344534463,-79,52,133,98,91,57,15210,2532105792,2550199296,2576113618,2340589403,2583741531,2563114660,2456047232,2216907803,1003,5,10,21396
1344534464,-80,53,133,100,89,63,15209,2444079625,2450668425,2461211977,2287096128,2574445165,2555998729,2450155620,2212518912,1004,8,14,49627
1344534465,-77,52,132,103,92,73,15207,2503754907,2518706358,2540822052,2327521645,2590064347,2569549385,2461309897,2220876598,1001,15,14,5312
1344534466,-78,51,143,101,92,53,15205,2491025270,2505022217,2526174765,2319567433,2557416585,2539223222,2435249152,2208195657,999,11,8,9814
1344534467,-80,52,139,101,91,61,15212,2494449069,2508126884,2528109467,2318388992,2595018413,2576016676,2466536137,2218299584,996,3,8,36969
1344534468,-77,52,134,97,85,61,15214,2480626450,2491852525,2507093522,2305997741,2582442806,2563079186,2454829659,2213818020,993,5,13,26345
1344534469,-29,53,131,95,89,53,15209,2503563501,2520819446,2548812516,2332248996,2590750747,2571059922,2462369938,2218392566,992,11,12,61609
1344534470,-81,52,129,0,0,0,15208,2554420452,2575420534,2602763163,2357605677,2596349467,2574864210,2465270948,2222079341,993,10,9,1335
1344534471,-37,52,128,104,93,58,15209,2423748571,2427647067,2436677705,2277784182,2555682852,2537019913,2435093421,2208517878,994,9,14,36799
1344534472,-79,52,133,97,93,60,15212,2493619757,2506937856,2527106916,2322221696,2592510875,2572122953,2462361170,2219805568,991,10,14,47383
1344534473,-81,54,128,101,89,69,15210,2462723830,2472043958,2485877787,2298504237,2571479433,2553078820,2447175652,2210711936,989,7,7,31262
1344534474,-81,52,130,102,92,50,15215,2427662006,2431629906,2439096146,2273205988,2593847533,2574478948,2465418249,2216905801,989,4,7,22682
1344534475,-79,53,134,98,92,67,15212,2520081636,2537772004,2561865179,2333483739,2599123273,2577835629,2466583113,2219460598,990,7,13,62855
1344534476,-80,51,129,98,90,56,15176,2448986651,2455938715,2468586532,2292400320,2578464045,2557676891,2449954742,2215914550,988,15,13,11533
1344534477,-82,52,130,103,89,56,15208,2492934994,2506757531,2525783890,2322742848,2561807469,2542723958,2439980854,2210793545,986,15,12,26052
1344534478,-78,51,130,102,91,64,15203,2462501184,2471917778,2487799652,2303641572,2591648722,2572275748,2464443785,2219116132,983,5,14,48105
1344534479,-80,50,133,99,88,52,15200,2462834733,2471866285,2484474075,2297633069,2601487323,2582165394,2471392320,2219877220,982,0,12,29809
1344534480,-81,52,132,100,89,54,15206,2494836598,2508196818,2526850660,2318542482,2590382345,2569610422,2459826861,2217647387,983,4,5,8834
1344534481,-68,53,132,100,90,53,15205,2499188772,2512973266,2533890066,2324488201,2579488155,2558289572,2452188946,2217657846,983,15,8,64998
1344534482,-24,53,132,103,91,69,15208,2434107885,2438348626,2447467035,2284188900,2577475757,2556587053,2450034304,2216363629,980,20,18,53530
1344534483,-41,0,0,102,90,53,15207,2509186230,2524832420,2547818715,2334124882,2592803940,2573387273,2464620754,2218676836,977,9,14,62042
1344534484,-82,50,133,0,0,0,15208,2470730596,2480443867,2495372525,2304046290,2596029430,2575905526,2465434267,2218452681,972,0,5,56974
1344534485,-80,52,132,99,90,52,15202,2483022976,2495372086,2510731803,2311169700,2575489417,2555807844,2449068726,2212943908,967,2,9,27930
1344534486,-82,52,133,103,91,67,15195,2454245476,2463158317,2478881225,2299891117,2594115456,2573397686,2464356141,2219030637,964,12,15,7187
1344534487,-58,51,138,100,91,49,15204,2519817590,2535982976,2559100946,2339770861,2605309202,2583339318,2472354194,2224207734,961,15,13,6690
1344534488,-80,51,131,97,90,63,15209,2483135396,2495811693,2515585984,2318534070,2574717549,2554474377,2447452845,2214154541,960,9,10,56367
1344534489,-81,52,131,102,90,67,15211,2475490057,2486693101,2504081005,2311484800,2596089846,2576067072,2466506148,2219722011,954,6,10,50372
1344534490,-83,52,131,101,84,56,15198,2490858852,2503514130,2521755702,2317688448,2598384018,2578001910,2467278985,2218887862,947,9,10,11448
1344534491,-79,52,131,99,92,57,15204,2501946980,2514698267,2535801792,2326920566,2601859602,2580857124,2469371913,2221138916,944,7,9,2020
1344534492,-81,52,129,103,93,56,15207,2453377691,2460569682,2471936621,2295013915,2588175652,2566840128,2458453568,2217640393,943,4,12,21970
1344534493,-82,52,138,106,91,64,15170,2527214601,2545141202,2572209627,2350116553,2584244022,2563073755,2454200950,2217691382,943,9,15,48404
1344534494,-83,51,134,96,89,61,15203,2500291190,2513150473,2534252608,2331999963,2594956653,2574576192,2466570715,2220566957,941,15,11,23902
1344534495,-80,51,133,100,88,59,15192,2524083584,2541087021,2565817014,2344405814,2593360539,2571499501,2461060772,2219420928,940,11,8,1538
1344534496,-82,53,135,102,102,69,15201,2450997083,2457601993,2468040265,2293536201,2586500736,2566236918,2457856283,2216140059,939,4,10,19979
1344534497,-53,53,132,98,90,62,15213,2506723309,2521154560,2543561389,2331062052,2605591241,2583825152,2472106614,2222213476,939,5,13,65345
1344534498,-80,51,147,0,0,0,15218,2461809024,2469136457,2480883968,2300143396,2596266203,2575043949,2464184932,2218935186,939,10,11,32021
1344534499,-82,50,153,106,88,62,15215,2483787136,2495650413,2514384923,2319294500,2594419282,2573210057,2463630208,2219182985,940,11,11,54104
1344534500,-84,52,133,99,113,64,15213,2507653577,2522781988,2546677302,2336371840,2590654500,2568820269,2458204672,2218327314,940,8,12,40165
1344534501,-81,52,129,102,88,65,15212,2483186514,2493665508,2511232484,2318049609,2607657499,2585851931,2475315648,2225738523,939,8,9,30002
1344534502,-82,53,131,99,87,51,15208,2454577280,2462440905,2474060882,2297999241,2578909001,2558114358,2450764726,2213982820,938,7,10,45804
1344534503,-83,53,135,102,90,49,15207,2492379446,2504460662,2525213394,2326407762,2595381568,2573766445,2462554523,2219732918,941,5,15,25879
1344534504,-82,52,137,99,88,50,15204,2465199606,2474499126,2491196086,2304925458,2614077376,2592160539,2478965878,2223870765,945,8,9,14739
1344534505,-57,54,133,100,89,61,15213,2550113892,2569933577,2598562386,2360469741,2598954002,2576568777,2464457462,2221070317,945,14,4,19804
1344534506,-13,53,129,97,91,50,15206,2433261065,2438152310,2444605860,2283691072,2571207542,2551179190,2446304548,2212699894,941,14,12,33857
1344534507,-83,0,0,104,90,63,15206,2468559945,2478415341,2495019977,2313088338,2598586980,2577080932,2466574125,2220817517,942,4,21,33607
1344534508,-41,53,131,98,92,50,15205,2511031168,2525070052,2546869220,2334591085,2604045760,2582138102,2469248493,2221548379,946,0,11,63922
1344534509,-82,52,132,101,94,59,15207,2492259958,2505024521,2525637138,2324786349,2597514020,2576083648,2466312740,2220132644,950,7,2,10110
1344534510,-75,52,132,100,90,46,15202,2454508745,2461354020,2473785782,2300425088,2592275629,2569878016,2459169289,2218682642,951,17,13,32934
1344534511,-61,51,132,103,92,58,15205,2510148918,2525328493,2548212068,2339410980,2598096685,2575731108,2465733083,2221152768,952,14,16,51163
1344534512,-68,51,130,0,0,0,15207,2474165284,2484065243,2501345673,2314870774,2598278025,2576731062,2465838354,2220301321,953,4,7,9843
1344534513,-64,52,130,99,90,60,15206,2475733458,2485750509,2502910966,2313391469,2603969874,2581784292,2469079451,2220786258,951,4,9,49628
1344534514,-61,52,141,95,88,50,15201,2502553856,2515962422,2537202157,2330230838,2602871844,2580485056,2467754148,2220780077,948,10,16,51293
1344534515,-57,53,137,100,89,72,15196,2483530477,2495692242,2516733933,2322918665,2593295734,2571365421,2461764022,2218526756,949,10,12,38445
1344534516,-55,53,132,101,91,57,15204,2526209462,2543611913,2569885650,2351630473,2596216228,2573407104,2462378697,2221467922,951,7,7,28009
1344534517,-46,52,155,102,89,54,15209,2436083556,2441419894,2450461888,2288315565,2588500562,2567132772,2456352539,2216212580,951,8,13,13834
1344534518,-42,52,132,101,92,72,15203,2461654198,2469838491,2485728320,2307467282,2596612672,2575024384,2465782921,2219864548,949,10,12,59223
1344534519,-38,52,131,102,91,59,15210,2485324827,2496538660,2515198893,2321412178,2598011657,2575135067,2462615405,2219589366,952,5,7,33031
1344534520,-35,51,129,96,89,51,15207,2467603428,2476702400,2492641252,2309704484,2603988653,2581512548,2468202313,2221314560,958,3,12,50398
1344534521,-32,52,132,103,90,49,15213,2484934884,2496461083,2515480082,2322476580,2607749366,2584969389,2473514916,2223681837,958,13,15,1059
1344534522,-29,51,127,101,92,60,15203,2462626029,2471721773,2487922587,2309002450,2592318281,2569390317,2459818770,2219785590,956,19,8,43962
1344534523,-21,54,132,96,90,62,15201,2480230098,2489983579,2508542006,2322236662,2600738614,2578462518,2465972544,2220790281,957,6,9,2602
1344534524,-17,53,129,96,89,56,15210,2509043465,2523420507,2546987190,2338146587,2613321316,2591192320,2477366820,2223197540,959,-2,15,43949
1344534525,-13,51,130,98,92,59,15148,2498064521,2509700589,2529510290,2328822902,2605970587,2582676141,2469965705,2222424914,962,7,11,25326
1344534526,-10,52,130,0,0,0,10711,2480086034,2491377033,2507637741,2318953801,2583086948,2560485732,2450285504,2214648576,966,14,7,63672
1344534527,-6,51,129,100,91,40,15200,2463057353,2472396635,2488148827,2312690669,2595984960,2574242642,2464438619,2219784667,972,10,15,2653
1344534528,-13,53,132,102,90,48,15207,0,0,0,0,2618160640,2594649819,2479791277,2226369883,974,8,13,21162
1344534529,-9,51,131,103,87,61,15209,2486973558,2496870326,2515162212,2324403282,2606219172,2583136694,2470656493,2222484416,974,9,5,11241
1344534530,-6,0,0,100,91,60,15185,2540274761,2558502180,2585186788,2358425764,2602671442,2579878016,2468148123,2220501174,976,6,11,16998
1344534531,-84,51,129,106,90,48,15195,2465958555,2473606573,2487729654,2309153289,0,0,0,0,981,4,19,41977
1344534532,-85,53,133,99,92,71,15166,2505122496,2518815213,2542266057,2337350189,2609238144,2585270006,2471788635,2225145910,984,10,10,25764
1344534533,-87,52,133,100,90,60,15199,2454290724,2461113654,2472684489,2301433115,2582194349,2560882971,2450675757,2212806464,986,13,4,10026
1344534534,-88,53,130,101,92,43,15190,2496256548,2509437184,2536732973,2339591552,2629260150,2605863149,2490750464,2230561106,990,8,12,43798
1344534535,-85,52,131,101,89,59,15186,2555638528,2575956662,2604160685,2369393673,2603070701,2579968036,2467568941,2221887030,996,3,17,21743
1344534536,-87,52,129,101,89,58,15200,2482870454,2493986029,2517199844,2330919533,2602878774,2580005028,2469444114,2223196187,1002,7,11,57239
1344534537,-88,51,133,103,89,51,15205,2487828269,2499297490,2519525933,2328174838,2604333632,2581432018,2468847945,2222356726,1008,12,9,31714
1344534538,-85,52,129,101,89,57,15195,2517805942,2531838235,2555617088,2345145069,2629375881,2605286436,2488589686,2228736027,1015,10,11,1230
1344534539,-86,53,132,102,87,54,15201,2506522669,2519697280,2541184950,2335293568,2621265216,2596006464,2480160658,2228241673,1017,10,10,64558
1344534540,-87,52,130,0,0,0,15210,2526843254,2543953362,2573335405,2358982464,2584168347,2561122413,2450773028,2217929453,1017,11,9,1197
1344534541,-84,52,130,104,89,60,15214,2440480786,2445810898,2455725440,2295609353,2601503780,2579860873,2468816301,2219125065,1020,5,11,42433
1344534542,-86,52,131,96,86,61,15206,2524167369,2539010112,2565266788,2349212114,2619270921,2595030153,2480470866,2226754669,1028,-2,13,42997
1344534543,-87,53,129,98,89,55,15209,2486238948,2497102976,2516854198,2327614747,2609979602,2586373248,2473419648,2224163730,1037,6,14,37438
1344534544,-88,52,128,104,88,68,15173,2560624036,2582358884,2616256374,2381226742,2611554806,2587558363,2474585316,2225196169,1040,23,11,57650
1344534545,-45,54,131,97,92,66,15204,2454003300,2460342683,2473974610,2307313206,2598813760,2575445513,2463525440,2220638006,1046,14,6,44408
1344534546,-87,53,131,110,91,61,15213,2490829403,2502287862,2522128740,2330005174,2609959049,2585511222,2471505920,2224493686,1052,-1,9,19829
1344534547,-90,51,131,101,87,58,15208,2457077339,2462272493,2475049462,2304592054,2602450285,2579756233,2466085851,2218653184,1054,3,16,54037
1344534548,-86,54,129,102,90,59,15206,2470420096,2478933595,2497362413,2316045997,2622624960,2599387291,2486403968,2226622345,1058,14,11,15883
1344534549,-88,52,129,99,90,65,15206,2466233170,2473633938,2485887762,2308753801,2605373851,2580623241,2465532160,2221842852,1066,9,7,17686
1344534550,-89,50,130,100,94,52,15197,2510135515,2524679945,2551137920,2348006107,2595814116,2572814848,2463404196,2219755821,1074,3,14,34710
1344534551,-86,51,133,103,90,56,15207,2462743670,2470054354,2483821366,2312001865,2625567716,2600855652,2486208045,2229695195,1078,8,15,37989
1344534552,-87,52,131,104,89,42,15199,2528646208,2544033810,2571817764,2361827794,2592422582,2569187666,2457846756,2217861339,1084,11,4,18456
1344534553,-44,53,131,99,94,63,15205,2500305078,2512156224,2535466313,2338910518,2631460489,2606473929,2489885851,2230417334,1092,8,6,65149
1344534554,-90,0,0,0,0,0,15193,2539843236,2556760265,2583677531,2359223158,2608621147,2583066294,2469520950,2223748617,1098,9,19,54671
1344534555,-87,51,132,105,90,64,15203,2498933760,2512865344,2542148077,2346309942,2602340525,2578183506,2464730212,2220201014,1100,11,21,2673
1344534556,-88,54,132,102,89,60,15184,2542945453,2561135826,2593221860,2374997330,2624560813,2599754304,2485146395,2229555008,1102,5,5,61564
1344534557,-89,53,132,101,88,62,15191,2468016832,2475515638,2491135488,2316407634,2597522989,2573877860,2462863204,2220091620,1105,3,2,42626
1344534558,-86,52,133,96,91,62,15203,2476100141,2483615040,2498922953,2318107474,2620617545,2596183460,2479875026,2224243611,1110,7,13,8554
1344534559,-88,51,131,101,89,54,15191,2520465124,2533954404,2558806912,2351396553,2628736731,2603052480,2487272713,2228862811,1112,14,19,52125
1344534560,-90,53,139,101,88,68,15201,2537241563,2553999524,2583199990,2367848256,2612410486,2586405010,2472499355,2226123803,1111,12,10,9063
1344534561,-71,53,130,103,89,53,15198,2489193033,2499682084,2520519862,2335037494,2600545371,2576183232,2464234258,2221844608,1107,7,9,2691
1344534562,-89,52,131,102,86,60,15189,2494098587,2504647689,2523895360,2336008502,2614067666,2590394752,2476656987,2223193645,1102,4,13,24223
1344534563,-90,51,130,98,90,53,15204,2517604818,2531244553,2557016164,2350609161,2628578724,2603320713,2487110317,2229550765,1100,4,9,53754
1344534564,-91,52,132,109,87,59,15209,2453739254,2459317348,2474091876,2306306285,2600129270,2576268169,2464606848,2219124580,1100,7,7,8078
1344534565,-88,52,128,104,90,58,15202,2505826678,2516667090,2538522870,2344000640,2630306898,2604227254,2486440091,2229273856,1099,13,15,14316
1344534566,-90,51,129,100,91,61,15201,2491952694,2501488521,2519279981,2333056164,2613111533,2587471323,2474117037,2225520064,1096,13,17,34519
1344534567,-91,52,131,99,94,43,15204,2497864027,2509846070,2530782262,2342506669,2602896018,2578033453,2466207021,2223304393,1091,8,8,1385
1344534568,-33,53,132,99,92,74,15201,2493748425,2505433170,2529478500,2339502646,2621596882,2596598784,2480404763,2225244763,1085,3,6,30524
1344534569,-89,51,137,0,0,0,15208,2506373028,2517780169,2540930742,2341434002,2638816246,2612290441,2494519158,2232779044,1080,5,12,32823
1344534570,-91,52,128,105,91,64,15204,2588399844,2616387190,2656831972,2403130870,2595025042,2570391606,2458660498,2217570605,1075,12,15,11032
1344534571,-87,53,133,101,88,59,15198,2477110354,2486782573,2502329590,2325219026,2615137773,2590716635,2476339638,2223860708,1071,12,13,30939
1344534572,-89,53,130,99,91,54,15197,2499408493,2510624557,2532298038,2342202560,2627942592,2602225737,2485413769,2229432960,1068,5,9,59262
1344534573,-91,50,134,98,91,50,15202,2491435456,2501281572,2521760000,2336977691,2609277284,2583854893,2470654354,2225565174,1062,5,7,60531
1344534574,-91,52,136,103,89,51,15200,2500319186,2512754980,2534622582,2343846793,2601264978,2576726400,2464673106,2221193161,1057,10,14,38615
1344534575,-89,51,134,102,92,62,15197,2516565677,2529810505,2554690386,2353321142,2631177069,2604828617,2486650633,2230036635,1056,8,15,21600
1344534576,-75,52,138,100,91,64,15199,2508604214,2520486262,2546828196,2348916845,2626407817,2600788781,2483784996,2228209801,1056,6,7,60934
1344534577,-31,53,132,100,91,50,15201,2501784612,2512666706,2536718848,2344510564,2631492315,2604904658,2487421760,2229731364,1048,15,8,62372
1344534578,-89,0,0,101,91,56,15200,2551548196,2567606802,2599152118,2378518509,2622450852,2595217097,2479128338,2230919908,1040,14,18,64839
1344534579,-91,51,132,104,92,51,15200,2469358180,2478266550,2500178358,2329837430,2598255853,2574139154,2463137755,2220755008,1037,0,16,11284
1344534580,-92,52,134,96,87,69,15204,2542304978,2559610742,2589982189,2376477101,2637051574,2611566610,2493414738,2232327332,1036,-4,6,25263
1344534581,-92,53,132,103,88,56,15195,2527443812,2541632374,2570677851,2363681709,2629242962,2602974747,2485690148,2231201956,1033,9,5,50513
1344534582,-45,50,135,99,89,50,15191,2443636022,2448236397,2460654400,2301819721,2609625051,2583726016,2469724050,2222753910,1029,21,17,59703
1344534583,-92,51,134,0,0,0,15200,2550831936,2567456923,2595679414,2379044873,2635096521,2607623405,2488717019,2233725485,1025,11,18,16714
1344534584,-93,51,132,101,87,58,15199,2410834377,2410262829,2417079204,2281864210,2608094089,2583694656,2470201197,2221974226,1016,2,7,39511
1344534585,-90,53,139,105,91,56,15193,2535476854,2551332873,2580395638,2369959881,2633010057,2606242660,2487829092,2231419977,1004,6,5,48433
1344534586,-92,52,131,100,93,63,15203,2500824923,2512225581,2533247076,2342796406,2609683620,2584727442,2470643026,2222602276,992,10,15,56473
1344534587,-93,53,137,97,93,42,15189,2505104091,2517290148,2539796626,2346086720,2635487021,2608500982,2488662802,2230415826,987,5,16,22019
1344534588,-90,50,134,104,94,66,15208,2543735680,2561992173,2594285851,2378240082,2620403373,2594298038,2477677915,2226742720,982,6,7,10947
1344534589,-91,51,134,102,93,65,15194,2462584009,2469776018,2484655168,2318763529,2610198848,2585193764,2471301037,2223958994,974,12,8,53681
1344534590,-93,51,133,104,90,65,15200,2531887680,2547946624,2576195355,2369617060,2621336466,2595140123,2478866304,2228724004,969,10,15,11270
1344534591,-94,54,132,100,89,56,15200,2493595318,2504312612,2529748662,2346393069,2625179364,2599399195,2483261174,2228749760,965,4,11,52465
1344534592,-91,50,135,104,93,56,15202,2512309933,2525263424,2550039122,2352988909,2627118774,2600772178,2481754688,2227727414,959,7,6,22365
1344534593,-93,53,133,103,91,62,15200,2492430381,2501585280,2520004617,2336447478,2628849133,2602149412,2485514203,2228964022,952,13,11,62631
1344534594,-94,52,132,99,89,60,15205,2524858002,2541089572,2568898870,2364286784,2624249773,2596945792,2479104393,2228329051,945,11,18,13725
1344534595,-91,54,133,101,94,64,15195,2526017371,2541560676,2568910253,2368639616,2619973366,2593601426,2477145974,2228475245,939,6,11,59676
1344534596,-53,53,136,104,87,63,15184,2481418377,2490116571,2509381092,2333887588,2628839067,2603022061,2486297243,2228687926,934,4,3,49846
1344534597,-94,51,137,0,0,0,15193,2488558582,2496974281,2515765577,2333904539,2622256384,2594978788,2476835611,2227182902,929,6,9,4026
1344534598,-81,52,132,103,87,56,15197,2530264969,2546588169,2574114176,2367359460,2625767332,2599276352,2482704576,2227614701,923,11,18,36925
1344534599,-92,53,133,102,91,56,15204,2458268114,2463119643,2477560347,2317467099,2630073865,2602542601,2484299382,2229432457,918,13,15,29595
1344534600,-69,52,140,100,93,58,15206,2503485888,2514567433,2538401645,2353057408,2613817362,2587066505,2471175213,2227299648,913,8,6,47668
1344534601,-26,51,135,103,91,52,15202,2529623981,2543548598,2569851986,2370471625,2621539629,2596251913,2480750217,2226394057,906,4,7,44810
1344534602,-92,0,0,98,90,60,15202,2483661275,2493766555,2515571986,2336901842,2627708882,2601288164,2483413622,2226612041,899,5,13,21754
1344534603,-38,53,136,103,89,58,15196,2563468096,2582856228,2614040420,2389413074,2632469961,2605325129,2485340077,2229269293,898,7,12,23170
1344534604,-95,52,132,98,91,65,15201,2514763712,2528409252,2556010605,2359905353,2645377746,2616763520,2497404836,2236911140,893,12,8,4275
1344534605,-92,52,133,102,91,54,15199,2481773686,2489502235,2507891364,2334927259,2619273563,2591494976,2473747858,2227420836,882,18,13,34802
1344534606,-93,50,133,98,90,55,15195,2536475593,2552618331,2579970523,2376523675,2619879680,2593666560,2477443702,2225539547,873,8,15,16818
1344534607,-95,51,132,99,93,69,15206,2518202532,2530333942,2556132781,2362225078,2635661202,2608469357,2488934866,2232019008,870,-6,9,56344
1344534608,-91,52,132,103,91,72,15207,2501630272,2512926710,2533594651,2346745846,2629324507,2602748105,2485489846,2229158866,866,1,8,31127
1344534609,-94,51,133,96,90,68,15199,2550211209,2566460022,2597158573,2385984987,2632335670,2604501101,2484976841,2231512347,860,20,13,20125
1344534610,-65,52,130,105,86,50,15199,2445515748,2449562358,2460344493,2307292937,2625839917,2598025152,2481118957,2229362477,852,20,13,33644
1344534611,-96,53,136,0,0,0,15194,2523738514,2538948544,2567122770,2369011968,2626899684,2600523035,2481814537,2226978633,847,2,8,2697
1344534612,-94,51,133,97,91,54,15203,2454493750,2460355702,2474108086,2314178112,2636456521,2608524150,2489742089,2231561389,838,-2,10,62934
1344534613,-95,50,132,99,87,55,15190,2520312310,2534883474,2563486299,2367698880,2611569042,2584430875,2467289426,2223966921,823,13,13,28633
1344534614,-96,53,133,100,93,50,15175,2507228937,2518756489,2542212379,2355013595,2631592201,2605599085,2488480740,2228796306,813,16,10,53323
1344534615,-93,51,136,96,92,61,15196,2526329654,2541039085,2564744548,2363915437,2647819062,2619055789,2496639734,2233204086,810,-1,10,59573
1344534616,-95,54,145,101,88,61,15200,2550565842,2568558089,2602734006,2389614738,2625523072,2597657152,2479293714,2228829366,805,0,16,59703
1344534617,-96,51,135,101,93,65,15201,2483497197,2496731776,2519316013,2343561408,2614245696,2587160777,2471871387,2225263744,797,20,14,58252
1344534618,-93,53,134,102,90,59,15195,2538213851,2554865673,2581975350,2381234340,2630339108,2602920530,2484558016,2230315867,795,18,7,34731
1344534619,-64,51,140,98,87,52,15201,2510215872,2521272667,2545241929,2356018002,2643126134,2615125449,2494563538,2234028900,794,-4,6,64808
1344534620,-96,51,134,103,89,58,15204,2485151469,2494934326,2517474624,2340022116,2618963986,2591656621,2474448886,2223381138,787,-1,12,27126
1344534621,-96,52,135,98,89,54,15199,2497649389,2507613174,2527407195,2345291318,2643779300,2614707300,2493391597,2234431762,776,20,13,25922
1344534622,-94,54,134,99,92,58,15201,2484741046,2493796379,2514397293,2340317824,2629938962,2601528758,2482862646,2228683099,772,17,11,6887
1344534623,-95,52,134,98,90,68,15199,2527088530,2542580736,2571868370,2375698139,2634825197,2606606893,2487949394,2232697152,768,0,12,10843
1344534624,-63,52,132,104,90,55,15202,2536301421,2551875200,2583184292,2383251181,2624335552,2595893357,2478409252,2229027602,762,0,14,23103
1344534625,-19,51,136,0,0,0,15183,2462297408,2470539218,2484228845,2320639286,2622511533,2594321133,2475719241,2226180297,758,12,11,4176
1344534626,-96,0,0,101,93,48,15198,2556652443,2574583862,2607095424,2393414610,2636079652,2608083501,2488329417,2231194267,759,12,6,61826
1344534627,-97,52,133,102,90,59,15209,2497712740,2508098093,2530972150,2351342308,2637823515,2609386020,2489506084,2230729179,757,5,11,36795
1344534628,-94,52,132,102,94,47,15202,2483608603,2490568740,2507536932,2337405933,2638963721,2609632859,2488638217,2231664054,754,7,15,1351
1344534629,-96,50,133,97,94,56,15199,2571587611,2591406217,2625532105,2405468315,2634670473,2605583552,2485169444,2233115090,747,13,8,50000
1344534630,-97,51,130,101,95,62,15204,2447862893,2452510464,2463667995,2312727332,2614884160,2587871104,2472982226,2223519899,738,13,6,11332
