TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337636371,-1,73,140,112,87,58,15169,2174147986,2174118528,2175743350,2168986057,2176150701,2175287314,2171048045,2156449325,2935,-61,15,53455
1337636372,2,72,147,107,87,60,15189,2174680521,2174631899,2176277449,2169459273,2176467456,2175510180,2171185837,2156679597,2893,2,-26,9267
1337636373,1,70,147,113,90,56,15191,2174741860,2174669513,2176331364,2169411794,2176270409,2175299254,2170989705,2156669165,2785,-43,41,52614
1337636374,-1,71,145,0,0,0,15182,2174389120,2174651547,2176084571,2169256429,2175266688,2174475977,2170273316,2156116882,2721,84,-44,37756
1337636375,-2,72,148,109,89,57,15179,2176549056,2176356672,2178199360,2170976566,2176972900,2175977398,2171624539,2156975122,2885,-23,45,9686
1337636376,-305,69,145,112,90,58,15171,2173403620,2173498898,2175269293,2168723922,2177424036,2176501421,2172167460,2156984018,0,0,0,62895
1337636377,0,71,146,113,89,59,15174,2182087680,2183292361,2183269101,2176047030,2176853238,2175889974,2171510838,2156825974,3138,56,-39,48404
1337636378,-1,73,141,109,91,62,15172,2177823862,2178079890,2179104996,2172528502,2177303798,2176275712,2171821522,2157060882,3297,-7,-85,24716
1337636379,2,70,144,109,88,60,15191,2177656987,2177544886,2178618130,2172038061,2177029193,2176124278,2171800841,2156841700,3423,-101,114,48228
1337636380,-1,71,146,112,88,60,15185,2184348132,2185351021,2187328969,2177128182,2176564251,2175649773,2171292973,2156644214,2643,41,57,23774
1337636381,-1,73,147,109,89,57,15192,2179798491,2180059081,2182013851,2173708717,2177490130,2176439067,2171930742,2157089645,185,24,-41,9110
1337636382,1,69,143,112,89,58,15188,2173980809,2174070573,2176220315,2169520274,2177552128,2176493659,2171985097,2157136420,295,-36,-44,54240
1337636383,0,69,143,109,89,62,15193,2179558573,2180675712,2181866889,2174214473,2176230153,2175311414,2170980699,2156537627,280,68,45,41434
1337636384,-2,0,0,111,89,55,15187,2176565659,2175797842,2177505499,2170516315,2176455588,2175470381,2171134509,2156744073,341,27,32,19197
1337636385,-3,70,145,111,90,60,15186,2175181065,2175025801,2176835894,2170232978,2176536054,2175560685,2171238820,2156764553,410,-38,0,808
1337636386,0,70,143,109,90,56,15182,2174083529,2174804379,2176708013,2169929499,2176538130,2175611264,2171259803,2156617225,375,50,22,39324
1337636387,-2,71,147,111,89,61,15190,2175681883,2175679625,2177429924,2170431616,2177945216,2176849865,2172315702,2157292187,419,-35,-42,28952
1337636388,-3,72,141,0,0,0,15179,2175697755,2175488704,2176968411,2170167058,2177149174,2176158400,2171757705,2156942893,392,-78,-58,61642
1337636389,1,69,145,109,86,60,15188,2174333824,2174708251,2176609270,2168812269,2176694637,2175813302,2171395053,2156634422,264,88,93,41990
1337636390,-1,71,143,110,89,62,15186,2175790930,2175764553,2177048777,2170479579,2177005001,2176033106,2171578267,2156859748,264,64,2,48237
1337636391,-3,71,143,109,90,62,15186,2174042477,2173749632,2174995090,2169019072,2177772425,2176704941,2172202313,2157233380,77,-13,-71,26459
1337636392,-241,69,141,111,90,57,15187,2173064832,2173112822,2174054811,2168066697,2176788617,2175849133,2171551597,2156858212,0,0,0,26288
1337636393,-1,69,155,113,90,62,15187,2185167698,2186338669,2187956708,2178914057,2175549449,2174750637,2170523830,2156253979,2687,101,10,37783
1337636394,-2,71,147,111,89,59,15189,2179166857,2179980580,2181266230,2174128292,2177383753,2176381869,2171933668,2157090276,94,53,-81,8943
1337636395,-3,68,149,109,93,61,15183,2173763794,2173680960,2175440740,2168741238,2178763876,2177689216,2173166080,2157733549,328,-139,-36,45471
1337636396,0,69,143,112,91,61,15185,2181945590,2182219638,2184778907,2176535049,2176937746,2176015140,2171663094,2156866313,464,-86,74,1428
1337636397,-2,71,143,107,90,64,15193,2184012891,2186404681,2189191469,2176602496,2176775350,2175883401,2171424521,2156662518,649,65,46,56318
1337636398,-5,70,147,113,88,63,15190,2173180690,2172812818,2174841188,2168264521,2178822857,2177763172,2173013065,2157522441,728,190,-33,30653
1337636399,-1,70,142,110,87,58,15186,2173873417,2173700388,2175249554,2168907986,2178190729,2177126418,2172592502,2157506386,937,0,-133,54218
1337636400,-3,68,144,107,88,59,15183,2184422427,2185423323,2187718793,2179000256,2176766427,2175857261,2171570870,2156822829,1145,-65,34,6096
1337636401,-4,74,141,117,88,62,15185,2186795894,2187943497,2190016950,2179606162,2176815122,2175880685,2171484937,2156848384,1082,119,105,5121
1337636402,-5,71,143,0,0,0,15181,2182603693,2182648201,2184369718,2176638656,2177258980,2176320128,2171883648,2156984365,1244,-16,-75,51378
1337636403,-2,70,145,113,87,61,15188,2175383405,2174983433,2176903286,2170255890,2178675428,2177602669,2172965330,2157516928,1371,11,-58,62475
1337636404,-4,70,146,110,90,62,15184,2175012004,2174904292,2176595931,2169904292,2179282852,2178287241,2173537819,2157510006,1268,166,79,24913
1337636405,-4,71,143,111,89,58,15189,2180084498,2180268269,2182297526,2174471104,2177820434,2176845257,2172424064,2157151972,1167,3,60,21634
1337636406,-2,71,144,111,91,59,15186,2175665426,2175814491,2176776201,2170494893,2176792292,2175854107,2171576402,2156980370,1108,-98,-99,47868
1337636407,-3,70,153,206,183,59,15187,2181261677,2183146624,2185557686,2175769984,2175883922,2175029540,2170774866,2156428269,795,83,106,34478
1337636408,-5,0,0,111,89,60,15181,2177240073,2177556406,2179542272,2171960365,2177966619,2176983323,2172450688,2157119771,694,-6,17,35831
1337636409,-1,70,147,112,88,66,15188,2174617563,2174586029,2176331062,2169241106,2180760868,2179570221,2174694473,2158373952,520,-85,-103,3073
1337636410,-3,71,149,111,88,58,15191,2174844763,2174728118,2176947958,2170168310,2178007890,2177001325,2172479396,2157214573,1033,-162,-3,48129
1337636411,-5,69,146,112,89,62,15187,2181185389,2181179803,2181221513,2174785462,2176688566,2175826934,2171395538,2156697133,3195,93,-35,18209
1337636412,-6,70,152,110,90,61,15179,2179849197,2180042633,2181606281,2174013522,2176359661,2175463670,2171151030,2156688118,3095,150,-64,32269
1337636413,-3,70,144,113,89,60,15184,2173743890,2173897014,2175269494,2168748205,2178703862,2177695652,2173222253,2157526555,3264,-118,-19,4360
1337636414,-5,70,153,110,86,60,15186,2174640841,2174643949,2176328649,2169590317,2178459227,2177476233,2172960310,2157282925,3200,-117,73,38468
1337636415,-7,72,147,113,89,57,15190,2175575076,2175613430,2179064630,2171798957,2178109184,2177139209,2172531812,2157094884,3322,67,5,62947
1337636416,-3,71,145,112,90,61,15187,2175684397,2175565467,2177235684,2170612864,2178299145,2177246784,2172625453,2157345563,2228,27,-14,19605
1337636417,-5,70,141,0,0,0,15186,2177455049,2177850889,2179354706,2171936374,2177415625,2176416384,2171955748,2157053549,196,-42,53,30001
1337636418,-6,70,143,113,88,58,15185,2184124608,2186304630,2187795812,2174857828,2176976082,2176031149,2171602715,2156801984,324,45,55,13843
1337636419,-3,69,144,110,87,59,15186,2175771145,2174589833,2177253339,2170416950,2178306642,2177239040,2172622628,2157391332,415,58,-93,131
1337636420,-4,72,145,111,88,58,15187,2174781248,2174962779,2176624960,2169914880,2178038409,2176992621,2172474605,2157261869,530,-49,-2,54358
1337636421,-6,70,150,114,90,60,15187,2175747163,2175564187,2177163949,2170912457,2177520018,2176545344,2172053476,2156973897,552,24,42,30786
1337636422,-7,69,149,109,88,55,15190,2178113636,2179242889,2179704429,2171797376,2177525650,2176537453,2172045312,2157004571,584,29,37,31278
1337636423,-4,69,144,110,91,58,15192,2175030409,2174948041,2176744091,2169897097,2178227712,2177181933,2172629769,2157520457,646,-59,-66,12809
1337636424,-6,71,146,110,88,59,15184,2180029275,2180273234,2182066139,2173673142,2176843099,2175918089,2171531584,2156778962,486,10,-42,22918
1337636425,-7,71,143,110,91,56,15193,2173841865,2176089408,2178482459,2170671552,2176652050,2175841764,2171474806,2156556077,387,112,142,43416
1337636426,-4,71,157,111,89,62,15176,2175306176,2175187346,2176905810,2170152932,2179364297,2178287378,2173598720,2157686610,306,-7,-17,13123
1337636427,-5,71,146,113,94,61,15191,2173357513,2173328082,2174909348,2168250112,2179782116,2178748352,2174071149,2157843218,2177,-191,-39,7538
1337636428,-7,69,153,113,90,59,15193,2180183387,2181499748,2182996013,2174958299,2177276553,2176388132,2171933211,2156824155,2946,-48,54,13925
1337636429,-4,70,144,112,108,63,15186,2181030665,2181206884,2181721344,2174428946,2177431744,2176493083,2172012653,2157023661,2746,102,-80,41618
1337636430,-5,73,146,110,88,61,15194,2174891922,2174190436,2176388726,2169994614,2177837705,2176788132,2172337810,2157308041,2796,-8,38,30702
1337636431,-7,71,142,0,0,0,15194,2178651510,2179140105,2182175515,2173300004,2177397065,2176407981,2172010496,2157041837,2828,-33,45,58146
1337636432,-8,0,0,112,88,57,15198,2182360137,2181183305,2183236809,2177309714,2177241216,2176310619,2171894893,2156883949,2832,-8,-55,36688
1337636433,-5,71,141,111,89,58,15191,2174690130,2174713371,2176296822,2169552941,2178825005,2177801664,2173168914,2157484278,2706,43,58,59135
1337636434,-7,71,142,109,89,63,15193,2175045888,2175216384,2176920448,2169937792,2178589796,2177600091,2173019017,2157340717,2669,-29,139,46646
1337636435,-8,69,143,112,89,60,15186,2175513910,2175461961,2177189632,2170767387,2178053851,2177095844,2172532589,2157160996,2694,57,-56,64458
1337636436,-5,69,146,108,90,61,15188,2176584923,2174237814,2175500672,2171324973,2177709138,2176709705,2172228992,2157158592,2785,-9,-50,9434
1337636437,-7,72,144,114,91,60,15198,2179256009,2178004763,2181599442,2174491977,2177359734,2176386514,2171952502,2156983780,2731,-13,44,25785
1337636438,-8,71,140,111,90,62,15194,2174568612,2175302226,2177382162,2170509595,2177889462,2176865280,2172330633,2157201910,2701,59,23,33133
1337636439,-5,71,142,111,89,63,15192,2176235181,2175816274,2177570048,2171011657,2177840448,2176802834,2172309110,2157197833,2771,-17,28,7527
1337636440,-6,71,146,110,91,60,15193,2176231945,2177506733,2179835355,2171235172,2177515483,2176527789,2172052288,2157070162,2761,1,-19,14685
1337636441,-8,69,159,111,89,60,15198,2179967506,2180205129,2180488786,2174313270,2177155757,2176265920,2171841828,2156758921,2809,66,12,5373
1337636442,-8,73,141,110,89,58,15197,2174738550,2174663808,2176375652,2169567213,2178779565,2177756973,2173163529,2157406134,2934,25,-24,7060
1337636443,-7,71,143,114,91,56,15192,2168515181,2168449618,2169744192,2163719561,2178260297,2177472667,2173091108,2157147492,3045,-252,48,33159
1337636444,-6,69,148,110,90,58,15188,2180097362,2180759131,2182636224,2174501613,2175183058,2174509586,2170372242,2156004269,2933,-183,65,35295
1337636445,-7,72,146,0,0,0,15190,2177979657,2178151524,2179564589,2171953005,2175711670,2174950930,2170693220,2156369453,3390,190,9,9381
1337636446,-5,70,143,114,91,59,15187,2172930962,2173067410,2174387044,2168056420,2177043574,2176125165,2171774848,2156859209,201,-27,28,7834
1337636447,-7,71,146,114,89,57,15190,0,0,0,0,0,0,0,0,333,-57,-24,54249
1337636448,-9,70,148,111,89,59,15192,2173788653,2173873088,2175548754,2168878866,2178105938,2177125769,2172581275,2157171072,258,23,-48,53392
1337636449,-6,71,147,110,90,62,15193,2176558500,2176359076,2178152530,2171398692,2177378541,2176504585,2171994002,2156762925,157,63,34,10059
1337636450,-8,71,143,114,89,58,15179,2175556653,2175406080,2177061412,2170429622,2177293430,2176407881,2171954761,2156773641,223,-76,8,44046
1337636451,-9,71,146,109,89,59,15184,2175101193,2175004946,2176753005,2169981531,2177558994,2176638875,2172219574,2156971867,174,3,26,44238
1337636452,-10,71,145,109,89,59,15190,2178212553,2179087798,2181305755,2172599204,2177251428,2176308059,2171866642,2156879396,236,-42,15,15730
1337636453,-7,71,147,109,89,63,15194,2176895387,2176788864,2178902070,2171407168,2177025526,2176043757,2171625901,2156888109,1410,98,-60,18572
1337636454,-9,69,143,113,88,58,15191,2178364242,2178354020,2178950592,2172015552,2176449801,2175626258,2171254217,2156509211,116,-29,57,26684
1337636455,-9,70,143,108,89,61,15194,2173765312,2173652105,2175144905,2168560246,2178336566,2177398784,2172935725,2157314368,137,-123,12,9215
1337636456,-7,0,0,109,89,59,15188,2174737078,2174901184,2176529517,2169700553,2178360402,2177415012,2172908178,2157210971,922,-2,19,30591
1337636457,-8,70,144,109,92,60,15188,2176742692,2176703030,2178561307,2171480566,2178099099,2177101275,2172525467,2157143716,3489,68,-52,30406
1337636458,-10,69,141,113,90,58,15150,2175538240,2175481334,2177158125,2170404891,2177957001,2176971977,2172379181,2157142619,3516,-24,39,59540
1337636459,-6,72,143,0,0,0,15148,2177189010,2177505764,2178294729,2171167908,2176816713,2175910116,2171552859,2156747053,1359,47,79,59366
1337636460,-9,70,145,109,90,58,15144,2175717769,2175398829,2176054171,2170554176,2176790555,2175886729,2171517604,2156743232,78,-20,-76,39757
1337636461,-11,70,144,110,88,60,15151,2175169197,2175236452,2177109229,2170283300,2178126912,2177124123,2172579721,2157252891,1354,-47,-11,5841
1337636462,-11,68,145,109,89,57,15152,2176510445,2176450806,2178273600,2171168566,2178191753,2177158765,2172590336,2157279954,3374,40,14,23986
1337636463,-9,71,144,109,89,60,15156,2175708288,2175633526,2177317202,2170663296,2177414052,2176541211,2172032850,2156804150,3320,72,25,4555
1337636464,-10,70,147,107,92,61,15155,2175987017,2175918317,2177709348,2170785581,2177580452,2176661522,2172176265,2156931410,3321,-15,44,44834
1337636465,-12,69,143,109,89,59,15122,2176037165,2175951890,2177644370,2170796214,2178294637,2177296896,2172780745,2157248621,3290,-74,32,23575
1337636466,-8,72,149,112,90,60,15098,2175982966,2175931218,2177670226,2170738304,2178590180,2177536265,2172961965,2157433563,2975,-64,-29,1888
1337636467,-10,69,151,112,92,56,14832,2178225920,2178024758,2179620781,2172499757,2177592621,2176613010,2172119460,2157071780,2669,15,-46,35019
1337636468,-11,68,156,113,90,58,14818,2179525878,2178669513,2179551753,2174447204,2176838994,2175906688,2171500480,2156832475,2498,55,45,41238
1337636469,-8,70,159,111,89,60,14803,2176475099,2176278912,2178860269,2172052726,2177113526,2176187629,2171773403,2156899126,2495,11,8,27662
1337636470,-9,72,150,112,87,62,14752,2175660982,2176774546,2179409581,2171366765,2177847963,2176891840,2172405312,2157065325,2421,23,60,62662
1337636471,-11,71,150,112,89,61,14834,2176109074,2176040301,2177887661,2170858020,2179375387,2178289819,2173612260,2157699465,2262,-42,123,54682
1337636472,-11,71,152,110,89,59,14837,2177583597,2177829842,2179790921,2172082176,2178461165,2177444589,2172888850,2157338971,2207,23,-54,63650
1337636473,-9,70,155,0,0,0,14872,2184967890,2185731236,2186549952,2178604214,2177299684,2176421851,2171977298,2156962697,2486,57,-63,8962
1337636474,-11,69,149,114,90,62,14873,2178561481,2179260690,2180254656,2173181440,2177183844,2176221613,2171833005,2157006299,2614,-126,98,1968
1337636475,-12,71,152,110,90,59,14884,2173428571,2173301805,2174812800,2168615524,2178134948,2177231597,2172804169,2157167497,2591,12,45,31432
1337636476,-10,70,178,113,88,59,14918,2175718098,2175585810,2177345069,2170623908,2178206994,2177192950,2172634304,2157311378,2891,46,27,61929
1337636477,-11,70,171,117,89,59,14941,2179033252,2179838884,2181509878,2173785819,2177624219,2176691410,2172190098,2156999835,3340,27,21,29361
1337636478,-13,69,170,115,95,58,14934,2176075794,2176783332,2177393024,2169640649,2178173558,2177156763,2172571346,2157316013,3131,-63,-120,53113
1337636479,-9,71,171,114,92,61,14927,2177759652,2177885312,2179929581,2172863716,2177859017,2176847360,2172315730,2157238692,3561,64,34,18940
1337636480,-11,0,0,114,92,62,14963,2180799094,2181995117,2183788233,2173970486,2176966134,2176046381,2171632594,2156853458,83,-45,49,28833
1337636481,-12,71,176,111,89,60,14963,2175587794,2175594185,2177353453,2170511433,2177725120,2176706486,2172270857,2157285156,97,-46,-11,5876
1337636482,-13,70,177,114,92,64,14988,2175448329,2175351734,2177539099,2170778011,2177274395,2176342811,2171889910,2156930624,41,96,-14,9277
1337636483,-10,71,171,112,91,58,14941,2175506642,2175465627,2177107894,2170420699,2177909412,2176964379,2172395675,2157090861,87,-15,-54,48783
1337636484,-12,69,163,114,92,60,14999,2175624832,2175597814,2177448640,2170154066,2179056804,2178037257,2173451702,2157646564,162,-136,21,42384
1337636485,-13,70,160,108,93,56,14987,2175821805,2175770752,2177530240,2170578221,2177850084,2176955364,2172514285,2157106898,231,32,66,44133
1337636486,-10,70,156,118,94,60,14988,2176275200,2176400548,2177363712,2170717074,2177113545,2176268288,2171794505,2156819529,416,72,-18,63114
1337636487,-11,69,158,0,0,0,14982,2176531739,2176519113,2178402002,2171359277,2177988461,2176985627,2172405888,2157317787,593,-22,-63,47084
1337636488,-13,71,156,118,94,58,14996,2176100452,2175882258,2177585673,2170949696,2177860928,2176856886,2172331565,2157213686,626,46,70,27273
1337636489,-10,68,162,114,89,64,14969,2176036864,2176082038,2177846720,2170833088,2178157421,2177120850,2172569462,2157367771,747,-18,-63,39576
1337636490,-11,71,170,111,91,59,14934,2175550336,2175476032,2177214098,2170275446,2177820626,2176818861,2172339428,2157367872,677,90,-12,2145
1337636491,-14,68,159,114,89,62,14962,2177479872,2178762715,2180822829,2171963931,2176363584,2175562989,2171279661,2156568365,884,-124,96,51537
1337636492,-15,71,159,111,92,63,14986,2174931510,2175006573,2176828150,2169908406,2177546459,2176693120,2172244379,2156991241,972,34,-45,38712
1337636493,-11,73,155,115,91,61,15031,2175963629,2175884827,2177680146,2170627538,2180710070,2179664685,2174643611,2158089984,1029,147,-42,23931
1337636494,-13,69,152,117,91,63,15030,2174647067,2174519030,2176175908,2169367241,2180454208,2179317366,2174413952,2158147812,1136,83,-22,63979
1337636495,-14,68,163,116,90,60,14959,2178572178,2178727195,2180603437,2173052617,2177817042,2176892562,2172468845,2157184356,1437,-154,19,56571
1337636496,-11,71,151,114,92,57,14922,2178573485,2179209481,2183301577,2175233481,2176356580,2175583478,2171398290,2156624886,1459,-1,-23,32398
1337636497,-13,71,157,114,94,63,14936,2174500425,2174442870,2176250532,2169611940,2177864000,2176886171,2172332397,2157346697,1443,144,115,7919
1337636498,-14,71,155,112,94,55,14956,2175300114,2175282203,2177081444,2170298706,2178028672,2177091611,2172536658,2157164772,1559,14,-59,43252
1337636499,-11,70,159,112,92,59,14934,2177357860,2177196205,2179147501,2171815808,2178523995,2177551350,2172939529,2157392548,1592,20,-4,35384
1337636500,-13,71,159,109,89,59,14957,2176619748,2176628068,2178466240,2171379026,2178825398,2177851309,2173220406,2157403666,1680,-40,33,10784
1337636501,-14,73,156,113,89,59,14956,2176553718,2176524827,2178285814,2171277613,2178933952,2177925851,2173279707,2157472411,1727,53,-27,30142
1337636502,-15,70,158,0,0,0,14962,2177301604,2177238573,2179076653,2171823552,2179016804,2177961618,2173313289,2157643858,1713,49,156,31236
1337636503,-12,0,0,113,91,59,14966,2176837083,2177014994,2179111725,2171622482,2177905737,2176968585,2172518372,2157195776,1707,-64,-2,63072
1337636504,-14,70,155,113,89,61,14967,2177610697,2177487926,2179968054,2173235328,2177189760,2176303360,2171936292,2157072009,1798,17,-101,23202
1337636505,-15,70,144,111,91,58,14940,2176296173,2175717760,2177837238,2171329746,2177455085,2176499913,2172060525,2157129115,1846,-39,65,39527
1337636506,-12,72,154,113,91,57,14952,2176272009,2176017947,2177936393,2171049764,2179188845,2178174061,2173514066,2157589266,1734,100,88,51342
1337636507,-14,71,151,109,92,59,14963,2175439661,2175215277,2176922880,2170033316,2179694281,2178671515,2173884315,2157861321,1700,100,10,41689
1337636508,-16,72,151,112,91,60,14923,2177261723,2176539757,2177877915,2171156141,2178368237,2177469156,2172905929,2157320521,1830,-96,-30,57543
1337636509,-12,69,146,110,91,61,14957,2176778861,2176873142,2178623277,2171490157,2178095835,2177198336,2172700416,2157205229,1668,-13,29,2371
1337636510,-14,68,156,110,86,57,14960,2177214217,2177724416,2178146395,2172460681,2178841179,2177854153,2173167890,2157514962,1655,80,-50,36738
1337636511,-15,71,147,109,89,61,14962,2175973686,2175821632,2177691318,2170867675,2179657161,2178582912,2173804854,2157907849,1670,134,69,52757
1337636512,-17,72,148,115,89,63,14967,2181676992,2182653156,2184970697,2175671817,2178642496,2177649910,2173076635,2157439186,1800,-33,3,22115
1337636513,-14,71,147,113,90,59,14958,2178928585,2176938157,2183744100,2175081920,2178737801,2177772891,2173235072,2157548452,1723,-121,41,53395
1337636514,-15,71,157,113,87,60,14959,2178453814,2179510829,2182123986,2173474505,2178365796,2177357851,2172807232,2157475739,1566,82,-24,58077
1337636515,-16,71,151,112,91,56,14973,2181139035,2181210304,2181972086,2175391424,2177843830,2176945956,2172422272,2157190509,1685,46,-25,35750
1337636516,-13,74,171,0,0,0,14966,2180656018,2180475785,2182074230,2175167469,2178403364,2177466432,2172904091,2157277778,1751,-37,65,59026
1337636517,-15,71,149,112,87,58,14975,2177223652,2177225709,2179241545,2171981302,2179738285,2178731867,2173964736,2157674880,1732,2,61,54576
1337636518,-16,73,148,114,89,65,14978,2176414464,2176321097,2178136950,2170966144,2180337993,2179267108,2174398500,2157980507,1698,109,-12,43979
1337636519,-17,70,156,112,91,61,14983,2175875520,2175673636,2177504969,2170743716,2179118244,2178157238,2173465545,2157570075,1953,15,-33,61396
1337636520,-14,71,149,112,90,59,14972,2177623588,2177424082,2179542189,2172457856,2177980562,2177039460,2172586770,2157316964,2169,-51,-15,57963
1337636521,-16,70,148,113,95,61,14968,2182826395,2180304960,2182935478,2175049389,2177190802,2176326381,2171970788,2156924269,2198,-6,23,37960
1337636522,-18,74,146,117,88,58,14981,2176169526,2176151305,2177916580,2170911826,2179476480,2178453586,2173758683,2157706550,2094,-27,79,54233
1337636523,-15,69,160,117,87,58,14980,2176854070,2176798774,2178616850,2171314550,2180692955,2179585380,2174677805,2158107766,2011,65,29,18197
1337636524,-16,69,151,122,89,57,14980,2175399808,2175220909,2177029458,2170173248,2179093723,2178164306,2173446473,2157429366,2175,77,18,43891
1337636525,-18,69,150,114,90,57,14991,2176923922,2177532416,2179381028,2171527890,2177606948,2176775332,2172294848,2156951497,2433,-69,-82,33249
1337636526,-14,71,148,111,92,59,14979,2177712685,2177614080,2179905435,2172683090,2177553947,2176676297,2172252992,2157054546,2373,13,-13,57958
1337636527,-16,0,0,116,90,59,14983,2176488576,2176579282,2178232457,2171442578,2178423049,2177510226,2172922304,2157197915,2319,33,35,9543
1337636528,-18,73,154,114,90,59,14958,2177020260,2176921216,2178793051,2171215094,2181310281,2180246427,2175310381,2158315638,2229,64,179,39718
1337636529,-18,70,149,112,91,62,14986,2176903908,2176821293,2178659099,2171394752,2180201737,2179176786,2174358765,2157869952,2167,-24,28,39942
1337636530,-16,70,148,0,0,0,14983,2176450258,2176401371,2178278610,2171263670,2179453531,2178545709,2173828534,2157618688,2114,-40,-129,3154
1337636531,-17,70,153,112,92,59,14970,2180188827,2179766500,2181624740,2174117814,2177771346,2176911990,2172407917,2157069915,2010,34,-25,20559
1337636532,-18,71,153,115,91,59,14960,2179075803,2179105508,2180606345,2173244288,2179426194,2178400987,2173711451,2157732352,1912,9,139,60264
1337636533,-15,70,156,112,91,60,14953,2176305161,2176254619,2178050944,2170878738,2180109348,2179061385,2174268882,2157967780,1691,85,110,8895
1337636534,-17,70,156,113,92,60,14954,2177325412,2177358720,2179068818,2172044077,2178378230,2177504027,2172923538,2157193179,1712,-33,-123,19268
1337636535,-18,73,145,111,88,58,14971,2175622656,2175665673,2177616758,2170644553,2178943945,2178038235,2173391268,2157422976,1604,-19,12,14763
1337636536,-15,70,154,114,90,59,14972,2176903405,2176848274,2178740626,2171439451,2181698322,2180572562,2175451309,2158448128,1312,175,69,8023
1337636537,-16,69,146,112,89,57,14968,2177156278,2177074944,2178958528,2171625947,2180267392,2179247460,2174347245,2157937554,1122,97,10,58202
1337636538,-19,72,150,113,89,58,14975,2176789641,2177043766,2179125878,2171834267,2178222345,2177350281,2172854820,2157134006,1067,-137,85,45943
1337636539,-19,70,153,111,93,61,14972,2176081179,2176176073,2178048082,2171039972,2178688786,2177734592,2173125696,2157386541,937,25,-51,15029
1337636540,-17,72,146,113,89,59,14981,2177320027,2177213449,2179187483,2171803986,2180521846,2179426587,2174474112,2158157074,872,103,-102,26522
1337636541,-19,72,145,112,87,60,14986,2177052150,2177061174,2178888301,2171770294,2179326500,2178322477,2173587904,2157543323,1052,-72,42,59704
1337636542,-19,71,156,109,89,60,14980,2176709577,2176826221,2178549284,2171357174,2179627894,2178603209,2173837101,2157673005,1134,13,55,50658
1337636543,-17,70,153,115,89,58,14987,2177357531,2177318363,2179303424,2172077988,2179668077,2178641536,2173822948,2157703744,1225,78,-1,62521
1337636544,-18,71,149,0,0,0,14986,2177422125,2177398674,2179248987,2172050788,2179233700,2178256594,2173513718,2157506861,1334,-9,13,60263
1337636545,-20,70,148,112,91,57,14975,2176706587,2176810569,2178733842,2171479186,2179405677,2178419446,2173706569,2157617508,1409,-45,-44,46760
1337636546,-16,68,148,112,91,62,15004,2177128731,2177148617,2179067035,2171842450,2179561938,2178544402,2173773769,2157651154,1370,37,2,7357
1337636547,-18,71,154,112,88,58,14992,2179194020,2179148278,2181284928,2173454272,2179949851,2178919341,2174063323,2157791488,1294,110,33,60584
1337636548,-19,71,150,113,91,62,14991,2176744621,2176792740,2178597659,2171398646,2179461860,2178494180,2173763218,2157519689,1215,-43,72,63317
1337636549,-20,71,154,109,91,53,14991,2176843876,2176822720,2178754477,2171412864,2179455213,2178454272,2173766683,2157694912,1108,-75,-105,20212
1337636550,-17,70,149,113,91,55,14993,2176765851,2176774528,2178672448,2171503332,2178922889,2177969124,2173291712,2157398217,859,43,50,59415
1337636551,-18,0,0,113,89,58,15000,2177642605,2177597787,2179549586,2172167588,2179542948,2178537728,2173701577,2157600000,720,44,26,65078
1337636552,-20,70,150,114,90,63,14999,2177064512,2177089408,2178982802,2171629851,2179782729,2178718747,2173895049,2157769398,669,-54,-44,41661
1337636553,-18,71,149,112,88,59,14983,2177418852,2177447378,2179417746,2171859574,2179321718,2178338349,2173568704,2157569618,423,23,-24,2386
1337636554,-20,70,149,110,90,58,14969,2175625755,2175621979,2177376594,2170445549,2178688384,2177836461,2173134646,2157133430,279,87,94,29807
1337636555,-21,69,163,109,90,63,14998,2177721810,2177702354,2179650624,2171890816,2179911634,2178937252,2174180269,2157734902,219,-136,-12,10855
1337636556,-18,71,154,112,90,61,14984,2176653458,2176694930,2178564982,2171271707,2179898550,2178944859,2174171309,2157637403,3041,-10,31,40665
1337636557,-19,71,152,111,92,59,14990,2177945554,2177870235,2179790902,2172210505,2180209353,2179138468,2174236077,2157892909,3241,36,-39,56884
1337636558,-21,71,159,0,0,0,14961,2178283428,2178198025,2180150390,2172615990,2179276452,2178266267,2173501622,2157578029,3017,42,7,34765
1337636559,-22,71,149,111,90,60,14924,2177915163,2177882834,2179736740,2172378048,2177888649,2177000996,2172452525,2157028589,2984,47,27,11412
1337636560,-19,72,145,110,97,60,14980,2177433993,2177482130,2179355922,2171919378,2178985133,2177991104,2173353005,2157510006,2804,-77,-11,15447
1337636561,-20,71,155,113,88,60,14977,2177567332,2177486061,2179426313,2171880210,2179731766,2178720301,2173962825,2157642002,2556,21,48,31766
1337636562,-21,71,146,113,92,61,14973,2176871442,2176798162,2178644178,2171326646,2179588736,2178637257,2173840109,2157517997,2511,72,-28,60338
1337636563,-18,71,143,109,92,55,14965,2177095259,2176985545,2178860818,2171372425,2179824685,2178831104,2174043108,2157666962,2546,-11,84,10038
