TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342288900,-40,51,132,103,90,56,15228,2533644891,2545963885,2570436434,2373467428,2603364617,2591042313,2494603446,2237860251,1688,8,8,49435
1342288901,-41,51,130,103,91,56,15224,2542158473,2555391990,2581886555,2373847670,2604907638,2592807853,2495397869,2236376740,1692,6,23,56592
1342288902,-18,52,133,102,87,59,15226,2520296630,2529241380,2549917092,2356000649,2615607616,2604060836,2505467922,2239119862,1690,11,12,8980
1342288903,-39,0,0,104,89,50,15218,2568996754,2585139922,2615659894,2394135789,2609134592,2597813961,2501942976,2239002578,1714,7,-10,25739
1342288904,-41,51,131,0,0,0,15227,2522157577,2534319908,2559625426,2368831844,2573784466,2563610322,2471401307,2229057792,1765,1,7,50252
1342288905,-37,52,130,102,88,58,15223,2533085504,2547024009,2572632685,2376056384,2589375826,2577055826,2484147474,2236090669,1783,14,33,65321
1342288906,-39,54,129,102,87,63,15228,2526042066,2535954221,2559650386,2363390747,2612265161,2600434020,2501355492,2238896950,1786,21,24,14911
1342288907,-40,52,130,103,87,62,15223,2515998482,2526592320,2545763501,2352552502,2609542171,2597892626,2499481106,2235643099,1792,2,5,20100
1342288908,-42,55,128,102,90,73,15224,2544213641,2557482066,2580783332,2378385014,2613342701,2601213476,2506186697,2244688009,1792,-5,0,41612
1342288909,-38,53,129,117,92,59,15224,2488799424,2498239030,2515301796,2339483785,2594678299,2584151570,2487016109,2232020315,1783,18,11,38101
1342288910,-40,52,130,104,93,58,15220,2526345005,2538153664,2561438966,2365177069,2580475364,2569746486,2475960932,2229192164,1795,23,15,29995
1342288911,-41,53,130,104,91,60,15224,2563244361,2577459090,2605054125,2395195547,2627013174,2613945956,2516890514,2248800512,1826,-1,11,35204
1342288912,-38,52,132,102,91,69,15226,2513903213,2523320310,2547993389,2363469769,2593110025,2580499520,2486701961,2235997979,1835,-7,15,35058
1342288913,-40,52,136,104,90,54,15230,2483911533,2489392429,2507258953,2336033097,2598297216,2584996187,2489232128,2236620068,1809,16,21,34667
1342288914,-41,53,131,105,90,59,15232,2548538669,2561042678,2587629275,2377531977,2615185609,2603328429,2504947309,2239370742,1798,25,7,35046
1342288915,-42,52,131,104,94,65,15221,2489790061,2495860772,2512956425,2339239670,2608392530,2596703250,2500715483,2238844918,1835,2,-5,48710
1342288916,-40,52,135,105,90,55,15226,2558809307,2571362898,2604300214,2398911817,2584086336,2572379977,2478665014,2231104667,1869,-1,15,63711
1342288917,-42,50,130,104,88,61,15224,2577105408,2595683355,2627266852,2407718939,2612014582,2599135771,2501842532,2240719762,1876,14,29,55566
1342288918,-43,52,131,0,0,0,15223,2584308434,2600377225,2632816173,2409332233,2613593490,2600761234,2504280749,2241704384,1879,14,15,40450
1342288919,-40,52,128,105,91,78,15217,2506798025,2514888466,2534770294,2350845586,2605904530,2594285156,2495597165,2235176118,1884,2,4,25521
1342288920,-41,52,126,107,88,58,15229,2585281142,2603065938,2636800329,2411581586,2615299602,2603918400,2505777600,2240344082,1879,7,9,52702
1342288921,-43,52,125,104,88,64,15232,2504535195,2511158683,2530528941,2351515108,2600478436,2589275072,2492244973,2234950820,1888,16,9,33263
1342288922,-39,54,134,102,90,50,15214,2552377782,2563558372,2593483026,2390983497,2613170048,2601457389,2504476077,2242943570,1923,8,7,28004
1342288923,-41,53,137,102,92,62,15222,2495850852,2503567451,2523209261,2346063003,2596772571,2584881362,2488974838,2235110052,1956,1,16,12200
1342288924,-43,53,132,103,90,63,15230,2566204260,2581151890,2608655058,2396658331,2616024493,2603108763,2506847067,2244021568,1968,8,20,16094
1342288925,-42,52,127,105,89,61,15218,2483207844,2488314038,2503435200,2336602386,2602838116,2591670518,2492835876,2233447177,1973,9,9,57366
1342288926,-5,54,129,103,92,54,15224,2592284205,2614140726,2649075904,2418705508,2596728521,2585025115,2488893257,2233750573,1979,7,6,64640
1342288927,-42,0,0,101,86,64,15228,2526785197,2538462345,2561993280,2362750006,2638655716,2626700013,2525325129,2247698240,1982,15,18,38195
1342288928,-44,55,132,102,90,61,15220,2559791323,2572076516,2602836516,2391418852,2605746852,2594737947,2496036251,2234270180,1992,14,17,15047
1342288929,-40,53,129,103,90,61,15227,2520121554,2528833883,2548868379,2360563803,2624354770,2612182582,2513792429,2245353718,2013,0,0,33549
1342288930,-43,53,134,104,91,59,15227,2532316361,2543561856,2568993142,2374727670,2621248384,2609263460,2510039104,2241657517,2025,1,5,9587
1342288931,-44,54,131,104,89,58,15201,2559715657,2573328868,2603383954,2396785188,2605472548,2593253101,2497610825,2240405970,2025,11,21,40146
1342288932,-36,52,134,101,91,59,15223,2543499794,2557049024,2583238592,2384251346,2616984886,2605645394,2506509257,2240110500,2023,12,15,6270
1342288933,-42,52,132,0,0,0,15220,2542355968,2552253257,2576751926,2379605056,2625571876,2613811008,2514855030,2243210276,2032,8,3,41406
1342288934,-44,53,131,101,86,61,15227,2559284032,2573181668,2602881718,2395197357,2612941275,2600650477,2501661211,2239166162,2036,9,19,6751
1342288935,-35,52,127,104,94,60,15227,2543590930,2554711798,2578352539,2376136018,2637843401,2625708004,2523727113,2246663460,2026,10,27,30154
1342288936,-42,52,138,106,90,50,15232,2539723812,2550247808,2574473700,2372890066,2622396022,2611037824,2509743222,2237574272,2005,10,9,18260
1342288937,-44,53,134,100,95,49,15230,2512046848,2517310738,2537875090,2354122587,2637440795,2625607872,2523933394,2246333138,1995,7,-4,41907
1342288938,-44,51,131,105,93,57,15223,2500268278,2508649115,2526554578,2350911917,2605233481,2593766482,2496508909,2237333184,1998,2,10,37818
1342288939,-42,50,131,106,89,55,15215,2516221504,2526240630,2545393353,2362884708,2623020333,2611111433,2512116909,2244313307,1996,7,18,58298
1342288940,-43,52,132,103,88,50,15233,2592988699,2609137554,2645916580,2421919186,2618881636,2607428617,2508973138,2241176109,1994,16,8,39106
1342288941,-44,52,128,104,88,55,15216,2513091986,2522288585,2544334025,2360686665,2626835611,2615198838,2513783597,2242338358,2006,11,14,39790
1342288942,-41,52,136,105,90,63,15213,2563279945,2577159734,2606860553,2394545664,2609990637,2598178230,2499664722,2236523172,2007,3,26,4715
1342288943,-43,54,178,104,91,56,15219,2552771556,2564320950,2590826989,2384240868,2647748434,2635321901,2531293202,2248571309,1984,6,15,57996
1342288944,-44,54,131,108,97,58,15205,2465123072,2468262976,2480884626,2321826422,2609855213,2598765595,2497998637,2232329179,1957,11,2,30030
1342288945,-45,54,131,106,90,52,15234,2612880539,2632460397,2668619556,2428083273,2621204041,2608900589,2509129984,2241147995,1934,9,10,24917
1342288946,-43,52,135,105,89,45,15238,2510250797,2518233810,2536131748,2352501174,2636605860,2624551341,2523891867,2247640082,1926,10,10,55656
1342288947,-45,51,134,0,0,0,15225,2486513078,2491225225,2509169737,2341587620,2606261284,2594988809,2497538212,2236833536,1940,8,3,48194
1342288948,-46,53,136,106,91,54,15232,2559252562,2574907099,2605221348,2400211894,2605904237,2593050541,2497093028,2240127954,1957,6,14,28564
1342288949,-43,52,134,105,90,53,15223,2605031396,2624276233,2661046793,2430706166,2630496457,2617403922,2518827254,2249035136,1960,9,26,8627
1342288950,-45,0,0,106,89,55,15215,2548805897,2563493851,2590585746,2381309174,2626003254,2614346304,2511975094,2238311049,1947,10,12,45680
1342288951,-45,52,130,105,93,55,15231,2559675922,2572167478,2599807689,2389943597,2643158829,2630728649,2529963510,2250980571,1940,5,0,46743
1342288952,-43,54,136,107,90,52,15183,2580427556,2594587392,2632666889,2414568758,2617165440,2605629001,2504423168,2238506002,1931,7,11,57660
1342288953,-44,54,137,101,91,58,15222,2545850715,2557812553,2583839606,2382820562,2638434752,2626517019,2523806802,2245459190,1918,14,23,971
1342288954,-46,53,129,103,91,62,15213,2598265563,2614606966,2653209398,2425415012,2626812745,2614599277,2514336411,2243769014,1911,8,7,34452
1342288955,-46,53,128,105,93,54,15223,2508383213,2517648813,2539105984,2358031817,2623432841,2611928384,2510682907,2241371035,1907,1,0,59494
1342288956,-44,52,128,104,108,63,15221,2541379830,2553321920,2579391826,2378257792,2641646089,2629745316,2527173595,2247974144,1899,10,16,9028
1342288957,-45,52,127,100,93,70,15223,2597524105,2615407881,2650414866,2423017837,2632716342,2620212470,2519245019,2246219803,1888,15,22,56199
1342288958,-47,52,127,107,89,50,15208,2538156617,2548205458,2573558326,2380904694,2628958134,2616539501,2516370112,2245496694,1886,3,5,11861
1342288959,-43,50,141,104,90,56,15217,2471334509,2476292068,2491252196,2329834477,2630661915,2619220004,2517590345,2243902473,1877,2,4,27044
1342288960,-45,51,128,104,88,69,15226,2560419666,2572913133,2604811099,2397469494,2624758509,2613040384,2511499529,2241195355,1859,17,19,19153
1342288961,-47,53,130,0,0,0,15220,2586961389,2602481572,2635511844,2413688804,2647356251,2634633627,2531747410,2250208064,1848,17,18,22877
1342288962,-44,53,129,105,90,58,15222,2589166006,2605700370,2641646180,2417290797,2644556059,2631119936,2528652452,2249527570,1839,2,11,63033
1342288963,-46,52,130,104,93,65,15230,2555299840,2568574921,2595845138,2389813476,2607941494,2595795776,2496609819,2236145691,1811,0,12,27547
1342288964,-47,52,126,100,92,68,15226,2526734528,2536494070,2559251757,2366604205,2643548598,2631404891,2527746788,2247536128,1778,14,8,35626
1342288965,-47,53,134,99,92,65,15232,2468881572,2473162715,2488315245,2327415003,2590384457,2580461942,2483137252,2228809709,1775,12,-1,1244
1342288966,-45,53,132,100,90,57,15227,2523001124,2533665545,2557549220,2371513334,2609574134,2597872649,2497002176,2236755035,1794,2,13,42106
1342288967,-47,54,134,100,91,61,15230,2600407204,2619622436,2656409883,2428055542,2638680630,2626072365,2523756096,2246777106,1790,10,30,3930
1342288968,-48,51,130,101,92,55,15224,2583344128,2599615716,2633581833,2411895067,2649022720,2636187739,2532118144,2249464813,1776,14,15,51709
1342288969,-45,51,130,99,91,59,15223,2567925467,2581720886,2613577801,2402693805,2644536832,2631822070,2530708854,2251407414,1776,0,-4,4959
1342288970,-46,52,127,103,90,62,15223,2476956196,2481652937,2498456036,2335949988,2609745252,2598232109,2498097545,2236191076,1776,3,8,29765
1342288971,-48,53,131,106,89,51,15199,2607735661,2626706230,2662088256,2429586989,2650795364,2637240996,2532383616,2251043053,1763,22,26,18694
1342288972,-39,53,135,103,87,49,15224,2559480301,2572105883,2600283291,2390623442,2631703195,2618807798,2516900818,2243310537,1756,18,16,15033
1342288973,-31,51,130,104,87,67,15214,2571503332,2585130532,2617204946,2404165942,2637677037,2624645467,2521778761,2247304109,1755,-2,-1,28615
1342288974,-47,0,0,103,90,58,15222,2570916288,2586637586,2619966948,2407467958,2639252123,2626910125,2525006354,2248817024,1744,0,4,26690
1342288975,-50,53,131,0,0,0,15206,2545832329,2557575670,2586039862,2391189714,2612877577,2599923739,2501494793,2240998454,1731,15,18,21003
1342288976,-46,53,136,101,91,59,15196,2511133741,2519377801,2540665371,2360519789,2584450340,2571244260,2476867968,2233010523,1725,9,14,3179
1342288977,-48,52,130,101,90,54,15228,2526249216,2536086272,2558353344,2368541421,2593044123,2579242112,2483260333,2235374308,1720,3,5,19666
1342288978,-50,52,129,104,94,50,15226,2499734262,2507620342,2528436406,2354257901,2571261357,2557779062,2464866806,2228555657,1706,13,10,24253
1342288979,-46,52,129,104,91,64,15218,2449791524,2453409225,2465426496,2314790866,2542162880,2528400036,2437842112,2219200493,1696,16,20,22418
1342288980,-48,52,131,103,90,51,15216,2456212470,2458665929,2470012361,2316412745,2532463561,2517856585,2430761444,2217847661,1685,5,14,22109
1342288981,-49,51,254,104,91,51,15217,2432535021,2433514596,2440739556,2299059739,2515381732,2500854656,2415091574,2211792841,1674,1,-1,54837
1342288982,-46,52,130,105,95,57,15218,2480042944,2487184777,2501895707,2337354870,2515049828,2500080283,2414016566,2212039588,1669,9,3,43185
1342288983,-47,53,131,102,89,60,15215,2490589622,2497375744,2515025243,2345822006,2554392100,2538975177,2446615076,2224300114,1667,15,22,13980
1342288984,-49,53,131,100,91,50,15209,2585258651,2601021668,2634510985,2417076873,2627936457,2611941613,2511613385,2248333476,1664,8,20,62346
1342288985,-49,52,134,104,91,50,15208,2533376347,2544524562,2569426633,2378822006,2617612928,2603365869,2505158948,2243732169,1654,-1,1,42476
1342288986,-47,51,131,103,86,57,15220,2577221970,2594319936,2627023259,2411790418,2623276470,2609740013,2508770468,2243924745,1637,11,7,21132
1342288987,-48,50,133,101,90,59,15224,2529029293,2538370450,2563165074,2376339611,2624861897,2611903808,2511864941,2244319597,1626,17,17,46581
1342288988,-49,52,135,104,92,46,15229,2547981010,2562909165,2590547629,2392703469,2617139739,2603358637,2504647817,2243547401,1632,3,6,39734
1342288989,-47,51,132,0,0,0,15223,2507151707,2514807597,2539109110,2364634212,2605206226,2591039241,2494953947,2241237833,1638,0,4,52072
1342288990,-48,51,140,101,89,61,15225,2488807826,2494966838,2514902738,2345717302,2573752512,2558832530,2466070509,2229381147,1622,20,23,4410
1342288991,-50,53,130,103,91,59,15218,2512707200,2521708470,2544928722,2361005440,2559298432,2543170733,2454237120,2227835949,1609,19,17,51370
1342288992,-47,50,131,104,86,59,15222,2489876617,2498399058,2517211053,2348020873,2528571474,2513707666,2426613037,2215760091,1605,0,0,10376
1342288993,-49,53,134,100,90,67,15223,2462270848,2467307081,2481449225,2325807798,2516079533,2499882441,2417358308,2216256722,1594,-3,9,13796
1342288994,-50,52,140,99,86,52,15211,2402258395,2400045494,2405171154,2281722715,2476794980,2460278363,2383827172,2205625307,1568,16,20,17237
1342288995,-51,53,139,102,88,60,15219,2399482048,2397555556,2402730304,2280213796,2459698358,2442793280,2370206774,2203266477,1563,17,-2,23245
1342288996,-48,52,134,102,92,59,15218,2353579529,2349337874,2349780196,2252569636,2423523126,2407457124,2341510921,2194555446,1591,-3,-6,35538
1342288997,-20,54,135,105,89,61,15221,2344095195,2339437961,2339545581,2248504256,2396433472,2379531145,2317609344,2188197357,1605,-1,24,31490
1342288998,-51,0,0,105,89,51,15222,2345941248,2341039990,2340441709,2245357248,2388548534,2370295140,2309524534,2186417572,1575,31,30,26916
1342288999,-48,52,133,106,87,63,15222,2332184630,2325481856,2322390793,2232849088,2381931456,2363513234,2303609526,2184525193,1555,29,7,21356
1342289000,-49,53,135,107,94,62,15214,2321576384,2314959954,2311502829,2228512722,2372342354,2354559277,2296388278,2181997805,1559,-3,-5,50881
1342289001,-51,53,126,104,91,63,15216,2312062482,2305234148,2301606820,2224973184,2364083044,2346602523,2290213531,2180764406,1568,-10,10,50215
1342289002,-48,50,129,104,92,59,15217,2319459410,2312831524,2309776137,2229745883,2359384923,2341423954,2286192411,2180453787,1559,15,21,2158
1342289003,-29,51,131,101,92,59,15218,2313157056,2305460269,2301208512,2224571977,2358998043,2340800164,2285550720,2180614134,1556,21,11,14487
1342289004,-51,52,131,0,0,0,15212,2315808420,2308777426,2305110418,2226781074,2358851053,2340663085,2285366217,2180404306,1566,5,4,25989
1342289005,-51,52,130,107,95,64,15222,2313267940,2305971227,2301971876,2225145581,2360395373,2342086290,2286392000,2180617188,1574,3,13,54100
1342289006,-49,53,132,103,93,59,15218,2318660864,2312273197,2309514029,2229755648,2362838784,2344389632,2288056502,2181031789,1577,13,13,42116
1342289007,-50,52,130,104,91,52,15218,2312604333,2305318080,2301241042,2224310290,2365408128,2346865216,2289511131,2180819392,1584,13,11,16214
1342289008,-53,52,130,105,92,57,15220,2327583469,2321442797,2319061997,2234158061,2374525284,2355584530,2296656146,2183214573,1587,9,17,11331
1342289009,-44,52,132,105,93,51,15226,2323278720,2316904713,2314024804,2231589339,2377613010,2358733741,2299080384,2183452169,1587,4,11,24513
1342289010,-51,52,128,99,91,55,15209,2322742701,2315878784,2312911588,2231339117,2379735488,2361014976,2300916736,2183850889,1593,3,2,6667
1342289011,-52,53,132,106,92,73,15217,2349303780,2344839798,2345097600,2250180790,2395020032,2375960457,2313227382,2188554157,1599,10,9,16872
1342289012,-49,52,128,100,88,64,15220,2351939474,2346803364,2346615689,2251462080,2410706925,2391408722,2325504274,2191450596,1612,13,14,15515
1342289013,-50,51,129,105,92,62,15228,2414268205,2414311314,2423225133,2296705499,2439342006,2418542902,2348645750,2200072054,1636,6,7,20037
1342289014,-52,53,131,103,103,51,15229,2395008064,2393410697,2396785846,2279787328,2441286107,2420964242,2350633691,2198689929,1657,7,14,26515
1342289015,-53,52,132,101,90,63,15225,2453469568,2456910656,2470418276,2322681398,2460747520,2439975113,2365342518,2202135241,1659,11,24,58809
1342289016,-50,54,131,102,88,54,15225,2511817554,2521596480,2545337600,2367567588,2507785938,2485565339,2403386715,2216200978,1652,11,14,39947
1342289017,-37,53,142,104,90,55,15215,2623875209,2646609837,2687075172,2450565476,2560117641,2537036068,2448418953,2234300297,1649,11,0,55752
1342289018,-53,51,133,0,0,0,15225,2565375049,2577717805,2611359040,2415858276,2609722285,2588676242,2491999451,2247270875,1666,7,4,55172
1342289019,-50,54,130,101,89,56,15225,2622136064,2641320073,2684392018,2461446336,2626259072,2607661330,2509062107,2250330569,1697,0,13,60684
1342289020,-51,52,130,101,90,60,15209,2580410148,2597121060,2634937810,2432973202,2651103588,2634149988,2530690029,2256688091,1725,4,8,23583
1342289021,-13,53,134,107,95,55,15184,2579790582,2594080100,2629801682,2427468598,2647265536,2630641334,2526944173,2253139465,1739,19,16,8774
1342289022,-49,0,0,100,87,50,15224,2582629403,2597858304,2630692827,2419392091,2666274313,2650194962,2541581558,2254825252,1739,23,29,57155
1342289023,-52,55,132,100,88,56,15213,2577389421,2591771492,2624631716,2413702555,2693460736,2677278061,2566107483,2263527433,1734,6,7,33003
1342289024,-53,53,130,104,92,58,15223,2574101184,2588569106,2625210340,2426454601,2632474230,2618096996,2514376173,2242728685,1741,-6,-15,12195
1342289025,-54,53,133,105,91,56,15224,2564714989,2577705435,2611290276,2417308800,2634546340,2617780059,2514362934,2248426889,1746,4,12,20033
1342289026,-51,53,134,106,98,60,15225,2599840960,2616096109,2652159780,2434713344,2664001325,2647566080,2538721563,2254046308,1723,28,34,31988
1342289027,-53,53,135,105,87,51,15220,2559490304,2572207488,2602527542,2405226806,2667004928,2651653001,2543550966,2253918500,1712,19,7,43389
1342289028,-55,54,129,101,90,45,15224,2545271314,2557815122,2586255515,2397338358,2648730688,2633136228,2526729792,2250881590,1723,-8,-9,268
1342289029,-51,53,130,104,88,53,15227,2520635446,2528461074,2552952292,2381527113,2662744356,2646840374,2538788964,2254708827,1724,-2,11,63590
1342289030,-53,53,132,106,88,55,15222,2578627666,2593777380,2628551021,2426369910,2669311616,2653449846,2543235748,2254963254,1701,30,22,51948
1342289031,-53,52,129,101,90,53,15228,2638733138,2660656429,2706499501,2466957723,2666477869,2650241536,2539662208,2252763940,1692,22,17,45445
1342289032,-55,53,132,0,0,0,15224,2552761600,2563191140,2593742994,2398710144,2697969609,2681270893,2567405641,2262466377,1679,-5,11,25254
1342289033,-52,53,129,102,90,48,15229,2600084918,2617469586,2655416859,2444480521,2686109293,2670562166,2559349138,2261678089,1658,-5,-1,62980
1342289034,-54,52,129,103,92,53,15226,2563822701,2579958052,2608142921,2416106925,2641330084,2627701924,2520642989,2244291337,1646,15,0,38036
1342289035,-55,52,132,105,90,63,15225,2636797714,2657471890,2704207222,2473841590,2678561389,2661558491,2550787190,2260870482,1643,13,26,57901
1342289036,-52,51,128,103,92,62,15226,2574669796,2589553225,2621880996,2415441197,2671322358,2655975168,2544043913,2253214976,1627,9,24,4854
1342289037,-53,53,130,102,85,50,15209,2541258678,2551340589,2580970989,2393451529,2685896100,2671074779,2559636141,2260073993,1604,12,-1,41639
1342289038,-55,51,131,102,87,65,15222,2571156635,2589916717,2625311424,2425601590,2635663990,2622015149,2516241984,2243806098,1608,2,-1,40400
1342289039,-52,50,129,101,93,53,15218,2598229778,2616608192,2654970852,2445275949,2672042843,2655676480,2545388973,2259171200,1615,3,21,44921
1342289040,-54,52,130,107,91,62,15218,2572484370,2585874112,2617202852,2419042578,2670753526,2653794733,2545359186,2257780041,1602,21,23,14514
1342289041,-55,54,128,104,88,53,15224,2601018121,2619577078,2656655204,2442270774,2649604260,2632824402,2528790674,2253329307,1598,11,8,17608
1342289042,-57,54,127,102,90,62,15226,2485686226,2492821540,2512409060,2350033170,2634585042,2618398537,2513532205,2244767350,1596,-4,6,2141
1342289043,-54,53,130,102,93,57,15231,2551550582,2564079670,2594459858,2402595638,2621620653,2604536832,2504413321,2245815030,1582,9,11,48057
1342289044,-45,51,127,97,92,59,15217,2462782875,2466533266,2481437156,2337721161,2567089060,2551383131,2456945444,2226763062,1585,14,2,57959
1342289045,-56,0,0,102,89,63,15224,2479470052,2485062893,2502884617,2351225654,2561343515,2544588178,2450572562,2226937435,1607,3,6,8844
1342289046,-48,52,125,0,0,0,15232,2446490176,2448653366,2460409289,2321404461,2568465956,2551909732,2455137225,2225574866,1611,11,25,62906
1342289047,-55,54,131,105,90,60,15230,2506379117,2512076086,2535284882,2367001024,2610826514,2592850770,2491089929,2240581595,1597,23,21,1575
1342289048,-56,53,129,102,90,57,15224,2492663104,2498598125,2516846747,2356282285,2599564196,2583012553,2484246262,2237655917,1592,5,2,23966
1342289049,-53,52,127,102,90,64,15229,2486489828,2492195136,2512368192,2356143204,2595888118,2579219456,2481389138,2237676598,1596,-10,-2,23824
1342289050,-54,53,130,103,92,61,15225,2494133924,2500680612,2523549065,2365523666,2544837604,2527938176,2440187419,2224476973,1594,2,9,33307
1342289051,-56,51,132,100,89,50,15198,2410702793,2409918253,2417461165,2297571218,2492294765,2474933147,2393099766,2208702390,1584,21,17,3150
1342289052,-56,54,135,101,94,59,15219,2386265069,2383017106,2386615561,2277628973,2478256338,2460295094,2380179053,2205278912,1572,18,16,51368
1342289053,-54,52,131,102,92,58,15224,2384192182,2381649179,2386700754,2276171364,2464644571,2447039131,2368141412,2199608859,1557,10,13,20451
1342289054,-57,53,128,101,89,58,15229,2377802806,2373784000,2376701193,2269745984,2466648265,2448942025,2368470738,2199824128,1537,6,8,18286
1342289055,-58,50,128,107,93,62,15231,2418386404,2418186816,2425793316,2301932937,2502462244,2483670089,2398926070,2213249526,1532,-1,3,58468
1342289056,-55,53,131,103,91,55,15187,2431134710,2432412800,2445441609,2317598573,2510266093,2492830244,2405696484,2213498761,1536,-5,7,14764
1342289057,-56,50,132,100,92,59,15221,2441289654,2443546148,2457454555,2323257280,2546720484,2529267995,2436093403,2223536521,1526,13,13,34601
1342289058,-58,52,132,105,93,62,15185,2459916964,2462142244,2477826715,2333838765,2599100745,2581060717,2478326601,2235979949,1506,31,14,39045
1342289059,-54,52,132,101,91,63,15226,2532499008,2542431058,2567016009,2383895780,2619752621,2601498688,2495866176,2239808996,1485,19,19,3794
1342289060,-56,53,128,0,0,0,15229,2548033618,2560703981,2590358336,2405687963,2630876873,2613062208,2508894308,2245622107,1469,-8,8,35830
1342289061,-57,52,129,102,88,42,15230,2523301769,2534057929,2556844918,2389533165,2610477366,2593614774,2490632969,2239543570,1453,-9,-4,59128
1342289062,-58,51,131,102,89,55,15194,2557105444,2570810450,2604258550,2416595190,2639507986,2621226907,2514527926,2250647158,1432,17,13,62186
1342289063,-55,51,129,101,86,52,15234,2569192640,2582742390,2614900772,2420051474,2653292214,2635600045,2525860050,2251065243,1412,19,24,28338
1342289064,-57,52,129,100,88,53,15223,2552645348,2563660297,2592486610,2410352548,2654936832,2637101129,2528740662,2252827657,1403,-4,3,65529
1342289065,-58,52,135,105,90,57,15231,2576509513,2590581494,2623135506,2431391497,2655443373,2637292973,2525417517,2250507190,1384,0,0,9282
1342289066,-55,51,127,101,91,58,15237,2578283008,2594106523,2628738624,2426585197,2666817490,2648668041,2534737773,2251751981,1352,27,19,51669
1342289067,-56,53,129,104,88,55,15229,2574362139,2587158244,2618696786,2420074816,2682024100,2663340635,2547588196,2258704484,1319,22,18,18868
1342289068,-38,51,132,105,92,56,15220,2542842267,2553185078,2579690139,2402352676,2673240576,2655126802,2543913618,2258800905,1308,-16,3,41167
1342289069,-55,0,0,104,92,67,15232,2505928018,2517503954,2540398144,2374615716,2643242642,2627059401,2516247990,2245032530,1292,-19,7,40313
1342289070,-57,53,131,100,91,50,15226,2552193819,2564611062,2592766345,2403885906,2687614299,2668274048,2550981632,2260243730,1245,35,13,46676
1342289071,-58,53,130,103,93,51,15224,2572536548,2585598747,2617180333,2420119442,2699900928,2680258834,2561050029,2262476032,1214,37,4,31833
1342289072,-59,53,129,103,91,51,15225,2550718509,2566307574,2593477440,2404595520,2668027739,2651105618,2538705453,2250841920,1205,-10,7,52806
1342289073,-55,54,132,101,88,70,15229,2606079012,2625842496,2666606592,2453643373,2676465142,2657526482,2541405394,2256918701,1189,-14,18,43762
1342289074,-57,53,127,0,0,0,15234,2556082944,2570697371,2605537581,2418267538,2667678363,2649704932,2535790646,2252674267,1159,24,14,61185
1342289075,-57,51,129,103,91,65,15219,2614659995,2633953033,2672483794,2458498011,2681923245,2663332873,2546123465,2258529545,1143,23,6,33166
1342289076,-55,53,126,100,91,58,15236,2554801910,2569333540,2604338569,2416594377,2679487177,2660467483,2543807643,2256286052,1139,-8,6,34106
1342289077,-57,52,133,102,90,57,15235,2617661065,2637404452,2677728301,2461519606,2677394834,2659375634,2543077330,2255401481,1124,0,13,55276
1342289078,-50,53,129,102,92,61,15231,2570254966,2584249069,2619416557,2426293769,2676341202,2656896146,2540287314,2254748059,1099,21,16,55685
1342289079,-46,52,128,102,89,55,15240,2574831067,2592014820,2626609554,2430505874,2661585408,2643709293,2529706386,2250706614,1084,12,13,2798
1342289080,-42,52,128,106,91,73,15233,2585535570,2603741376,2632357632,2430525403,2691016457,2671696704,2551796690,2259485284,1074,-5,3,63820
1342289081,-39,52,130,104,89,59,15235,2629190518,2651074075,2690607945,2470788946,2671242194,2654240219,2540293385,2251474477,1053,6,4,37312
1342289082,-35,51,128,102,88,54,15230,2575566390,2591817142,2622981750,2425547017,2673335680,2653068918,2535591460,2255884973,1023,21,23,64267
1342289083,-32,54,131,102,92,51,15230,2528994386,2539407826,2569040941,2396094774,2676563090,2657937737,2541588717,2254302811,997,11,25,21040
1342289084,-28,52,132,101,90,70,15233,2555308827,2568530907,2602799753,2418937874,2681144777,2662724361,2545492809,2256926656,978,-9,-1,62967
1342289085,-21,53,130,104,93,56,15227,2597486875,2614226980,2656782171,2453602066,2679910564,2661285577,2543610093,2256028699,952,2,-3,31376
1342289086,-18,51,129,102,90,57,15237,2606444443,2625714166,2664882816,2453009316,2678991670,2659556114,2541786715,2254999186,906,26,18,12912
1342289087,-13,51,134,99,90,64,15232,2616280027,2636030738,2674105984,2462212726,2683885238,2663731629,2544619172,2257031497,867,16,22,7786
1342289088,-14,52,130,103,88,62,15230,2505152420,2514718317,2537294976,2375981595,2669007414,2651661129,2537103478,2251471716,837,-16,10,46009
1342289089,-7,52,131,0,0,0,15232,2616055469,2636291794,2682649362,2470822674,2681450596,2661337536,2543843840,2260359515,807,-7,6,9099
1342289090,-14,53,133,101,90,57,15229,0,0,0,0,2662281179,2642906688,2526618450,2248146678,762,26,8,26008
1342289091,-10,53,128,106,94,54,15231,2543226075,2556618733,2587121545,2408114953,2697659785,2677256265,2556371181,2259928914,728,21,8,30871
1342289092,-6,53,129,104,89,50,15231,2552380854,2563853110,2590123913,2405331593,2683740059,2663279268,2544304585,2255718701,689,-5,7,61800
1342289093,2,0,0,102,88,60,15240,2562495186,2574211684,2599144100,2409403190,2670910409,2651255862,2536073664,2252283099,646,0,18,27271
