TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336841221,-410,2467277558,2443660525,2422331785,2437701933,2647244333,2643185389,2567046153,2301437120,688,-4,-4,42382
1336841222,-407,2555678043,2596623158,2581898752,2473883785,2647753956,2643641846,2568781869,2300949120,736,-30,-15,64192
1336841223,-403,2522104329,2562218925,2572817920,2512036269,2654825974,2651565888,2573016091,2296595428,737,48,115,21167
1336841224,-401,2636925769,2581454482,2656027748,2541606061,2643046765,2639434806,2564405805,2298020397,734,90,-8,40612
1336841225,-397,2525957138,2566224914,2600176978,2555016173,2648667730,2645185517,2570689179,2303105609,774,-38,-21,3010
1336841226,-387,2653712566,2656527140,2692795565,2580181046,2649227885,2644052041,2566147684,2301691200,782,-42,47,61527
1336841227,-384,2578431021,2600699812,2621942710,2531124315,2653021988,2647800941,2570292114,2302472182,708,85,-71,53045
1336841228,-381,2595733211,2588160118,2625965266,2555473664,2671860745,2666975497,2588104630,2308486582,737,28,60,4547
1336841229,-378,2584897316,2507889142,2556607808,2552211483,2647380480,2642950272,2567177481,2303487424,864,-106,55,51545
1336841230,-374,2590308498,2611326912,2733742811,2603241481,2656909650,2652768054,2575755840,2306380854,859,43,-61,23055
1336841231,-371,2619533641,2681469997,2658341558,2556764461,2645582811,2640827227,2564605805,2299757312,822,126,19,15945
1336841232,-368,2564782793,2545367186,2656167862,2572936374,2660421248,2655220937,2578497718,2306682331,872,-1,-9,6664
1336841233,-359,2601636352,2635518811,2707974930,2611276470,2688822610,2683118198,2601385225,2318087323,897,-73,56,50858
1336841234,-356,2571563931,2566085028,2652816539,2555851904,2658226422,2654077860,2577781430,2308434660,927,-65,15,19666
1336841235,-352,2597600356,2613531136,2589534912,2559518326,2649909101,2644582729,2568809389,2306354752,842,73,-101,48146
1336841236,-349,2698423030,2575394057,2625609060,2680270555,2671576457,2667020470,2589354550,2308724278,839,26,84,17127
1336841237,-345,2619629366,2633991552,2620013668,2565873362,2692776969,2686057060,2606870500,2325939117,922,-52,92,18742
1336841238,-342,2583411200,2583719396,2558528896,2604741202,2666457362,2662792182,2584565248,2307676114,941,33,-75,32614
1336841239,-333,2559072320,2604271817,2591397412,2489317129,2674226285,2667781019,2589894994,2315358134,951,57,-18,56508
1336841240,-330,2631966564,2639472996,2586317549,2480775158,2649655433,2643982281,2567159670,2302301238,1015,-28,78,54852
1336841241,-326,2563237366,2657108973,2615162916,2493792274,2659968987,2653749924,2577271689,2310226112,1005,38,-48,20750
1336841242,-323,2646051885,2728244470,2641935597,2424814857,2676039542,2669278802,2587909083,2310157860,1019,10,60,42993
1336841243,-319,2580679497,2592709321,2671019693,2633588004,2659593581,2654206710,2577006409,2305438354,1033,17,13,60317
1336841244,-316,2642490779,2567473627,2609458240,2571178477,2680001782,2671395245,2590215195,2317218057,1146,-75,-2,19593
1336841245,-306,2689572059,2717594733,2759519963,2664994066,2653296786,2648337280,2570145984,2303405028,1080,44,106,42903
1336841246,-303,2579311771,2573245961,2591798930,2474997997,2662993481,2656641709,2581253906,2315473691,1089,76,-59,65064
1336841247,-301,2691123584,2687001435,2752127643,2630764342,2656648329,2651069851,2574341760,2306921069,1206,-72,-25,45959
1336841248,-298,2655902043,2613644553,2710031204,2595206336,2682777261,2675677997,2596557394,2316577700,1146,45,1,65288
1336841249,-294,2632299675,2612304475,2800282953,2673370084,2660997074,2655883355,2573874093,2300555584,1107,45,151,16437
1336841250,-291,2644077165,2670854966,2720026157,2651279414,2653665965,2649576960,2573314761,2306388589,1071,38,-5,51538
1336841251,-282,2579044022,2648521673,2593315318,2633542966,2686267574,2678557604,2597436909,2317812635,1095,-21,-63,3896
1336841252,-279,2586863552,2570408603,2618691456,2592846875,2671289298,2666767616,2587289782,2307007698,1094,-19,166,15012
1336841253,-275,2660124553,2686446171,2719165933,2636075062,2663512100,2658215213,2582122093,2313965129,1101,31,22,20900
1336841254,-272,2566195977,2659257170,2685650048,2487229750,2664466386,2657717942,2581597494,2314379264,1191,48,-101,54994
1336841255,-268,2595781312,2631007277,2654626084,2550641179,2668826121,2662708845,2585080649,2309079652,1404,-50,31,13984
1336841256,-265,2657982080,2665320402,2698455835,2599880566,2681296347,2675076662,2597359597,2319235446,1450,-6,106,23230
1336841257,-261,2559422025,2582831213,2583983067,2583015405,2657193554,2651655936,2576096914,2309677522,1547,100,-21,33209
1336841258,-253,2524645842,2567165513,2686630208,2593362011,2676500662,2669480713,2589003657,2309410706,1822,20,-14,51715
1336841259,-250,2739072292,2618106011,2707461906,2655294966,2669648832,2663006171,2586266651,2311101083,2075,-79,-31,20824
1336841260,-246,2689506249,2715282715,2781620123,2640958198,2658261814,2653414665,2579671414,2312132827,2083,16,4,64622
1336841261,-243,2782618953,2644867300,2818897910,2708662418,2661219392,2655561636,2579350189,2311632649,2001,99,104,25264
1336841262,-240,2634896000,2632968841,2578410541,2618852553,2699695360,2691616310,2610462061,2324640649,2054,-42,-25,32301
1336841263,-237,2630640018,2609558116,2676618368,2590609225,2665697929,2658705609,2581345142,2310287478,1982,-28,-65,44559
1336841264,-228,2604418907,2613141403,2642735872,2564299766,2652990409,2648307922,2573098870,2303118674,1821,47,83,17041
1336841265,-225,2628129609,2545677778,2709704566,2450391195,2674055341,2667926546,2591638875,2317310144,1671,16,62,47722
1336841266,-221,2596748836,2673451629,2554748507,2625844425,2671100233,2665024448,2587029421,2313493376,1597,-65,-75,9885
1336841267,-218,2594341851,2548418642,2562989366,2562320210,2661808137,2656378358,2579349796,2308428388,1429,18,-13,41974
1336841268,-214,2686568466,2584171556,2666098605,2662652096,2677199195,2670524544,2591942116,2314975606,1272,79,59,6228
1336841269,-211,2676787456,2689136091,2761818267,2652940342,2667835446,2663584612,2589478573,2315771492,1171,-45,54,1244
1336841270,-202,2624505344,2552321371,2597997641,2547477622,2672296859,2664958006,2586366226,2317570084,1034,-51,-74,20627
1336841271,-199,2586941531,2738887963,2657718400,2545945782,2671796196,2665236882,2584849929,2310104045,783,34,35,26605
1336841272,-195,2592311661,2650168704,2635316772,2690271771,2668431826,2662017865,2581592566,2307361819,580,69,10,20990
1336841273,-192,2607710674,2663269961,2610111798,2612990774,2674624667,2667268745,2586900544,2314666870,439,-5,-6,48812
1336841274,-188,2650953746,2670179675,2728917961,2637175314,2646412205,2641536640,2565961499,2300623168,355,-20,51,49001
1336841275,-185,2602465536,2559980452,2557605476,2536020288,2666583204,2660346770,2580499154,2309275520,264,-35,6,59644
1336841276,-176,2557811830,2609582134,2715975597,2641245641,2654948946,2651499309,2572238272,2298584667,217,95,56,50645
1336841277,-173,2660649920,2695428242,2750864393,2615973540,2663960128,2657170889,2577893696,2309524425,219,16,-52,58859
1336841278,-170,2564729892,2578155474,2685964251,2657764489,2648616667,2642765430,2565944393,2302042377,150,-72,3,31705
1336841279,-167,2636603904,2572187584,2601126683,2641534363,2685037065,2678666368,2597077979,2315597467,90,43,61,55759
1336841280,-163,2668116626,2723249481,2749089344,2643803044,2637967808,2634940443,2562151844,2295914395,61,160,-64,38327
1336841281,-160,2558931675,2555839094,2560734509,2462899318,2647813632,2642370486,2565933824,2303833517,280,-90,42,48330
1336841282,-156,2655696530,2643880786,2648254308,2576427538,2687171968,2679578724,2596377718,2314890477,356,0,0,37488
1336841283,-148,2662952658,2621901293,2651589513,2552956260,2663212050,2658144493,2578185234,2303803684,324,90,-62,48684
1336841284,-144,2631367268,2610870738,2652007488,2540123200,2669170614,2663223826,2585213339,2313519744,458,-2,69,42467
1336841285,-141,2654864557,2620140918,2633981851,2555681536,2668312612,2661927497,2582842422,2312661330,579,-69,-52,2577
1336841286,-137,2613921782,2740397275,2721722038,2626757430,2678704210,2673136484,2592197604,2311615469,541,40,29,63990
1336841287,-134,2650160164,2659599744,2756554971,2639965330,2642410413,2636888960,2560380233,2298223177,536,63,74,50429
1336841288,-130,2658009645,2643820105,2783099126,2519434560,2673223542,2665786605,2585338294,2314452681,560,-32,-51,12367
1336841289,-122,2497138742,2616963291,2726358729,2603594468,2652484379,2647633398,2570523931,2301662345,472,69,75,46584
1336841290,-117,2552608027,2660826148,2626660717,2497923465,2654339072,2650176292,2572336429,2304927122,518,14,12,57732
1336841291,-115,2546984338,2614046866,2685051977,2618268086,2669016274,2663135259,2583983990,2310117065,391,-23,-125,18566
1336841292,-111,2546952502,2601460324,2600523465,2480792009,2659430738,2656105563,2577754267,2302820187,289,23,145,40562
1336841293,-109,2644126857,2626284644,2647501796,2473708754,2666764288,2661076608,2581225307,2310337453,406,47,110,15078
1336841294,-105,2596729590,2598749997,2763439021,2564223049,2674064265,2667299099,2587345078,2315774427,440,5,-109,58116
1336841295,-97,2593972260,2641895616,2741782290,2557154806,2671257782,2666004416,2585604973,2309257508,411,-18,-40,40146
1336841296,-93,2606014720,2588876397,2660009042,2501288886,2649610715,2646606244,2569264896,2296729490,253,100,92,56052
1336841297,-90,2730367634,2718644114,2811221184,2692318290,2664210075,2658346898,2580181202,2310540525,237,25,18,26719
1336841298,-87,2509519926,2659410998,2593325028,2557375862,2659499702,2653443264,2574395785,2307130368,968,-75,-35,56991
1336841299,-83,2688518089,2729971840,2774626349,2648383954,2653230317,2649869010,2573313261,2301072329,3415,34,27,63431
1336841300,-80,2651569325,2631838848,2623754624,2611440210,2657454208,2653329645,2575418084,2304639652,3232,-3,31,31635
1336841301,-76,2629508854,2677381056,2680784082,2613111542,2644612178,2640131885,2563640914,2295462985,3077,55,-12,62794
1336841302,-68,2630389220,2555064091,2566929609,2524779008,2659095698,2654935579,2576515437,2301886509,2983,-3,18,6210
1336841303,-64,2555504118,2527884132,2691654582,2435434121,2671694601,2667987565,2588937380,2306133238,2844,-42,17,60124
1336841304,-61,2626375058,2689489179,2723239040,2555034642,2663142189,2657866998,2580187602,2306921645,2602,-32,17,33354
1336841305,-57,2635486500,2644669046,2638305170,2596632100,2634421485,2630075922,2554146806,2295411227,2419,98,-30,64007
1336841306,-54,2538282331,2616068379,2610886144,2574098038,2662270153,2656748178,2580782189,2308779099,2322,-8,65,52857
1336841307,-50,2652706514,2639814400,2687931739,2688108891,2682847369,2675195154,2597200786,2319408566,2243,0,-51,52788
1336841308,-42,2550050587,2634128585,2611340306,2558434560,2662093421,2658033060,2580263524,2304303250,2117,-73,-5,9633
1336841309,-39,2602273170,2604416155,2581004955,2545385718,2662621705,2657656585,2582451757,2312552274,1853,96,63,32547
1336841310,-36,2521603190,2491742372,2659817033,2518941184,2670216512,2664046802,2584186788,2307312768,1870,-27,-18,43082
1336841311,-32,2553330450,2599112713,2680195017,2613143213,2656238619,2650783753,2575142345,2308690980,1776,-67,34,51745
1336841312,-29,2590543140,2665725760,2682596224,2481062454,2650670409,2645101842,2570899602,2307357778,1670,82,-42,6747
1336841313,-25,2661197750,2561671734,2660987593,2594755117,2670739657,2664533522,2585734692,2310764251,1665,-8,71,52789
1336841314,-17,2647007606,2574824905,2696841929,2558421366,2663719616,2657759259,2579188288,2307053942,1614,-68,17,47347
1336841315,-12,2617312768,2617428836,2791185188,2609394313,2673018331,2667286226,2590879442,2316428470,1506,56,-16,49935
1336841316,-10,2621077860,2711665645,2614215945,2624091602,2665770020,2659954614,2582528475,2310676955,1483,43,10,24177
1336841317,-6,2582923958,2702437595,2682536338,2608376585,2669911689,2663694144,2583951844,2308957778,1539,-2,17,13412
1336841318,-8,0,0,0,0,2659593746,2653256036,2575913270,2307129298,1490,-12,89,16377
1336841319,-462,2661816338,2608357842,2644126089,2529072768,0,0,0,0,1442,29,-15,40998
1336841320,-459,2508111798,2552152740,2677137563,2439993453,2688498770,2681714093,2603432356,2322081782,1501,-113,-30,30609
1336841321,-460,2624676553,2667623469,2690718720,2581947675,2666275830,2660337316,2583278857,2313641892,1382,-6,8,49207
1336841322,-462,2603517037,2557974957,2583875803,2623918272,2661230317,2657429376,2581530148,2312076013,1209,178,-41,53283
1336841323,-463,2625333796,2702600530,2610114157,2538218971,2665637028,2659267465,2582720155,2311899995,1289,3,11,17351
1336841324,-461,2582173522,2543846500,2681850322,2590604196,2729606518,2721595492,2633706358,2334546505,1340,-193,66,32566
1336841325,-462,2665458358,2619580443,2785460845,2583873718,2661327350,2657207881,2577904128,2302719369,1308,-72,-13,9661
1336841326,-464,2632784704,2661078262,2673182683,2520960082,2665895981,2661562962,2583591570,2310603849,1324,90,-12,25113
1336841327,-460,2614018578,2595263780,2613196306,2540425088,2685388114,2678479707,2599400667,2320201307,1375,18,63,32029
1336841328,-462,2677578569,2689764214,2779610697,2678115145,2662559652,2656059273,2579193481,2311238656,1304,36,24,60848
1336841329,-464,2612634861,2690891702,2718652196,2574102491,2664675904,2658766262,2583291538,2314400173,1278,-12,-41,5617
1336841330,-460,2562907858,2551978560,2594675657,2516528045,2676846034,2670548297,2591191753,2314265801,1308,-81,13,46060
1336841331,-462,2636710089,2599505728,2665166912,2559382226,2682892800,2676333074,2596631661,2317461147,1224,34,49,17815
1336841332,-463,2579872502,2606427236,2659915053,2545091510,2660285394,2655270985,2578030976,2307330432,1275,43,-58,25325
1336841333,-464,2604927981,2591083200,2815877869,2519222985,2667577124,2660893412,2584106048,2314201097,1349,5,52,22546
1336841334,-461,2601073289,2574307456,2658357558,2618909458,2658342390,2651657344,2572425462,2303582006,1384,14,69,48066
1336841335,-463,2635187840,2531758829,2564167597,2761249828,2676437065,2669965193,2592302930,2316200365,1482,-18,-56,18741
1336841336,-464,2625089462,2605269878,2615685476,2532230747,2682344978,2676028937,2598181732,2320093348,1585,-32,-27,25360
1336841337,-461,2542149129,2580838217,2604469056,2520988589,2669557604,2663756397,2586644233,2315045110,1576,72,14,44602
1336841338,-462,2649279570,2595696676,2694924489,2553238994,2658274742,2653017526,2577390290,2306825508,1568,9,96,34183
1336841339,-464,2583609901,2586496502,2622727277,2621623332,2672864969,2666377334,2588458816,2314393773,1467,-12,-46,45938
1336841340,-461,2572122093,2567818459,2597718016,2530509430,2668619428,2662625691,2586029385,2312652498,1424,-7,-31,34543
1336841341,-463,2621188525,2729283986,2639796763,2574712356,2675026514,2667372662,2587620534,2312931785,1361,-1,39,63101
1336841342,-465,2600908964,2610141824,2662332141,2617674011,2678918454,2671869110,2594691008,2320088832,1302,20,41,11289
1336841343,-466,2624341650,2624639241,2663579254,2574331245,2665298176,2658415570,2581149046,2313851574,1251,43,-8,30072
1336841344,-463,2685764891,2669438692,2672751350,2614486317,2656230125,2651209051,2576602651,2310331218,1239,19,-27,48537
1336841345,-464,2558231113,2582175405,2612427501,2540165659,2681275254,2673928283,2594515364,2317628726,1344,-85,55,36521
1336841346,-466,2566371474,2665841170,2764242587,2615227812,2679169014,2672979190,2594894208,2318073664,1341,24,30,42838
1336841347,-462,2617034249,2607676992,2628062610,2471477202,2658346331,2652798107,2575762313,2306445632,1471,32,-27,48961
1336841348,-464,2600293851,2586107364,2705015012,2572854683,2675200310,2668754770,2590302518,2313568795,1553,4,60,45666
1336841349,-465,2599296283,2579170971,2751241097,2625716342,2678081545,2671221814,2592136941,2317611565,1671,16,-27,6208
1336841350,-466,2623327899,2646247990,2722276480,2608315885,2658090194,2651596278,2575736301,2308950829,1774,12,35,36533
1336841351,-463,2588208128,2595854957,2663645942,2618672182,2674433691,2668405522,2592626221,2317868388,1887,-45,10,54802
1336841352,-465,2715300754,2734131200,2775900077,2694371483,2659468909,2653691556,2578717385,2311352722,1965,41,-34,1236
1336841353,-466,2564785389,2614622857,2567458486,2512692306,2674034413,2667969846,2591702966,2317465216,2044,23,83,22933
1336841354,-463,2583686994,2658612845,2650973723,2544687643,2664541659,2658770203,2581508699,2305876489,2027,-12,57,30173
1336841355,-466,2586459565,2682111360,2635880182,2563480704,2677976786,2671932873,2593136630,2314344566,1976,-8,-53,23393
1336841356,-467,2551111186,2610017572,2610426432,2550189686,2670801645,2665572370,2587947894,2314095680,2037,46,-33,27746
1336841357,-464,2621396525,2633148635,2545147684,2566055085,2679230875,2673343332,2596687552,2316897600,2198,-46,44,8696
1336841358,-465,2621452873,2601842377,2698846820,2572581604,2658521819,2655438208,2579294107,2302202212,2165,-42,71,34980
1336841359,-467,2573722843,2560263597,2659474066,2584639634,2660046537,2655143168,2579066596,2310298038,2277,90,-3,42349
1336841360,-467,2639643675,2659392832,2660277101,2607503442,2677468946,2671507602,2594147913,2319836690,2667,37,-14,61069
1336841361,-465,2525991990,2582841435,2631011145,2518219940,2652433627,2649001024,2572560832,2299220589,2920,-56,39,20162
1336841362,-466,2645958217,2694035776,2664988681,2677552777,2673138944,2667306550,2586597366,2308022363,2992,14,-68,58644
1336841363,-468,2661843565,2626740480,2623349933,2691569673,2651870601,2649129801,2571716544,2298665499,3051,30,55,3853
1336841364,-464,2607421019,2553754944,2635989092,2524160832,2657284964,2653097801,2574975424,2302617718,3175,-12,48,42944
1336841365,-466,2593631497,2629565952,2630363574,2617264082,2654628827,2650664804,2573397476,2302619840,3241,-10,-18,47417
1336841366,-468,2516056347,2539689261,2605037577,2575294189,2644418578,2641228452,2563587081,2295320548,3238,-12,1,42265
1336841367,-464,2571503936,2581917220,2640949376,2573388004,2658120987,2654070482,2576183104,2302146304,3178,62,16,44107
1336841368,-466,2564660534,2609715648,2660495286,2505915117,2666845750,2661377627,2581827227,2307706642,3270,25,53,42551
1336841369,-467,2550006555,2608161782,2674269613,2513235392,2648246765,2645281965,2568783506,2297692297,3246,-42,-52,62028
1336841370,-467,2557532745,2597732059,2698800265,2596761270,2662672877,2659286738,2581162322,2304567515,3014,0,26,50191
1336841371,-466,2598888731,2582926491,2664371574,2503342820,2653367652,2649137993,2574084370,2304861632,2961,55,80,9030
1336841372,-468,2629617024,2680824521,2717457417,2528722797,2672421942,2666241234,2585016832,2309400292,2988,15,-64,30460
1336841373,-469,2715446957,2753322916,2763814555,2687501915,2654745170,2651699620,2574063405,2298576512,2912,-16,-18,35690
1336841374,-466,2517086253,2578787574,2617388681,2510364278,2649297508,2646241737,2571273691,2302931721,2832,95,79,5000
1336841375,-467,2672428059,2714571958,2772461805,2664437696,2639992438,2637887570,2562801609,2294689874,2747,-76,101,49923
1336841376,-469,2606928804,2576688457,2714169883,2576422710,2704501522,2698306624,2614309750,2320635538,2482,-43,-64,60038
1336841377,-465,2512972196,2466676644,2580258587,2533674313,2682010249,2674865536,2594114212,2318232987,2606,128,-164,21857
1336841378,-467,2690155894,2722611721,2773315830,2653091968,2638735241,2636688804,2565113929,2299040978,3057,15,83,41889
1336841379,-469,2647797723,2683412342,2725177956,2644620562,2651907401,2646660141,2570409874,2305325065,3153,-113,5,26560
1336841380,-469,2621601664,2627869769,2685099565,2582663058,2651668214,2647799789,2569828205,2297030701,3048,10,-12,5730
1336841381,-467,2542568685,2560813860,2614908086,2494025627,2674584886,2669142409,2587325997,2306530358,3008,22,1,44303
1336841382,-468,2561418496,2647581110,2595518921,2527816429,2676881024,2672394678,2592001846,2309888640,3038,77,37,65475
1336841383,-470,2695215926,2677903332,2636613458,2625132388,2655192338,2651662089,2575554294,2303131885,3088,-78,50,41349
1336841384,-466,2547853659,2608406116,2692723456,2568576685,2662253257,2657165714,2578174235,2306091154,2919,-27,-24,2561
1336841385,-468,2544901970,2595378733,2768936064,2587952859,2666755209,2661297060,2583490596,2309630034,2825,58,-25,22782
1336841386,-470,2646389686,2653881307,2740383725,2615199058,2659090980,2654636626,2576232822,2303622765,2873,-3,28,45551
1336841387,-467,2576216758,2634846217,2721521792,2581911661,2651965952,2648955044,2571813549,2299402642,2914,-17,68,18648
1336841388,-468,2550059776,2609137225,2661885714,2537976064,2691564608,2684452699,2601072521,2316183323,2893,10,-68,49460
1336841389,-470,2700825563,2621195017,2589977453,2561756580,2671340562,2665268617,2586157970,2306708041,2827,5,-78,43640
1336841390,-470,2647193892,2647027209,2694840987,2588459446,2637027181,2634972534,2560331785,2296743917,2847,30,151,43717
1336841391,-468,2597951378,2596549833,2624759670,2557038244,2662612955,2657544932,2580594057,2309745618,2774,-62,-29,57402
1336841392,-470,2629377929,2642775981,2705656493,2572957622,2675124150,2668460937,2587809234,2313828379,2576,28,-36,10122
1336841393,-471,2492548937,2541692105,2735332589,2547902491,2671181732,2665254473,2586488859,2310030665,2527,12,49,43861
1336841394,-468,2580989421,2732462848,2786058340,2635946660,2687880621,2681649033,2601450212,2316814317,2483,-26,-43,41210
1336841395,-469,2720214070,2693534601,2775350592,2630175003,2657664960,2653519945,2577123702,2306617956,2366,32,37,2124
1336841396,-471,2613496832,2589022354,2640685449,2702487067,2663531309,2657910765,2581974162,2312535314,2234,24,68,60653
1336841397,-467,2628333357,2565283748,2716784118,2627672612,2682691492,2675734482,2595098038,2316329453,2099,-93,-111,61526
1336841398,-469,2556076644,2563011931,2600567771,2599389558,2675329060,2668466368,2587944484,2313539282,1690,8,64,7532
1336841399,-470,2618426624,2692863990,2655526637,2510921261,2669986678,2664599862,2587463524,2313902738,1554,38,-4,7616
1336841400,-471,2558148973,2559150793,2598479131,2509838802,2662114057,2656512118,2579716397,2309117440,1491,30,-31,65012
1336841401,-468,2668358308,2654805595,2710951789,2578463899,2691512676,2684081234,2603958573,2320674514,1522,-61,49,51353
1336841402,-471,2662365046,2701642038,2726276288,2652891995,2660762486,2654270784,2576064493,2307379072,1500,-17,7,43664
1336841403,-472,2651257142,2683545435,2695980672,2682709229,2656434989,2651188050,2574955547,2309654226,1362,150,36,33338
1336841404,-469,2555697883,2597541613,2601819017,2537587446,2677827309,2671039917,2592283337,2316946934,1340,-8,-1,37085
1336841405,-471,2538864374,2597037915,2688827446,2556476918,2681991506,2676088256,2597658532,2317741613,1280,-112,7,33699
1336841406,-472,2561977408,2563843474,2603709842,2585405394,2677546377,2671243163,2593151853,2315987264,1163,-20,26,12282
1336841407,-469,2579163428,2601916086,2651035986,2549594368,2678812534,2672828672,2592200182,2315319442,1074,69,-20,37072
1336841408,-470,2699007442,2697722688,2761413842,2665156772,2673100269,2666724288,2588294537,2316989824,1052,67,-23,52385
1336841409,-472,2615248969,2609170989,2627848969,2557123446,2683336420,2676002523,2596403282,2320003364,1081,-2,38,61972
1336841410,-473,2546065353,2634237046,2645464329,2550743168,2673476416,2665676726,2584374171,2311188580,1143,-74,45,3027
1336841411,-470,2596272530,2685789211,2675945673,2597363309,2675084745,2667903286,2588104932,2317475840,1124,56,3,10593
1336841412,-471,2617413266,2616607936,2652775177,2586136036,2667846107,2661892461,2584021979,2311666596,1262,-15,0,47496
1336841413,-473,2633641188,2648029897,2712152722,2611234962,2675219538,2667374802,2586467355,2313308918,1301,-51,53,65233
1336841414,-469,2642142454,2537256146,2542587236,2581135314,2657034505,2651529517,2573458468,2305980781,1282,98,-37,45245
1336841415,-471,2608109348,2742939364,2756920448,2661945737,2672852004,2666124516,2587256301,2312311478,1371,8,49,11851
1336841416,-472,2706292553,2677780726,2672927305,2600087286,2681641892,2674448374,2595396470,2318118683,1417,-41,-27,62006
1336841417,-470,2542784484,2538091574,2650454939,2541743771,2680945892,2673906669,2593356406,2316096539,1453,-40,32,53284
1336841418,-472,2734051163,2763402953,2796951469,2692844388,2663784795,2659072210,2579189833,2306867712,1355,68,68,29019
1336841419,-473,2613881170,2590741878,2642469202,2623390034,2667702253,2661431744,2584969225,2315299766,1333,58,8,55992
1336841420,-474,2661202733,2691076333,2650053814,2604407899,2679083465,2673262784,2594812297,2316643949,1335,-39,-16,55279
1336841421,-471,2615645238,2619207597,2704269101,2518582473,2677826368,2671363355,2592600612,2314326729,1319,-21,-21,34638
1336841422,-473,2699294034,2711073133,2689594852,2677157440,2687737334,2682148617,2598533586,2309528009,1278,-23,123,30039
1336841423,-474,2677305810,2720304356,2747474514,2656013741,2661916818,2656944576,2577912923,2307828553,1200,73,-18,5917
1336841424,-471,2578405056,2553212717,2705765421,2497470491,2664265965,2657946477,2581900105,2315601042,1234,66,-22,59743
1336841425,-472,2648507977,2615766573,2641442934,2537857417,2673362294,2667312996,2590117449,2314577938,1390,-67,29,3093
1336841426,-474,2618875666,2705681920,2702940333,2601484626,2695538916,2687915346,2608473984,2323956251,1451,-8,-22,3470
1336841427,-470,2638227657,2745671396,2772924132,2653498779,2667967259,2661926537,2580256960,2305494372,1586,-77,30,18166
1336841428,-472,2585262820,2591685001,2638531602,2528319981,2656252224,2652541659,2575374144,2306449590,1462,140,10,59098
1336841429,-473,2668066733,2655690596,2619476955,2527652361,2698963126,2690650112,2610480393,2325244681,1639,-19,-8,21716
1336841430,-475,2549377728,2673469915,2778261019,2576338486,2677549668,2670539282,2590024996,2313303058,1679,-141,44,18807
1336841431,-472,2629656320,2632744182,2653990683,2607820818,2654130742,2650002459,2574314532,2307788736,1636,58,6,51097
1336841432,-473,2589373741,2450976539,2674453001,2604145965,2671848603,2665776621,2588483410,2314766162,1977,59,2,56005
1336841433,-476,2628160685,2606709942,2678925869,2551175213,2669661924,2664818267,2583571611,2304517942,2291,-124,-34,8325
1336841434,-472,2607003785,2526747995,2606035693,2546490651,2655789970,2651623296,2574941065,2304347026,2280,50,42,58842
1336841435,-474,2541864128,2710009846,2661403346,2623693769,2667966866,2661945325,2586052105,2316874715,2452,93,-1,27685
1336841436,-475,2626809051,2696896265,2681113746,2622008713,2645814765,2642478180,2567472182,2297160905,2631,-25,-2,17171
1336841437,-472,2539686125,2558402422,2681245211,2495016365,2659512000,2655119442,2574872502,2300458678,2618,-101,31,11164
1336841438,-473,2571993965,2563229202,2676441170,2462931849,2677165028,2671165915,2591793517,2315917229,2739,103,-19,21860
1336841439,-475,2637141238,2688325906,2714388342,2615736594,2648343277,2644253129,2566296969,2296846153,3154,56,-12,17415
1336841440,-476,2609062372,2647554514,2693440411,2596103853,2662817353,2656446244,2576413915,2308137993,3435,-76,25,59463
1336841441,-472,2622051309,2657011145,2525081536,2663031579,2661456548,2656578249,2576867053,2304595492,945,31,30,63096
1336841442,-474,2701549979,2720401764,2766163593,2670900342,2645840502,2642188854,2565919524,2298933933,259,45,-11,40612
1336841443,-473,2521423314,2529320329,2569583753,2679851117,2670778587,2663945005,2582957330,2312382354,440,-23,-22,5984
1336841444,-474,2612790464,2636479725,2730396434,2587157869,2669415021,2663938432,2584265206,2308048758,501,74,78,35446
1336841445,-472,2523111286,2590876205,2777267565,2484976411,2650124525,2645355181,2569105389,2307336219,672,-24,-10,58647
1336841446,-475,2633863936,2580442084,2664290404,2534433170,2675594276,2668807177,2588339721,2319764717,739,17,-35,13272
1336841447,-467,2607343369,2664733814,2684712274,2602402752,2680990290,2672851894,2591423506,2315106176,848,-32,69,44781
1336841448,-465,2609719725,2641112347,2747378304,2631411894,2678060041,2670569883,2592388050,2325570642,927,-7,52,5116
1336841449,-461,2656617636,2676280950,2718218870,2617834048,2659644790,2655090432,2577130322,2309819117,972,94,-29,64465
1336841450,-458,2579858560,2641401490,2551676269,2549808978,2665818413,2659897060,2583242413,2312907373,1156,15,-56,24368
1336841451,-454,2602041097,2601053202,2684106496,2556331456,2668841563,2664748818,2585440265,2302453714,1415,-129,93,50713
1336841452,-451,2557102619,2573322139,2584635894,2549400265,2659990948,2655791369,2577314907,2302278016,1578,-3,7,43434
1336841453,-442,2629852288,2617461540,2630976192,2489457846,2661568192,2657251666,2580665901,2308971373,2004,102,10,29064
1336841454,-439,2652859712,2652124818,2736603675,2668469824,2659632438,2655522706,2575582555,2298430409,2471,-66,25,11517
1336841455,-435,2633857536,2718889426,2693235483,2698929572,2654335570,2648619904,2571780827,2305641828,2766,59,-22,59803
1336841456,-432,2655275757,2713876187,2766153462,2661779958,2645832548,2642424402,2566336320,2298416100,2996,-5,34,25134
1336841457,-428,2547065929,2615974436,2623614656,2470847314,2661724598,2657386980,2578004397,2304191369,3156,-48,-19,9728
