TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350842569,1,52,118,55,82,48,1891,2408264539,2415844937,2446137792,2355812260,2412790418,2394953481,2359289984,2215261659,2132,11,9,56310
1350842570,-1,54,117,58,82,53,1890,2413420589,2419217609,2451152530,2356839341,2421181632,2402939154,2368188242,2222536256,2141,16,-2,9309
1350842571,-108,54,116,56,81,48,1890,2363400246,2364491858,2383639195,2308400960,2411910601,2392672868,2357409444,2218163008,0,0,0,61506
1350842572,1,53,117,54,83,47,1889,2434428114,2445862957,2482856064,2384010331,2417947419,2399346486,2362975588,2217863881,2207,2,36,27177
1350842573,0,51,120,0,0,0,1890,2381690093,2383537234,2406637604,2328683584,2427115620,2408175186,2372094665,2225315794,2201,4,14,47023
1350842574,-2,53,123,59,84,56,1890,2394856932,2398997494,2424643282,2339799542,2421246125,2402217938,2365629046,2220191030,2201,10,-18,52617
1350842575,2,52,117,58,81,48,1890,2420564105,2428835446,2462054080,2368888466,2431456658,2412721892,2376209243,2225443766,2220,-3,0,53671
1350842576,0,54,115,56,82,51,1889,2383147840,2385927881,2408746569,2334819245,2417518884,2398817462,2363807350,2221398272,2188,21,43,5867
1350842577,-3,52,120,55,81,49,1890,2391307949,2395046747,2421132873,2338788086,2412928969,2394151771,2358595821,2218698660,2189,35,8,2760
1350842578,1,51,118,57,83,50,1890,2463732790,2475439021,2518277677,2414555556,2441506038,2422660992,2385273801,2229150134,2261,-16,-26,25454
1350842579,-1,53,118,55,81,50,1890,2407484406,2413933275,2444480886,2354196050,2433203081,2414013961,2378243081,2227652160,2250,-12,31,57508
1350842580,-2,52,126,61,84,49,1889,2365874697,2368985609,2391902820,2318053696,2405011840,2386060041,2350819328,2214318592,2157,39,50,60015
1350842581,1,52,120,59,83,45,1889,2420082560,2427208822,2457797851,2369337005,2441032914,2421790637,2384590582,2232248612,2181,17,-26,20990
1350842582,0,53,116,55,83,52,1889,2424145682,2429351241,2464563556,2374158244,2429531254,2409496301,2372306349,2224100397,2253,-15,-34,10169
1350842583,-1,0,0,56,80,51,1889,2430408896,2441280832,2473271241,2386797723,2419733440,2400575104,2364061650,2219988315,2214,3,50,31475
1350842584,-2,53,115,55,81,49,1889,2385271488,2385561645,2409698861,2337459885,2424132096,2405295213,2369603520,2224481627,2124,30,37,33991
1350842585,-1,53,119,58,81,44,1887,2414667986,2423117403,2453931209,2367538486,2424512941,2405389604,2369126692,2221256045,2132,19,-24,25521
1350842586,-1,52,116,57,80,51,1889,2433431588,2441780736,2477036827,2386580480,2434537874,2413817901,2376980379,2230894966,2193,6,-8,47051
1350842587,-2,52,111,0,0,0,1888,2441709714,2453701394,2492219958,2396433755,2421833444,2401649389,2364791012,2221205220,2239,-6,35,3661
1350842588,1,54,119,57,82,53,1889,2392704128,2398857892,2423937755,2350705728,2433356626,2413799963,2377140598,2229409234,2221,-8,23,62432
1350842589,-1,50,120,58,85,44,1889,2400482532,2405059648,2432229284,2354125065,2425341888,2406366162,2369947584,2223023872,2195,28,-1,22103
1350842590,-2,49,118,58,82,52,1889,2457232758,2474594084,2517105554,2419454464,2428122605,2407974994,2371137426,2227054957,2263,40,0,9699
1350842591,1,53,116,57,84,50,1889,2452759515,2461494592,2497811382,2405360420,2432811428,2412628955,2374269339,2225586057,2383,-12,16,25534
1350842592,-1,52,117,55,83,45,1889,2397249124,2404391597,2434951533,2357437942,2435750070,2415436278,2378016521,2228674770,2419,-33,21,20997
1350842593,-3,52,119,55,82,48,1889,2393558720,2399694518,2425465782,2346947401,2426760960,2407390628,2370594733,2226648265,2408,40,3,15194
1350842594,-4,53,119,55,83,45,1889,2384219785,2392252178,2423107876,2347265508,2423324516,2403896987,2366696320,2222866130,2507,48,7,2807
1350842595,-1,52,119,58,86,50,1888,2480383634,2500964096,2548490944,2442280886,2440306258,2419832164,2380770688,2227537408,2642,-33,-7,9128
1350842596,-3,53,120,56,83,51,1890,2345549412,2339756050,2352384045,2292491410,2437060260,2416583497,2378032438,2228026971,2637,-16,26,3801
1350842597,-4,51,116,57,84,48,1890,2424963657,2429813522,2462550427,2381726171,2425133604,2405463917,2368184950,2225534272,2640,49,48,50062
1350842598,-1,52,123,58,82,45,1888,2461114505,2469590098,2510304045,2421804050,2440655954,2420234614,2380421065,2229728987,2803,36,-32,46850
1350842599,-2,52,117,59,82,49,1889,2407405787,2409279817,2433569956,2360929627,2435864649,2415588571,2376770285,2226428672,2926,-16,-25,45187
1350842600,-4,52,116,60,82,49,1890,2390456850,2400683282,2424301284,2350382363,2417999478,2398781869,2361368009,2221221449,2921,-2,61,36095
1350842601,0,53,120,0,0,0,1891,2430687268,2439659108,2479176813,2396931520,2430650944,2410774601,2371993115,2226373668,2998,23,41,34824
1350842602,-2,54,115,58,78,50,1891,2411516617,2412396809,2433765906,2355259611,2439636790,2418506413,2376571712,2225765906,3171,38,-46,23038
1350842603,-4,53,125,56,86,40,1890,2398401846,2406433142,2430464018,2360071945,2439024338,2418272310,2376665883,2227368457,3295,-16,-10,41763
1350842604,-4,52,114,58,81,48,1894,2467196818,2468971977,2501611821,2419705801,2426407314,2406540297,2366876635,2223685805,3343,-19,54,1492
1350842605,-2,54,119,59,82,50,1891,2425333312,2422413421,2449479460,2378103213,2430351186,2409861019,2368145417,2223472987,3433,41,15,53141
1350842606,-3,50,114,61,82,54,1890,2395838939,2410691931,2440662838,2362121865,2445451117,2423644361,2380531062,2230089664,1360,24,-2,1967
1350842607,-5,0,0,54,84,50,1891,2395935926,2401874852,2425410514,2352395958,2434389348,2412355492,2370616950,2226860992,136,4,17,43601
1350842608,-2,53,123,58,81,53,1888,2404056118,2400346560,2417049947,2352294866,2431860617,2410596233,2369287040,2227227958,257,-26,0,44850
1350842609,-4,53,117,62,83,42,1892,2440745188,2449611638,2484367241,2404803492,2438058148,2416588205,2374392210,2228331126,300,-7,-10,50272
1350842610,-5,52,117,54,83,47,1893,2438392228,2450727835,2493725074,2408499757,2450973037,2428513965,2384047936,2232781522,326,46,56,57487
1350842611,-1,52,117,56,92,49,1891,2428028781,2437375250,2466084150,2383593234,2449593252,2427180461,2383324544,2233248256,424,30,47,25225
1350842612,-3,53,122,53,80,57,1895,2380948489,2387928073,2417254372,2351904182,2440719387,2418360932,2374761462,2229044434,463,-6,-64,36147
1350842613,-5,54,114,62,69,51,1896,2432373696,2440128941,2473064411,2392131940,2446446454,2423967405,2380632402,2233082514,423,-2,7,14617
1350842614,-6,52,117,56,82,46,1894,2431158537,2441994669,2470628955,2390317092,2446144585,2423701540,2379672877,2230120118,402,42,70,55686
1350842615,-3,52,115,0,0,0,1894,2400471588,2405890066,2434533485,2366318025,2449653504,2427715474,2383860068,2233933522,426,15,10,62458
1350842616,-5,52,119,54,79,52,1895,2388991140,2400600484,2440421997,2362838966,2432071972,2410657764,2368979529,2225063899,442,-20,-2,57647
1350842617,-6,51,117,58,82,43,1895,2430518482,2440417499,2474926582,2397890267,2448055762,2425442322,2381702427,2234577545,411,2,-6,40233
1350842618,-3,52,117,62,80,45,1895,2429872137,2439298505,2476589577,2402517184,2445139958,2422389933,2378785993,2232342262,362,7,4,3270
1350842619,-4,52,118,56,82,49,1889,2432267090,2435593014,2475723181,2407123904,2451769426,2428455625,2383497316,2234377371,317,43,56,59586
1350842620,-6,52,118,59,84,50,1892,2395387574,2399704493,2433571264,2371730642,2451319698,2428789668,2385397869,2235295222,363,0,34,61992
1350842621,-7,67,137,61,80,58,1895,2449579456,2447980150,2490780571,2422473956,2448328210,2425836571,2381650112,2230492278,299,20,-60,52822
1350842622,-4,54,129,54,84,46,1892,2381293906,2386735542,2410311067,2350759542,2452928987,2429660745,2384776073,2235786560,184,26,-1,26949
1350842623,-5,53,130,56,79,48,1894,2381593307,2386595483,2410599378,2342382464,2437722304,2416354313,2376332224,2230867172,272,-68,106,21032
1350842624,-7,51,121,64,78,57,1896,2395102189,2404719552,2428951488,2366763017,2438309056,2415889600,2373200128,2229584457,407,-34,-20,12801
1350842625,-4,54,118,58,81,70,1895,2502994203,2534183158,2582300589,2489726208,2479599734,2454410953,2405365961,2243951899,375,118,-41,39956
1350842626,-6,53,118,57,81,61,1895,2378179547,2383678573,2416115812,2355895698,2458345974,2435855058,2392048859,2236217042,467,41,75,554
1350842627,-7,50,117,63,85,82,1893,2375973275,2380207853,2402596324,2335226678,2440571876,2418495332,2376479634,2232710326,524,-77,-27,7187
1350842628,-4,53,117,54,89,41,1895,2410515410,2419393664,2458888475,2391443254,2448061449,2423941394,2378925586,2235648429,396,3,-2,20403
1350842629,-6,51,117,0,0,0,1892,2438092086,2446871808,2474712557,2400882166,2459091766,2435131181,2389867401,2235972260,232,51,12,45680
1350842630,-6,53,119,54,83,54,1894,2446475492,2439377261,2470679140,2411280996,2460813211,2437015049,2392146258,2239394870,97,34,21,11508
1350842631,-8,0,0,59,84,47,1895,2361997924,2374744265,2406690294,2334102784,2436213083,2413668096,2372101961,2229261705,44,-6,21,30904
1350842632,-5,54,117,58,80,53,1896,2452289764,2450186825,2494305243,2432845778,2443040941,2420280914,2376982537,2231714889,3072,-48,3,16789
1350842633,-7,54,120,61,81,49,1895,2428452013,2434136969,2476965248,2417873746,2450570505,2427976996,2385059145,2234724297,3389,101,9,49632
1350842634,-7,53,118,58,81,45,1894,2386356141,2392307977,2429307163,2362793526,2438526857,2416015908,2373740562,2230109787,3367,-1,-2,3768
1350842635,-5,52,115,54,83,45,1895,2424263286,2426205257,2452949257,2399375707,2444840566,2422391954,2378918034,2232267840,3340,-33,46,48830
1350842636,-6,51,121,58,80,50,1889,2444416850,2446568905,2475677824,2416311478,2453772096,2431235300,2388504969,2234124141,3291,0,-1,56674
1350842637,-8,52,118,58,83,44,1891,2457589787,2475316891,2530546898,2462253010,2455998134,2432409581,2386663424,2235337188,3191,35,-58,61192
1350842638,-4,54,115,58,84,50,1897,2399276589,2415987090,2479052772,2406876224,2443055945,2421091483,2379779099,2231625362,3142,-3,63,40776
1350842639,-7,53,118,58,80,49,1896,2417458038,2436697097,2460464850,2389523574,2440322733,2418089709,2376560649,2231771602,3210,-3,69,56184
1350842640,-8,51,121,56,83,52,1894,2454618422,2444638875,2495522038,2458315428,2460894189,2436894939,2391890075,2238962550,3248,8,-58,7115
1350842641,-9,53,116,61,84,49,1898,2433018477,2451995858,2494753490,2460804699,2448514651,2426219995,2383877522,2234052242,3198,27,3,22657
1350842642,-8,53,119,57,84,50,1895,2412040073,2416568502,2440859986,2365210075,2437403044,2415838774,2374898614,2229577517,3237,12,52,41811
1350842643,-4,54,115,0,0,0,1898,2421287433,2405317284,2444372461,2393263707,2457479186,2433941824,2389320868,2236589842,3226,-36,-31,52070
1350842644,-7,51,115,58,82,48,1899,2429337426,2442420900,2462998921,2412635446,2447052864,2423688338,2380802121,2235657499,3131,57,36,22372
1350842645,-8,52,115,61,82,50,1898,2426735131,2382305389,2395484973,2364062482,2448436617,2426230464,2383702838,2234446674,3147,53,7,3664
1350842646,-6,53,120,54,81,46,1899,2455704100,2400642313,2506436580,2427638006,2451209078,2428856018,2385645412,2232388004,3157,-66,16,24123
1350842647,-8,51,117,58,81,49,1899,0,0,0,0,2467744932,2442761517,2397654345,2243354002,2948,28,-56,47726
1350842648,-10,53,119,57,83,49,1899,2401799497,2395123757,2403739739,2359484626,2451257764,2428273088,2387941138,2239696091,2822,67,24,55109
1350842649,-7,53,118,58,83,54,1897,2370736009,2384595364,2397242898,2347914779,0,0,0,0,2885,-7,84,53213
1350842650,-9,52,157,58,80,47,1898,2482173513,2508630573,2479891254,2383836059,2441777600,2419798125,2379771181,2233813997,2744,-38,13,19010
1350842651,-9,67,119,60,79,50,1900,2453797878,2452178340,2489216749,2449513097,2453577472,2429905920,2387968594,2238738971,2458,12,-89,29891
1350842652,-7,50,112,57,84,50,1903,2404152265,2382219794,2390461696,2412398317,2472207286,2447392374,2404622582,2249625142,2369,29,-24,39083
1350842653,-8,50,114,59,82,53,1900,2430334473,2430843794,2395067117,2373689664,2455751762,2431954642,2391768219,2243320457,2356,48,121,30042
1350842654,-9,68,105,58,81,53,1904,2394234304,2437272923,2407204662,2403714148,2457858706,2434363328,2393584905,2240605476,2160,-77,-87,41743
1350842655,-8,0,0,56,80,47,1900,2475013915,2430031158,2456536557,2422476498,2486057856,2459792923,2416493339,2254592832,1833,-31,14,22681
1350842656,-9,50,126,56,84,45,1895,2549455789,2567163309,2624333312,2540208960,2463126564,2438383442,2397680749,2244808082,1578,65,31,26472
1350842657,-10,92,68,57,83,59,1895,2491836059,2470704713,2436295058,2444462290,2458392896,2433809901,2393423158,2243034340,1595,-38,-64,45420
1350842658,-7,79,110,0,0,0,1906,2525861430,2535731840,2588023542,2521199661,2460670144,2435969426,2395798189,2245800941,1509,6,51,30296
1350842659,-9,32,107,59,82,47,1901,2467122834,2489633956,2562863186,2459363849,2465915218,2440797760,2399242121,2245759798,1419,36,74,60410
1350842660,-10,0,145,57,81,43,1898,2427658166,2436182729,2422228955,2394650642,2461168475,2436387218,2394775707,2243342537,1387,-10,-26,22203
1350842661,-11,76,140,57,83,41,1898,2419181257,2416790710,2448885403,2429526098,2452825837,2430030006,2391147602,2241181129,1331,59,-50,6414
1350842662,-8,39,89,56,81,50,1900,2410183268,2421474651,2494522642,2426708178,2454276836,2430390253,2389233033,2240924169,1454,-45,22,28619
1350842663,-10,64,110,57,82,42,1901,2498493769,2530557504,2596505545,2559981723,2487946587,2460904402,2416724269,2254113920,1551,-120,77,61033
1350842664,-11,46,112,57,84,51,1899,2436480210,2488006802,2506509101,2416848192,2476801033,2451332635,2408413924,2246893814,1567,67,26,59183
1350842665,-8,65,108,58,82,54,1900,2440695652,2385541366,2404002002,2424645120,2451199707,2427746496,2388404699,2239733120,1864,24,-33,30198
1350842666,-9,64,112,57,83,50,1901,2450810779,2423929636,2484195739,2459571968,2453075510,2428876397,2389474130,2243251236,2162,19,45,31286
1350842667,-11,51,115,56,81,50,1903,2406464292,2401781202,2426480475,2394992557,2447270811,2423461184,2382943917,2236031131,2357,-25,23,13856
1350842668,-8,68,120,59,83,0,1900,2473043520,2516749165,2525665444,2428578587,2470125531,2445909449,2403692726,2246767122,2502,16,-64,57106
1350842669,-9,33,118,58,84,50,1891,2394469467,2393361654,2413573065,2372488768,2466648210,2441839515,2399596123,2245051382,2592,-1,-19,47633
1350842670,-12,54,117,58,80,52,1899,2417628443,2421608073,2473408813,2411334125,2447461613,2424319725,2385168356,2240418441,2721,41,191,19071
1350842671,-13,54,126,58,83,43,1897,2348953819,2373640484,2404160795,2330659501,2445382564,2422686491,2382023286,2235997750,2928,22,-167,63543
1350842672,-10,56,106,0,0,0,1904,2445055478,2543741220,2508061540,2495570642,2507527085,2479947163,2431432192,2260541037,2905,49,-138,11484
1350842673,-11,52,117,59,82,50,1906,2506060708,2520115629,2556049984,2498740507,2451720173,2428659510,2386977627,2234718290,3014,-88,92,29202
1350842674,-12,54,121,56,82,48,1904,2343334500,2363384201,2401017270,2314846436,2444105673,2421614418,2381147620,2235199259,3181,71,86,4467
1350842675,-9,51,119,57,85,51,1900,2429010514,2432319177,2477246162,2424775990,2454574875,2430967387,2387396580,2238290075,2220,24,-8,31961
1350842676,-11,51,119,58,76,45,1900,2440112521,2487142637,2477506249,2398195858,2472368539,2447101037,2400141412,2245496457,485,-15,-69,1845
1350842677,-12,51,116,58,84,48,1905,2441213540,2445741851,2446817517,2392721234,2464506998,2439316937,2393001197,2242008393,946,90,91,42364
1350842678,-12,51,120,56,87,50,1904,2397907593,2421499620,2452750308,2404956854,2439186916,2416433782,2373986459,2231456246,186,-2,8,39408
1350842679,-10,0,0,55,82,42,1902,2378057124,2446698358,2460143734,2366688722,2448964096,2424330038,2379795620,2236799104,235,-16,-18,59583
1350842680,-12,52,120,55,84,49,1901,2487211977,2476615497,2447467328,2495625362,2462761782,2438214089,2392910217,2241335881,194,23,8,25761
1350842681,-13,52,116,54,82,53,1902,2422686674,2462887332,2475900425,2451783634,2469047360,2443376905,2396012690,2243967204,193,9,23,64276
1350842682,-10,53,117,59,82,50,1902,2403371090,2419172480,2447438793,2381168795,2458547602,2433364937,2389043428,2241212050,155,-53,-25,21833
1350842683,-12,51,119,53,83,53,1901,2481721792,2447194587,2493904018,2440140900,2471738121,2446210422,2398478985,2243556470,3110,209,-20,39217
1350842684,-13,50,118,56,82,41,1898,2436233344,2455633782,2482007113,2456471204,2466117019,2442468169,2396344795,2237988096,496,14,16,29443
1350842685,-13,52,119,57,84,45,1905,2371513810,2387527698,2476213595,2354882971,2440074139,2417316790,2376252196,2233236077,85,-126,15,5331
1350842686,-12,51,116,0,0,0,1897,2428674349,2403567021,2436325705,2374760073,2450149522,2426232841,2382505115,2236796288,912,96,16,43681
1350842687,-14,52,116,55,82,50,1900,2430892141,2446657938,2504747693,2422883437,2473381769,2447783652,2401058505,2245668836,89,68,-11,7828
1350842688,-10,53,115,55,85,23,1901,2465285348,2463170130,2454689225,2479851702,2456958957,2432254912,2387081892,2236522678,949,-75,-41,54199
1350842689,-12,52,116,57,79,50,1903,2437314404,2399406793,2453483721,2356843812,2452731949,2428769106,2385053248,2238542710,3542,38,61,44097
1350842690,-13,51,115,57,79,44,1902,2424473453,2543715181,2450087734,2418825435,2447747181,2425387565,2382472548,2234022710,925,41,29,41321
1350842691,-15,52,116,57,81,49,1901,2416519990,2418781851,2465912960,2402296082,2453852059,2430094189,2384731090,2235249051,61,-31,-44,39918
1350842692,-11,51,119,56,82,49,1904,2432734555,2426139949,2471952448,2428584521,2465061046,2440068516,2394378130,2242687707,1800,-16,32,52574
1350842693,-13,52,118,56,84,66,1902,2451217316,2476728813,2512847798,2461176640,2459143981,2434308169,2389065563,2238664310,3522,124,-10,35746
1350842694,-14,52,118,55,81,40,1900,2441608768,2445009353,2443700288,2374941083,2458147062,2434634038,2388459986,2236322304,3572,-36,9,44005
1350842695,-11,50,117,58,81,52,1904,2370318966,2454256137,2459649051,2332660452,2446174326,2423010605,2379859940,2232906669,3124,23,32,57294
1350842696,-13,52,115,60,81,46,1892,2459959094,2413346294,2438124882,2401337124,2450939867,2427085997,2383758144,2237306605,13,-6,-13,25211
1350842697,-14,53,119,57,83,49,1901,2440312960,2439942308,2480878884,2493797376,2452851446,2427877476,2383697014,2240094701,92,-34,61,60843
1350842698,-11,53,117,63,79,43,1902,2442322514,2403126171,2494051529,2440989394,2448416429,2424421321,2380128640,2234712009,103,91,-37,5213
1350842699,-12,54,117,58,75,54,1900,2446850962,2513959707,2587282898,2389966930,2477742125,2452508580,2404518509,2243515638,168,37,-44,62170
1350842700,-14,52,118,0,0,0,1900,2450903497,2402015451,2408286409,2400395977,2463891154,2439017462,2393002706,2240626322,263,-34,85,54613
1350842701,-16,53,115,56,60,50,1899,2367782948,2366888420,2401325266,2331647561,2441056786,2418148745,2377519433,2234421531,472,-95,43,64068
1350842702,-13,0,0,29,57,66,1901,2425823094,2392367296,2441229357,2402412333,2454953142,2431162048,2386582345,2238396662,534,89,-39,15443
1350842703,-14,51,118,47,81,19,1902,2506762477,2523371346,2552724342,2538620452,2478728173,2452858112,2404355190,2247534573,663,40,20,5257
1350842704,-16,51,120,45,85,88,1897,2418553325,2416114322,2439604214,2380576704,2460214180,2435883766,2391492626,2240348406,778,-44,4,18677
1350842705,-12,51,119,94,49,112,1899,2413464356,2396268132,2390640064,2346102400,2467161124,2442055625,2397582162,2246561563,899,-60,62,704
1350842706,-14,61,112,50,81,0,1900,2462523776,2468897161,2515747510,2448945033,2460799570,2435075675,2389056658,2243561856,994,48,-36,3654
1350842707,-16,47,121,60,84,99,1899,2464487387,2501876946,2564590738,2473575104,2453059849,2428985526,2384001947,2239085083,1064,105,-7,51561
1350842708,-12,63,104,53,84,78,1903,2419265353,2445164260,2564446052,2451587264,2475273307,2449884324,2405533897,2247109494,1167,-81,93,16376
1350842709,-14,42,126,59,78,0,1900,2390346276,2421593069,2438804086,2387758674,2472782838,2448439588,2405782098,2245562788,1136,0,-42,54218
1350842710,-15,111,56,60,84,21,1899,2372523181,2453709641,2438227382,2355802066,2458442797,2435082102,2393777289,2243270226,1160,20,-54,51334
1350842711,-16,87,122,60,81,165,1900,2399030281,2470822857,2452673801,2470855954,2452798116,2428251099,2384867117,2239000658,1177,-21,106,17372
1350842712,-13,52,85,53,88,94,1901,2572797796,2592856923,2655953316,2576713380,2475722203,2450939529,2408589238,2253243593,1123,54,3,14895
1350842713,-15,0,101,68,84,79,1899,2477092790,2455483885,2441319094,2442495314,2453323977,2429694025,2387880219,2241001088,1128,12,-26,35879
1350842714,-16,46,112,0,0,0,1901,2415321179,2426336658,2484578660,2446769938,2478770514,2453411337,2409254290,2249297901,1194,-129,121,60579
1350842715,-13,20,134,49,76,0,1900,2398502016,2448682971,2520478957,2433143186,2474750820,2450758592,2406482285,2243570176,1221,29,-40,52684
1350842716,-14,6,142,62,83,30,1899,2395140544,2411033115,2414702381,2367098212,2451381129,2428278198,2387303250,2240104640,1460,57,-30,63353
1350842717,-17,152,123,56,81,37,1901,2435084068,2413329462,2464986532,2469855744,2463692352,2438428498,2396194706,2244823350,1551,-4,112,19157
1350842718,-13,43,109,53,82,140,1899,2403242249,2459563154,2442924406,2413291081,2474446665,2448953846,2407504064,2249557659,1575,-31,-51,62848
1350842719,-15,77,119,58,83,54,1898,2470128420,2451235392,2465171803,2487916105,2452027520,2429365348,2389888722,2239563154,1591,10,5,12731
1350842720,-17,50,121,59,81,52,1900,2457985974,2410595510,2527009828,2459215725,2458009846,2434044352,2393604507,2242597522,1600,40,35,64986
1350842721,-18,79,131,59,81,46,1900,2383939081,2463662162,2486890038,2419653595,2458316653,2433643035,2393466294,2244407808,1674,-11,-16,15739
1350842722,-15,54,118,59,85,54,1900,2455391716,2412264210,2441853156,2389200896,2469047707,2443614308,2402846756,2250730806,1646,-10,35,41600
1350842723,-16,69,122,56,79,46,1897,2486499318,2433723593,2472980598,2433537152,2458395684,2434407552,2394102902,2242160457,1603,14,30,18360
1350842724,-18,56,112,58,82,67,1900,2417421961,2506388699,2490421622,2415081069,2460043666,2435720411,2395247405,2243771465,1584,9,-35,47047
1350842725,-18,67,101,55,82,48,1897,2414510683,2400249252,2491366692,2420998107,2456660937,2432952914,2393065600,2240609846,1568,57,29,37205
1350842726,-16,0,0,56,81,91,1899,2441633956,2421602468,2435666258,2410638189,2465998418,2441012635,2400176128,2247710189,1655,-45,-61,28556
1350842727,-17,37,68,58,84,48,1901,2474636077,2483205321,2552076717,2455605595,2456021046,2431946761,2391655241,2241818907,1725,-65,5,9929
1350842728,-14,59,123,0,0,0,1902,2432872804,2473907090,2467088539,2411562148,2449900745,2426432182,2386359378,2237628955,1531,79,95,63963
1350842729,-15,21,105,58,86,87,1898,2391482221,2373496402,2411759259,2407929426,2453315190,2429988516,2391084123,2243807195,1614,15,-94,10573
1350842730,-17,25,200,58,83,30,1901,2454565933,2506486848,2430483081,2388855753,2453552978,2428393782,2387074797,2241371254,1749,-46,30,5279
1350842731,-18,51,107,57,81,43,1898,2402575030,2422366811,2478459858,2396106953,2460077028,2435219145,2393121856,2240195318,1603,62,87,4764
1350842732,-16,38,114,58,85,38,1901,2472232301,2429410331,2477065673,2489399725,2465616256,2441307794,2401135725,2246852306,1834,-43,-164,60185
1350842733,-18,33,22,57,83,72,1900,2475841654,2445165586,2461531181,2435656813,2456370733,2432798409,2392749458,2240653769,1845,23,54,26023
1350842734,-19,49,100,58,81,48,1900,2445484370,2404497910,2430346102,2368049810,2457181979,2433513837,2393539766,2243374098,1679,110,80,30058
1350842735,-16,124,160,57,83,88,1901,2479828891,2441573696,2628998098,2476886774,2460683520,2436056182,2396072667,2245401536,1722,-90,-81,2268
1350842736,-17,71,100,57,86,0,1902,2475920219,2454853001,2587632612,2500040484,2457999890,2433365878,2391384036,2240059008,1596,-60,-1,22716
1350842737,-19,0,126,58,80,36,1898,2510536758,2474598912,2570902043,2435899547,2448681874,2425109321,2384474761,2237575003,1403,91,18,37590
1350842738,-20,90,111,60,84,0,1899,2451537334,2473321444,2549171254,2463690825,2456987803,2432494491,2391363940,2243490221,1325,54,18,55037
1350842739,-17,105,81,58,83,110,1899,2404724708,2388260982,2440986395,2373343872,2468134875,2442884690,2400301485,2246704594,1291,-46,-16,27958
1350842740,-18,41,94,56,83,0,1901,2465026112,2471056301,2390592347,2457222802,2464146285,2439511753,2397723291,2244131794,1214,9,61,2830
1350842741,-20,54,123,59,83,160,1899,2391613229,2430276918,2544637933,2444728283,2462624932,2438241106,2396126646,2244108160,1188,47,-28,21071
1350842742,-16,91,101,57,81,106,1898,2442350464,2460807030,2412846107,2393771675,2449361974,2425910857,2384914093,2238847286,1235,3,-21,32335
1350842743,-18,43,111,0,0,0,1898,2437731154,2413849755,2447956361,2449873792,2460400886,2436252909,2395213778,2242454820,1311,-46,63,43675
1350842744,-19,29,163,59,83,58,1898,2444054482,2434247716,2486546267,2446833005,2479296886,2453442304,2408590509,2248818678,1306,21,56,43613
1350842745,-16,59,126,57,79,11,1896,2404409298,2434189750,2444570404,2359106185,2446839515,2423818422,2383226779,2237477028,1350,109,-66,17343
1350842746,-18,21,126,58,81,57,1897,2467754230,2454468251,2541721700,2449493467,2458415725,2434452214,2394357494,2243427072,1738,-93,-34,49436
1350842747,-19,57,116,58,82,52,1905,2432538148,2456695753,2433164653,2409178166,2485383725,2459777636,2417195273,2253021897,1829,-48,55,34183
1350842748,-19,51,115,57,81,46,1897,2403000557,2409833728,2434563172,2413707739,2445559241,2422353819,2383681298,2237380443,1887,92,13,22024
1350842749,-18,43,110,58,85,57,1897,2436898706,2445167853,2410049078,2362881252,2454613915,2430605760,2390868141,2242413467,2217,-4,-21,852
1350842750,-20,0,0,57,83,51,1898,2494216045,2442725330,2523965238,2459911021,2467109348,2442649005,2400352886,2245488804,2572,-12,-33,5804
1350842751,-21,52,117,57,82,54,1897,2416828379,2454449453,2547122048,2404142217,2456320347,2433084854,2393086061,2242712192,2632,7,73,34798
1350842752,-18,53,119,59,79,48,1898,2394517677,2372471122,2411955620,2398154880,2445911762,2422911734,2382538221,2235774500,2717,9,45,8982
1350842753,-19,51,114,60,82,55,1895,2474775469,2546160219,2470367899,2430087177,2462904475,2439333942,2396643456,2241078976,2976,26,-5,16896
1350842754,-21,52,118,58,84,47,1898,2476178422,2485312932,2448926573,2381650752,2461228105,2437624603,2393597796,2238526573,3130,-11,-37,3690
1350842755,-17,52,117,54,84,53,1898,2411195273,2457716059,2519558125,2416860745,2445153590,2421716800,2378756699,2235959670,3221,22,62,58198
1350842756,-19,51,116,56,87,58,1897,2431855808,2523112146,2501631926,2405063561,2440520841,2417972928,2375628022,2231849984,3375,37,23,6348
1350842757,-21,51,119,0,0,0,1894,2464057700,2480372077,2500756114,2438461558,2463117440,2439311323,2394945051,2240123136,2636,80,-20,11881
1350842758,-21,51,116,55,80,50,1898,2437875200,2441595885,2463541997,2415721956,2441267108,2418710573,2376919844,2231661522,104,-108,22,33679
1350842759,-19,54,115,58,88,58,1902,2391211693,2481437513,2499528521,2417843154,2454036096,2429522395,2385238902,2239217828,117,17,0,24601
1350842760,-20,53,122,57,82,40,1899,2423585389,2447027017,2429646747,2376648502,2486464155,2460335780,2410076022,2245510555,141,181,2,46224
1350842761,-22,53,118,53,84,39,1897,2439637120,2402774409,2469002980,2417001188,2458536694,2434149769,2388560256,2236916077,284,-19,-10,63773
1350842762,-18,54,115,38,83,42,1900,2343510162,2352579748,2402744859,2399543396,2444009856,2421381842,2380481792,2235833499,354,-127,23,62595
