TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349287101,-359,50,122,78,87,44,8389,2484639305,2494801554,2533283894,2377771236,2567532242,2529758482,2434327926,2223561417,1257,18,11,1068
1349287102,-50,50,123,75,86,41,8386,2486068324,2499510582,2534738870,2381220251,2566520877,2528928091,2434750774,2222776210,1265,-14,-1,24729
1349287103,-211,53,121,76,87,69,8382,2493295780,2504853174,2545571931,2387469586,2571436004,2532605257,2436392338,2227878738,1260,0,10,47212
1349287104,-134,51,128,75,91,66,8383,2461792603,2471645202,2503593746,2352512484,2559018477,2522100205,2427566317,2219919552,1237,34,28,17491
1349287105,-59,52,121,81,89,58,8388,2453495177,2463717888,2494438893,2357841316,2562287149,2525274614,2431305782,2222928768,1225,9,11,6745
1349287106,-338,52,122,0,0,0,8377,2509425033,2525300498,2568235117,2400452050,2572516251,2533918409,2438302052,2226923931,1217,-17,-2,65329
1349287107,-334,55,126,78,89,45,8380,2505523209,2519528731,2559840987,2398163465,2566111652,2527383771,2431401280,2222798582,1188,12,9,12801
1349287108,-170,52,121,77,87,50,8384,2425845504,2429064923,2450998080,2324725238,2563959798,2525280640,2429127890,2222545910,1168,29,12,50402
1349287109,-323,50,121,76,89,60,8384,2460448374,2471659154,2507219346,2365654262,2569263990,2530659410,2433872393,2223673828,1154,10,18,35877
1349287110,-289,51,120,76,88,42,8385,2428395904,2430601709,2449618112,2328585170,2569853632,2531901988,2436824822,2225469440,1130,-1,19,32833
1349287111,-245,50,123,75,88,50,8384,2450357302,2457790116,2489940278,2355043940,2562543725,2523722468,2428311076,2224033344,1096,6,1,1285
1349287112,-201,51,122,74,90,56,8384,2435729161,2440049517,2463045412,2342541961,2563218258,2523536950,2427321974,2224872914,1077,4,1,9989
1349287113,-127,50,121,74,88,54,8383,2489789531,2500438336,2542852361,2389874971,2564569938,2524480036,2429224438,2227655305,1064,2,18,28695
1349287114,-115,50,122,76,89,52,8382,2469314953,2478673572,2503314532,2365059072,2557035620,2519068672,2423249462,2220170651,1046,16,16,42555
1349287115,-71,51,121,76,86,59,8381,2426274395,2433063926,2463301997,2345852169,2567387995,2528051026,2430583533,2224510070,1017,26,7,27984
1349287116,-27,52,123,78,86,47,8382,2463000091,2471536969,2503490587,2360765952,2558679542,2518489682,2421983926,2221905197,993,4,18,22149
1349287117,-225,0,0,75,89,74,8379,2426822043,2430291355,2455702070,2332580096,2558039670,2518262875,2422738313,2225259748,973,-14,9,12511
1349287118,-86,50,119,74,87,53,8266,2432970916,2439188242,2461614738,2338396608,2546907812,2507632502,2411834852,2216894208,949,0,-3,11691
1349287119,-72,51,118,75,88,41,8377,2395864804,2395830811,2415219273,2311825819,2550006976,2510785645,2414932251,2220046765,917,29,25,710
1349287120,-280,52,122,0,0,0,8223,2386317266,2384221440,2398235456,2297812452,2530170221,2493219693,2402206363,2213331483,895,18,28,591
1349287121,-276,50,122,76,88,50,8365,2380815762,2381042541,2388170715,2285405193,2548397686,2510387949,2414365842,2217733558,870,-9,-12,56263
1349287122,-273,50,120,78,84,68,8377,2435969782,2439664539,2461582372,2339193060,2576933586,2536685339,2436885531,2225639021,827,5,-1,17840
1349287123,-43,51,126,74,85,59,8389,2490098669,2503436498,2543259474,2394645010,2569045138,2529196224,2429117595,2222199094,782,21,37,15404
1349287124,-201,51,120,80,84,49,8390,2456264649,2456785664,2491180973,2364851510,2565399085,2525820864,2427570596,2224728978,762,2,19,53084
1349287125,-257,50,124,75,85,51,8390,2476528365,2487860141,2531797860,2392712905,2565877476,2526706258,2427819437,2223827830,731,-4,-11,17805
1349287126,-254,50,119,72,89,56,8390,2431894592,2448698916,2477569362,2342305380,2568124873,2528413833,2429307218,2222845458,678,21,10,21737
1349287127,-251,53,122,72,91,63,8392,2466784402,2478094272,2511086317,2373541732,2564846400,2525500306,2426955730,2224103497,631,25,31,53270
1349287128,-248,53,122,78,87,52,8390,2455019355,2464881526,2484570203,2352597339,2575104246,2536202084,2436058989,2225725165,605,-8,2,27964
1349287129,-163,50,123,75,84,62,8391,2417345252,2426001874,2445486921,2327178733,2592042989,2551426112,2447508059,2230841764,560,-9,-1,41257
1349287130,-236,52,118,79,91,57,8377,2457638582,2465678957,2492537280,2361990317,2564777517,2524256438,2424441106,2222409792,488,28,19,13110
1349287131,-231,51,119,75,90,58,8392,2405358601,2407920009,2428886528,2320224164,2560172534,2519862811,2421194258,2223457426,447,16,16,33316
1349287132,-159,51,122,75,84,50,8391,2451376740,2454627958,2469856914,2344266605,2569071917,2528432036,2428261622,2223264192,419,-18,10,63048
1349287133,-85,51,126,76,85,57,8386,2511058971,2535165641,2585335963,2424706724,2567588169,2526708315,2425475949,2222578944,368,13,11,34132
1349287134,-117,52,123,0,0,0,8389,2426234432,2436784009,2446099474,2327986834,2554739840,2515746313,2418347072,2218901138,311,36,1,5456
1349287135,-217,51,120,76,91,57,8388,2402694153,2407184630,2429633088,2323778779,2566348608,2526619520,2428312640,2223930761,275,-1,12,45507
1349287136,-195,50,121,80,85,51,8385,2444972205,2450240941,2476757321,2355644269,2569166646,2528218953,2427742217,2225132196,244,-10,21,53867
1349287137,-151,53,119,74,88,55,8389,2476076397,2485955602,2523237339,2388301814,2569575625,2528081417,2427811492,2225582912,210,9,6,41462
1349287138,-108,50,124,75,83,55,8390,2467891529,2481739675,2511514331,2381874395,2570891437,2530245037,2429985609,2224548114,194,13,16,40382
1349287139,-64,50,120,76,86,53,8384,2426993234,2432783213,2442479817,2329566089,2567077915,2525944374,2424865709,2221414317,192,19,19,44639
1349287140,-20,50,121,76,89,57,8386,2474591341,2488576868,2516768868,2382458715,2570100352,2528411510,2428100580,2224180269,184,14,-3,53581
1349287141,-192,0,0,75,86,56,8384,2489689892,2497935158,2529700662,2392968448,2562097179,2521542756,2422057142,2221218944,156,-5,7,38340
1349287142,-184,50,119,75,87,60,8383,2428353801,2434835437,2454822253,2341255817,2570856822,2530771236,2430147958,2223321572,128,1,25,56272
1349287143,-180,53,120,79,89,53,8389,2373026514,2373107748,2384926244,2294583488,2572885952,2533082221,2432580580,2223327862,108,12,3,27023
1349287144,-31,50,125,74,85,53,8385,2505601654,2528033179,2558486994,2412131410,2576090605,2534482642,2433789568,2228325622,77,14,-3,32461
1349287145,-175,52,121,76,88,60,8385,2467552438,2481293046,2514780013,2383718994,2572738852,2531714038,2432121078,2226104384,51,18,35,25946
1349287146,-168,50,123,78,86,54,8384,2417639835,2417405366,2439255725,2332982610,2578545334,2537826230,2435023204,2226098450,81,-2,24,30799
1349287147,-97,50,121,77,86,61,8383,2439572187,2446019044,2474537563,2363170852,2575548571,2535063232,2434422253,2227478665,76,-10,-21,26597
1349287148,-159,52,119,0,0,0,8383,2488795867,2503085522,2540222811,2406035318,2570355620,2530415085,2430870765,2224930011,1803,29,6,24301
1349287149,-156,51,120,76,88,50,8383,2410260141,2415338020,2429872667,2326477330,2592873956,2551244909,2447918701,2230507565,3579,36,47,53049
1349287150,-152,52,121,76,87,50,8384,2479041846,2488019382,2521551478,2389812726,2599019922,2555926326,2450878491,2232777947,3593,-6,3,743
1349287151,-149,50,144,75,89,50,8384,2441771949,2447676617,2470334939,2357258121,2568485458,2528425325,2428127954,2223588745,3521,-20,-16,38034
1349287152,-145,50,120,77,88,54,8385,2557720164,2579696310,2633791012,2481521856,2573379849,2533904850,2434774235,2224300672,3381,13,29,47725
1349287153,-142,52,119,74,87,55,8379,2430727808,2431761179,2454036918,2348137691,2588635995,2547608365,2445503917,2230995739,3293,28,15,41944
1349287154,-133,51,121,75,90,60,8381,2444573568,2444467364,2465666642,2353594157,2565249664,2525725412,2428204242,2224802066,3215,5,-9,2490
1349287155,-110,51,122,73,87,63,8385,2419022720,2411996562,2430535826,2331549476,2577396150,2537642962,2438897664,2226985536,3118,6,31,19880
1349287156,-126,51,119,78,87,53,8383,2481947392,2493753728,2517703158,2397503506,2593545974,2552167835,2448997110,2230182637,3074,29,23,25229
1349287157,-123,50,121,72,88,56,8386,2432807360,2441536795,2471888996,2357665828,2586911926,2545453732,2445412050,2230860041,3050,7,-16,56106
1349287158,-119,51,119,77,87,56,8382,2451553344,2449449472,2483711030,2367010358,2580354715,2538756516,2440329929,2231856128,2993,-10,21,14845
1349287159,-116,50,119,72,88,54,8380,2414908726,2414861622,2437912667,2334924845,2582049947,2540594825,2440275282,2228881974,2940,7,47,36066
1349287160,-67,51,121,74,88,60,8381,2411887286,2412141156,2433424649,2336902272,2597605915,2555862902,2454360996,2234738742,2920,7,-9,16207
1349287161,-104,51,122,75,86,52,8383,2478803986,2480613842,2510759387,2393926345,2575544676,2534940836,2436936237,2228060772,2856,0,-27,15672
1349287162,-31,52,120,77,90,56,8378,2426759195,2431193106,2455464758,2350223250,2575993152,2534955373,2437612982,2230922313,2767,23,24,38758
1349287163,-58,52,123,0,0,0,8380,2510264822,2522265600,2559841005,2430038857,2587224630,2545259766,2445354614,2229965622,2751,32,39,32952
1349287164,-14,50,121,77,85,50,8375,2462685037,2462439012,2475317339,2374669211,2597766802,2554905152,2453371977,2234845577,2767,-3,0,58558
1349287165,-25,0,0,74,86,52,8376,2449443584,2457704018,2488199716,2374125531,2585388781,2542854208,2444549394,2233352402,2708,-10,-7,24504
1349287166,-88,51,122,76,88,52,8374,2468072740,2467150445,2489990747,2381407012,2585003913,2542957814,2445323428,2233924946,2592,21,28,36641
1349287167,-79,51,121,76,90,51,8377,2445026221,2454716251,2483393673,2374100909,2582817417,2540787328,2441790189,2232489380,2524,16,28,26477
1349287168,-76,50,122,75,85,52,8375,2431332800,2434321426,2458444443,2355895360,2580556690,2539730093,2441784914,2229313554,2457,-10,-7,45548
1349287169,-72,49,122,80,90,57,8372,2440032941,2444011154,2467442322,2360082614,2593880960,2551707995,2452181156,2234688018,2339,7,-8,18459
1349287170,-69,53,120,77,88,53,8375,2396621741,2393502409,2407044864,2318766665,2587016448,2544632173,2446863405,2231682834,2247,36,31,57435
1349287171,-65,51,123,77,90,50,8370,2491849508,2488401024,2524270372,2412434788,2596710153,2553234185,2454487488,2239561718,2201,10,21,3550
1349287172,-61,51,122,76,89,52,8370,2474254272,2475413193,2508143094,2397693110,2588431140,2545575405,2447939840,2234395684,2148,-11,-17,3108
1349287173,-53,50,120,76,86,62,8364,2539761334,2567149284,2612916544,2464907419,2597210221,2553822061,2455318116,2240218624,2053,6,13,28034
1349287174,-49,51,121,77,84,55,8369,2438956608,2440907062,2460419053,2359258011,2581651145,2539559067,2440975296,2230049106,1932,24,45,21927
1349287175,-45,53,119,75,90,54,8362,2432797403,2443726153,2461703506,2360902665,2606311469,2563007579,2462198500,2239384091,1838,13,5,46116
1349287176,-39,50,122,72,87,59,8368,2452791067,2460963940,2484161024,2376093248,2599052525,2554591616,2455659318,2239371849,1780,-25,-20,13877
1349287177,21,51,121,0,0,0,8366,2450866130,2445332690,2473120036,2379805622,2588095579,2544344795,2446524333,2236518491,1582,60,12,37813
1349287178,-37,50,121,76,88,58,8367,2442723008,2434815094,2456183451,2379661348,2598355648,2554875666,2454579785,2238033984,0,0,0,6099
1349287179,-33,51,118,76,87,29,8366,2500321664,2518796580,2553836827,2430554267,2600072192,2556904749,2455315318,2235443565,1524,22,22,27949
1349287180,-25,50,122,74,88,67,8367,2441977773,2450463826,2476657773,2365442331,2594830966,2551515520,2452405796,2238435355,1454,-53,23,4526
1349287181,-21,51,121,76,88,74,8369,2421667684,2420467337,2443137846,2346696996,2599982720,2555364342,2453368841,2239046043,1368,-7,-10,39155
1349287182,-219,51,117,73,85,47,8365,0,0,0,0,0,0,0,0,1285,63,-15,29002
1349287183,-231,51,130,73,89,63,8366,2552565467,2541219081,2618856283,2560283574,2614587794,2569063506,2465659904,2242824438,1264,14,28,21962
1349287184,-188,50,117,75,84,90,8364,2496224457,2526430162,2566475172,2408627392,2603373796,2559193536,2454311305,2235097014,1239,-44,24,52201
1349287185,-143,51,124,76,88,57,8366,2467021001,2480065545,2515589732,2396107675,2604318985,2560203117,2457919177,2240717878,1191,3,-5,36051
1349287186,-94,50,120,76,90,78,8366,2472037577,2479481846,2532086619,2418192530,2597895616,2553855817,2450864548,2235534464,1134,54,3,55544
1349287187,-51,52,122,75,86,67,8360,2402891108,2408649014,2423113371,2329983286,2611510308,2566793024,2463479817,2243147209,1110,4,21,22422
1349287188,23,52,130,74,88,43,8366,2415917348,2413284909,2448795245,2364514176,2611074240,2566255945,2460979108,2241447652,1052,17,0,17615
1349287189,-134,0,0,76,85,59,8367,2513233453,2526825353,2568053165,2441593252,0,0,0,0,0,0,0,29794
1349287190,-55,51,117,74,90,51,8365,2472348726,2476736256,2507732434,2407178496,2610015817,2564829403,2459632950,2239898331,1024,47,1,11526
1349287191,31,51,119,0,0,0,8367,2471362422,2483078125,2510411712,2396422747,2614873426,2569101366,2462800283,2243135469,987,-8,11,47439
1349287192,2,51,122,75,84,51,8308,0,0,0,0,0,0,0,0,952,13,11,59553
1349287193,0,50,118,79,87,35,8327,2443916864,2450143030,2482316132,2380789860,2611121005,2565912146,2460333421,2242633947,940,-3,11,34410
1349287194,-1,52,123,76,88,41,8365,2465542701,2464313618,2491867702,2403836041,2600281472,2555663652,2451127725,2237787666,924,6,9,10916
1349287195,2,50,124,74,88,34,8365,2559101330,2572111506,2623373421,2494985133,2604994322,2560380580,2455408566,2239819620,879,42,4,55679
1349287196,0,50,118,76,85,46,8366,2389305152,2388939181,2406971026,2326437558,2609964928,2565009060,2459459949,2240563657,871,-14,21,55934
1349287197,-1,50,123,74,89,41,8368,2425565083,2431623899,2458600137,2361849426,2616065636,2569762916,2463620233,2246668434,879,-44,11,54127
1349287198,-275,51,122,73,87,50,8369,2513093394,2522708772,2555390793,2442323821,2599733522,2554888128,2449206637,2235985938,0,0,0,10759
1349287199,-437,50,122,76,87,63,8370,2439391579,2434243072,2462469202,2384251968,2613975725,2569105609,2462197476,2242355565,849,33,3,32593
1349287200,-1,51,121,77,85,49,8369,2415685010,2426998829,2479028854,2370841453,2611803062,2566596352,2459405421,2240320585,822,-25,7,1484
1349287201,2,51,122,78,85,38,8363,2477216265,2486686354,2525381577,2431363044,2609199076,2563672941,2457205430,2243255597,803,-27,1,40487
1349287202,1,50,122,73,88,56,8369,2449998555,2461776941,2523604425,2400375122,2615431277,2569744612,2462158336,2240923401,754,36,11,57994
1349287203,-1,51,120,74,90,61,8373,2479312164,2481574546,2530867986,2429909110,2632572068,2584629193,2472153362,2248786468,715,45,17,20298
1349287204,-1,50,118,80,86,55,8373,2544437504,2553525156,2577083812,2461837741,2613061394,2567084233,2459058331,2242716233,691,-14,14,12845
1349287205,1,51,120,0,0,0,8376,2433367076,2434270034,2439873956,2355049353,2597967771,2554190290,2449383963,2236125595,656,-21,14,57293
1349287206,-1,50,120,75,92,58,8373,2426852589,2413591908,2458215350,2383137673,2608552347,2563507858,2457051126,2240032219,621,19,3,50226
1349287207,-2,52,119,74,86,59,8373,2474044937,2483390582,2532566116,2428692406,2617248649,2570658486,2460715108,2242624027,604,15,10,43951
1349287208,1,51,162,71,90,56,8375,2468145380,2495165906,2590115126,2467527177,2622499428,2576134646,2466395090,2244763602,588,8,24,20120
1349287209,-1,50,123,74,89,56,8377,2439982336,2475081618,2502693257,2383328795,2613068214,2566926345,2458076580,2240723190,575,10,17,23402
1349287210,-2,50,118,78,85,57,8376,2454014217,2464245330,2487424320,2385798564,2627754166,2581031762,2470642806,2247793078,571,-6,-10,46349
1349287211,1,51,119,77,85,51,8369,2505572123,2537252781,2595707437,2456412114,2612090249,2565158153,2457003465,2243167899,538,2,-2,57155
1349287212,0,52,120,76,88,50,8375,2526445494,2523785910,2580816786,2482119414,2616850880,2569905270,2460716800,2244618075,488,30,36,34404
1349287213,-2,0,0,75,88,58,8371,2480229147,2513080301,2547137088,2418771894,2620727890,2573905069,2463190299,2241138258,463,11,10,32163
1349287214,-3,51,122,75,85,52,8371,2510494180,2529919149,2609812205,2500129600,2618321124,2571922633,2462626212,2242404544,440,-19,-1,15619
1349287215,0,50,121,77,84,57,8373,2447124644,2452400822,2469086720,2379127725,2609592722,2563317723,2456145728,2242849773,409,12,44,4355
1349287216,-2,51,123,76,87,49,8373,2474464704,2513559003,2572027556,2445381056,2603315968,2557502326,2450304420,2237153078,408,21,-8,26505
1349287217,-3,50,123,74,86,54,8370,2430957997,2430472137,2467005504,2388304118,2634293577,2587378395,2475229193,2246562971,384,-4,-30,36616
1349287218,-1,51,119,72,85,60,8375,2439983661,2437561938,2456067273,2367307949,2611551762,2564827136,2456230646,2240663387,355,-7,58,12481
1349287219,-1,52,122,76,89,50,8370,2434641371,2443784118,2458878290,2380107949,2610056960,2563500672,2456445394,2243144100,366,36,28,45199
1349287220,-4,52,119,0,0,0,8373,2519938203,2542378176,2570747136,2474534710,2621349586,2574506523,2464049298,2245922230,378,15,-29,34511
1349287221,0,50,123,75,88,57,8373,2457380708,2484395977,2501921810,2405938038,2618258112,2571978020,2462422363,2243087990,382,-18,29,28225
1349287222,-2,50,126,75,87,60,8376,2439930578,2449729280,2480556992,2379944292,2624381001,2577048091,2467032658,2247313737,404,0,35,51221
1349287223,-3,51,120,72,88,54,8375,2532150884,2548697472,2622051968,2488015424,2623222262,2575436361,2463927835,2243103862,451,18,-15,57320
1349287224,-5,51,121,78,88,60,8371,2500253476,2507953179,2550382016,2429322075,2633747830,2585804827,2472470418,2245854875,473,16,-7,27945
1349287225,-2,51,117,78,89,63,8372,2532851428,2524115840,2583622902,2494556507,2623062811,2575515757,2464926656,2244728987,502,-5,32,1637
1349287226,-3,51,120,75,85,55,8371,2450737938,2487532342,2502703945,2386803218,2613799094,2567126473,2459434733,2245471222,544,-3,41,35569
1349287227,-5,52,122,74,86,54,8370,2492246491,2495907264,2569647926,2446797321,2605125138,2559061650,2452095780,2240873042,609,16,-5,23405
1349287228,-1,50,119,73,89,59,8369,2402795483,2444957933,2450051620,2354961097,2622803209,2576040877,2465795748,2244166272,658,19,-11,44412
1349287229,-3,53,532,78,89,65,8376,2464917449,2461108964,2511779008,2420472064,2642479689,2593990994,2481630308,2255127808,716,-11,22,1129
1349287230,-4,58,158,72,87,55,8374,2469916068,2516152960,2554792137,2420231670,2617815890,2570543360,2462158235,2243704905,776,-9,37,14314
1349287231,-1,53,123,73,84,62,8374,2423734171,2448871734,2472143497,2365900224,2632402441,2583869622,2471650889,2249403300,837,24,5,63136
1349287232,-2,51,120,78,85,32,8374,2480392091,2484762267,2495871826,2403956781,2634352868,2585775478,2473606738,2252810340,913,23,-30,3665
1349287233,-4,50,119,74,88,62,8375,2447583753,2447865398,2494749869,2410011008,2620337024,2573921179,2465844050,2244823917,961,23,21,49457
1349287234,-5,50,125,0,0,0,8377,2478076361,2505705874,2543667126,2403578998,2647762715,2599223350,2486326208,2253415094,1003,-9,50,54594
1349287235,-2,52,121,76,86,34,8378,2451358546,2449497590,2506208429,2405420525,2624062400,2576434066,2469227008,2247827062,1075,-38,-39,4835
1349287236,-4,50,122,76,87,31,8375,2497740370,2489434258,2534616914,2440132105,2610006171,2564191542,2459568996,2247996224,1103,7,-15,15750
1349287237,-6,0,0,74,88,54,8376,2702340882,2656783049,2750377801,2684914569,2621291721,2574429659,2465282816,2244208164,1060,56,78,29742
1349287238,-3,51,124,74,87,66,8377,2405470747,2425991405,2459560064,2361405046,2650312484,2602114505,2490033645,2253469147,1019,8,10,8959
1349287239,-4,51,119,74,89,58,8371,2465112868,2468291940,2490025856,2394580132,2614037979,2567555190,2462395958,2247263049,977,-44,-70,12136
1349287240,-6,51,120,79,89,73,8377,2464583561,2452002944,2443151780,2398670025,2613128813,2565201462,2458154870,2247030985,869,6,13,39598
1349287241,-2,50,121,78,85,53,8377,2506337709,2438272292,2556735213,2540840978,2637159744,2587674148,2475283620,2248168256,763,57,83,27159
1349287242,-4,50,120,75,88,45,8377,2523953014,2532194770,2565528795,2498569673,2642818066,2593813586,2479314880,2252929773,669,21,-29,23642
1349287243,-5,50,130,78,88,55,8376,2404227264,2435144731,2465251584,2343432246,2619094912,2572439753,2463458660,2248047177,579,-58,-1,14463
1349287244,-6,51,121,75,86,57,8376,2421733275,2434174372,2459808036,2373856640,2614205997,2568129133,2460832128,2244377782,483,1,37,60868
1349287245,-3,51,122,78,87,50,8377,2477052443,2486151561,2518742592,2407404836,2645601097,2595257782,2480344978,2255665554,410,33,-16,41869
1349287246,-5,75,273,77,87,57,8363,2440627492,2436173641,2514478509,2401000155,2639622518,2590201225,2476327369,2249943753,378,12,37,56818
1349287247,-6,55,174,71,88,55,8375,2568791625,2545342610,2617780562,2597992548,2629533284,2580845366,2468593664,2246759332,352,8,5,3860
1349287248,-3,50,122,0,0,0,8377,2591025371,2600213650,2627008649,2521407926,2637208512,2587946496,2475036461,2251642203,308,-12,-15,16205
1349287249,-4,51,121,77,85,51,8376,2481243894,2503459062,2566425755,2465345728,2616597275,2568887771,2459373988,2243535250,236,29,45,34538
1349287250,-6,50,119,79,87,50,8378,2433803273,2449527689,2468154614,2376220461,2624149906,2575575780,2465411456,2247178011,218,39,29,20363
1349287251,-4,50,120,92,89,44,8375,2496827968,2503255113,2537391954,2443917302,2619422637,2571888000,2461178468,2244730294,200,-37,-18,8421
1349287252,-5,51,123,87,87,51,8380,2396771108,2414863652,2453725952,2367399945,2629757056,2581513307,2470588150,2250229074,84,-19,10,9816
1349287253,-7,51,122,77,84,54,8378,2491531456,2606395035,2645212278,2524084644,2623106422,2575188790,2465109312,2245680576,2690,62,29,3707
1349287254,-7,50,121,73,86,50,8378,2527546413,2558533430,2595893156,2497741897,2619726482,2572152512,2461555693,2244201883,3583,24,8,57977
1349287255,-5,51,119,77,87,64,8376,2548437531,2489996397,2531147766,2488719588,2627721572,2579113325,2468839058,2249489298,3535,-40,9,49245
1349287256,-6,50,121,77,88,53,8379,2439179867,2438503040,2473546925,2402120320,2614844425,2568146258,2459567826,2242130496,3435,15,14,39752
1349287257,-8,51,118,78,86,57,8380,2492144137,2517957814,2535643373,2438371830,2631243117,2583404498,2471611584,2248291245,3376,49,-10,33794
1349287258,-4,50,117,78,89,58,8383,2507478171,2542821732,2620750436,2473250843,2625567606,2578111771,2467071085,2244630793,3369,-1,22,8923
1349287259,-6,50,119,77,85,55,8382,2467132516,2565183533,2592150299,2444077330,2610618514,2564079497,2457474843,2242320530,3370,-4,37,55891
1349287260,-7,51,122,76,86,58,8380,2529545353,2518753060,2490048374,2431664338,2627574070,2579434806,2468844214,2247386971,3374,8,-13,26479
1349287261,-4,0,0,76,85,56,8382,2487949595,2518396580,2536064100,2437258450,2631182098,2582812992,2469973193,2249504941,3297,-5,-7,1294
1349287262,-5,50,121,0,0,0,8381,2396831186,2438203940,2522196690,2431237202,2606129344,2560573385,2454345536,2238977956,3215,66,28,44947
1349287263,-7,49,118,81,86,57,8382,2462595702,2486922422,2528359872,2453901568,2612837513,2565958674,2459488667,2245118976,3266,-2,41,143
1349287264,-8,50,121,73,85,61,8381,2526029284,2469477540,2541287670,2484874441,2610892644,2563331446,2456339236,2243177846,3251,-53,15,47474
1349287265,-5,50,123,73,85,53,8383,2554775040,2576787510,2648087469,2543543332,2628002294,2580562139,2471317988,2249751396,3083,34,-18,42157
1349287266,-7,50,119,75,88,54,8386,2511247122,2514649325,2633678317,2477099355,2624061988,2576512237,2468368228,2248946139,3005,54,18,21709
1349287267,-9,51,116,75,86,55,8384,2490983597,2491834541,2492995904,2432928996,2616047972,2569149440,2463645412,2246145353,2987,-20,14,27362
1349287268,-6,51,119,75,85,61,8387,2628691282,2622072484,2655026011,2536098496,2631249993,2583078290,2473041261,2246666358,2864,-24,1,50619
1349287269,-7,50,119,74,91,59,8387,2433603931,2471904914,2491376804,2406108617,2634319707,2585508955,2476817408,2252565248,2700,32,17,3178
1349287270,-8,50,120,75,88,51,8383,2447085513,2447350162,2430372333,2395775643,2618495552,2570794422,2465883867,2250931190,2639,48,13,52539
1349287271,-10,50,117,76,85,57,8385,2456217042,2427773376,2443054308,2360216914,2625937700,2577493403,2470404845,2250007488,2624,-12,2,29086
1349287272,-7,51,121,78,87,56,8371,2514021577,2501393298,2569833398,2565363282,2642038473,2591939044,2482733933,2254388818,2463,-57,41,45554
1349287273,-8,51,125,78,88,50,8382,2455073929,2458187392,2498518381,2418303149,2635960640,2587151387,2479932562,2256579949,2295,71,-49,51995
1349287274,-10,50,120,77,86,57,8379,2449402724,2402123273,2480758390,2388209316,2607684662,2560811602,2458004022,2245627053,2379,56,-22,52818
1349287275,-6,50,118,79,85,54,8379,2516518336,2518886848,2519586816,2436774555,2627214162,2578992740,2473773010,2252438765,2531,-38,54,48874
1349287276,-8,50,122,0,0,0,8374,2577554258,2625736329,2652062226,2540601197,2641167570,2590839588,2481434331,2252929764,2556,-24,46,47413
1349287277,-10,50,118,76,87,55,8374,2548271497,2495888530,2510658651,2456356800,2645595136,2595392731,2485946916,2259485860,2584,55,-23,31170
1349287278,-6,51,115,74,87,60,8373,2511294738,2515115913,2551101147,2469208905,2630091702,2580685467,2473269376,2255463250,2737,49,-15,27708
1349287279,-8,50,118,75,89,47,8375,2525978112,2484260260,2552775881,2467958052,2625437659,2577400530,2470895030,2249776786,2907,-31,-1,32914
1349287280,-9,50,119,75,83,48,8370,2500777106,2583740763,2603930944,2496306048,2622753106,2574633289,2466944731,2247332452,2959,-5,50,36988
1349287281,-10,50,119,72,88,51,8372,2537853696,2546188224,2664588361,2560939456,2622276571,2574272850,2467920969,2251162249,3065,17,34,27671
1349287282,-8,50,121,75,86,50,8373,2500647268,2439765860,2471833216,2409718464,2629184868,2580935222,2469726125,2246964708,3216,45,-25,10336
1349287283,-10,50,118,72,85,56,8371,2481162258,2600853174,2635257444,2395384576,2647354313,2597860836,2482972041,2251713782,3322,-6,-10,59926
1349287284,-11,0,0,74,85,50,8366,2429750052,2411578834,2425042889,2410758774,2629330697,2579822390,2469990107,2249808978,3430,-36,100,22585
1349287285,-8,51,119,73,88,57,8374,2441559488,2464887442,2539573933,2490355684,2628046491,2578639808,2468546715,2253115620,1359,-10,-3,64929
1349287286,-9,51,121,76,85,50,8373,2446471232,2427231862,2565006500,2415191332,2635186834,2585699364,2470751835,2250661065,140,82,-23,13198
1349287287,-11,51,117,77,89,53,8373,2501206692,2713622180,2874568201,2575745974,2631505161,2581882733,2470380955,2250723757,300,21,18,1322
1349287288,-7,51,117,74,87,59,8374,2421646729,2439641170,2579867840,2435313069,2622481883,2573513627,2464199396,2250793737,437,-64,10,22162
1349287289,-9,50,118,78,89,48,8375,2570828818,2518326336,2577501403,2496474102,2629511954,2579576201,2469392740,2252537115,558,-64,3,27219
1349287290,-11,50,120,0,0,0,8377,2462706230,2503920118,2503289737,2440775323,2662254994,2609289398,2489806573,2256069924,558,107,2,23625
1349287291,-11,50,119,77,84,69,8378,2537368265,2567949421,2598864338,2515164918,2685691922,2629699154,2506429613,2269052507,641,9,24,47614
1349287292,-9,50,117,57,85,57,8373,2369706541,2384326500,2481714907,2396861997,2625514413,2575688987,2466659136,2252259456,719,-68,-15,16482
1349287293,-10,50,121,72,83,77,8369,2428108781,2416062912,2501743881,2353375524,2631043200,2581319241,2470686244,2256172434,679,46,4,35772
1349287294,-11,50,118,76,86,59,8370,2446963254,2437316909,2495410441,2505874706,2642054198,2591099629,2476945682,2255900242,644,76,48,42690
1349287295,-8,51,124,77,90,58,8366,2418764864,2458456365,2601328521,2463917504,2645204096,2595168210,2480980397,2255421522,626,-22,4,1556
