TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352915591,-41,61,139,75,68,50,1563,2248110098,2251158153,2266198272,2224035510,2215609563,2217129481,2223428763,2179268589,1541,22,-5,35091
1352915592,-38,60,137,74,64,50,1562,2249255387,2252523446,2267748745,2225169142,2215633581,2217131181,2223470235,2179304228,1607,-11,35,51442
1352915593,-39,58,141,75,67,44,1563,2247998948,2251186916,2266253924,2224677741,2215652434,2217019574,2223212352,2179486656,1645,-1,12,57867
1352915594,-41,59,146,117,67,47,1562,2250753206,2253557293,2268565129,2226475721,2215623058,2216862701,2222847131,2179765440,1702,31,-15,58239
1352915595,-38,63,148,74,65,50,1562,2250797412,2253739657,2268765476,2227566400,2214740772,2215958866,2221944082,2179265517,1802,15,14,44200
1352915596,-39,61,137,74,67,48,1561,2246438244,2249378870,2263812955,2224608164,2215687369,2216963072,2223118290,2179831323,1906,-14,26,41465
1352915597,-41,60,139,0,0,0,1563,2254026624,2257176932,2272800694,2229359707,2216634121,2217845211,2223922148,2180159707,1961,-7,2,64591
1352915598,-42,62,139,73,66,51,1563,2250385645,2253366573,2268553344,2226645604,2217018816,2218329618,2224503341,2180347172,2001,23,10,1085
1352915599,-39,63,140,74,68,50,1563,2245650212,2248331638,2262367533,2222962340,2216326537,2217739364,2223998985,2179806409,2054,29,35,64366
1352915600,-41,60,144,75,68,51,1563,2253720713,2256808612,2272233344,2229352850,2215941010,2217256905,2223399113,2179566838,2091,-9,16,3877
1352915601,-43,62,138,76,69,54,1563,2249205321,2252244150,2267221705,2226537856,2216664612,2217892982,2224018587,2180216054,2090,-9,-16,53469
1352915602,-39,61,146,76,65,51,1563,2249082459,2251735542,2266159012,2225754377,2216943881,2218188077,2224228726,2180400438,2096,32,10,1638
1352915603,-41,61,146,73,67,52,1562,2253455094,2256426413,2271765092,2229645476,2216734784,2217960374,2224039040,2180268598,2145,22,33,38606
1352915604,-42,61,142,75,67,51,1562,2248196297,2251002240,2265515181,2225932726,2217536804,2218751990,2224888740,2180810349,2206,-11,-9,35393
1352915605,-39,62,148,74,67,50,1563,2253735497,2256762907,2272142162,2230111469,2217314422,2218465929,2224506669,2180568210,2214,-18,-8,30511
1352915606,-40,63,138,72,66,50,1562,2252761828,2255596781,2270642166,2229282011,2217168283,2218379876,2224518509,2180543131,2152,17,43,21025
1352915607,-22,60,141,77,67,49,1562,2246469604,2248822208,2262567332,2224444534,2217017472,2218322898,2224496301,2180374098,2106,45,27,10561
1352915608,-43,0,0,73,69,48,1562,2255056155,2258029485,2273583552,2231492553,2217698788,2218801097,2224776475,2180715026,2125,-9,-11,50687
1352915609,-40,62,143,74,67,50,1562,2257115958,2260310774,2276357330,2233142829,2218639634,2219662098,2225643117,2181490852,2085,-21,7,21178
1352915610,-42,62,144,72,63,50,1562,2248730816,2251153161,2265192722,2226499117,2217777526,2218948992,2224993014,2181093942,2009,47,26,57450
1352915611,-43,59,143,0,0,0,1562,2251787922,2254330870,2269049133,2229572324,2217012635,2218171236,2224166683,2180513956,2013,40,8,47870
1352915612,-40,60,138,73,67,47,1562,2254984301,2258067172,2273654701,2231982656,2219344886,2220454107,2226632128,2181900864,2059,-41,-14,65452
1352915613,-41,60,142,73,67,54,1562,2253024658,2256004032,2271213147,2229915410,2219857188,2220976374,2227156004,2182035145,2017,-28,13,57136
1352915614,-43,61,143,73,69,51,1562,2253481645,2256058880,2271019657,2230538715,2218801554,2220005659,2226187008,2181414701,1902,48,33,4888
1352915615,-39,62,147,73,66,52,1562,2249298066,2251553051,2265602916,2227443282,2217936310,2219065526,2225082852,2180991899,1884,48,3,7889
1352915616,-42,62,145,73,69,50,1561,2254943661,2257640073,2272738084,2232256640,2218566189,2219579328,2225549769,2181486390,1922,-10,0,1302
1352915617,-43,61,144,75,67,46,1562,2256074816,2259000448,2274470043,2233305453,2219566043,2220565083,2226622921,2182060278,1910,-10,31,9560
1352915618,-45,60,145,73,69,49,1562,2254386459,2256964196,2271890953,2231682441,2219728749,2220742189,2226772964,2182120630,1869,18,19,42338
1352915619,-41,62,144,84,66,49,1561,2255444626,2258143954,2273426614,2233112960,2219616100,2220661888,2226699547,2182027172,1877,13,-10,23096
1352915620,-43,60,143,74,69,46,1561,2253752667,2256363099,2271273819,2231587529,2220223643,2221212132,2227247442,2182443117,1919,-4,7,45906
1352915621,-44,61,139,74,90,50,1562,2259501888,2262277988,2277951021,2236133632,2219449737,2220391570,2226343332,2181970624,1927,0,25,14676
1352915622,-41,61,142,75,68,51,1562,2249411309,2251685302,2265611026,2228654445,2218830262,2219827785,2225793865,2181796077,1925,27,7,60804
1352915623,-43,60,138,76,70,45,1561,2256100187,2258680576,2273751506,2234056850,2218992402,2219981293,2225947510,2181667739,1957,26,9,54353
1352915624,-44,61,141,74,68,49,1561,2258410843,2261215360,2276896685,2235288694,2221527917,2222447780,2228521636,2183142390,2006,-20,17,11189
1352915625,-20,61,140,72,70,50,1562,2255000082,2257675940,2272730057,2232568356,2222079378,2223007387,2229076836,2183480868,2006,-14,3,29088
1352915626,-42,59,140,0,0,0,1561,2257422500,2259710802,2274703405,2234718729,2220172726,2221073581,2226969124,2182424859,1971,36,22,49126
1352915627,-44,61,143,74,68,48,1562,2253767908,2255948644,2270337380,2232792768,2218506806,2219393206,2225228562,2181733961,1946,49,40,43051
1352915628,-45,60,144,75,70,50,1561,2255687204,2258230701,2273155638,2234713472,2219498486,2220473142,2226493330,2182179410,1922,-2,0,23205
1352915629,-42,61,151,74,67,50,1561,2257051986,2259803273,2275393600,2234492845,2223321517,2224358902,2230675053,2184133184,1880,-45,-29,38149
1352915630,-43,60,144,74,69,47,1562,2259197065,2262104822,2278131958,2235318134,2224433334,2225381531,2231583433,2184574582,1798,-29,7,33455
1352915631,-16,60,148,77,68,49,1561,2255593536,2257807579,2272593161,2233091766,2222430345,2223419254,2229480448,2183490093,1642,52,25,28256
1352915632,-42,0,0,76,67,52,1562,2252758555,2254507986,2268355949,2232129764,2218797796,2219672201,2225445339,2181920758,1555,82,-4,9926
1352915633,-44,61,140,76,68,52,1561,2257281371,2259579995,2274496082,2237091474,2218717942,2219306688,2224887972,2182218166,1559,-5,11,63892
1352915634,-46,61,142,76,66,50,1562,2263135661,2265991241,2282090697,2241197632,2221263478,2221849142,2227604187,2183626834,1551,-61,29,3967
1352915635,-45,60,148,73,66,50,1561,2254929792,2257295094,2272177901,2234035483,2222690002,2223523090,2229501604,2184143122,1494,18,-3,6847
1352915636,-44,63,149,74,68,49,1562,2254366957,2256440475,2270924233,2232251730,2223523117,2224565814,2230781083,2184087241,1487,66,-12,31329
1352915637,-45,62,142,75,66,52,1561,2260904438,2263772077,2279884672,2238250852,2224455926,2225501888,2231912941,2184410368,1540,-11,36,41979
1352915638,-46,61,139,72,66,48,1561,2257863021,2260739520,2276356123,2236094326,2224080064,2225004608,2231322157,2184430656,1539,-62,26,4322
1352915639,-28,62,144,75,67,48,1562,2258308882,2260469769,2275360585,2236356150,2222363995,2223124507,2229001216,2183839872,1519,-5,-10,31036
1352915640,-30,60,140,0,0,0,1560,2254833408,2256647469,2270802057,2234909321,2220613019,2221285156,2226911149,2183076580,1541,52,-11,8779
1352915641,-46,62,146,70,66,49,1562,2257746733,2259700370,2274182226,2237614848,2220263716,2220730779,2226200795,2183183771,1585,45,27,46459
1352915642,-43,62,169,76,68,50,1561,2263701586,2266275867,2282033161,2242849883,2221860114,2222337718,2227979584,2184020004,1607,0,16,28273
1352915643,-44,60,140,75,70,52,1559,2259490084,2261950363,2277276598,2238742153,2224339657,2225042578,2231094674,2185166262,1593,-18,-3,14692
1352915644,-46,60,146,75,65,48,1562,2263572708,2266199241,2282340726,2241184786,2225555538,2226406884,2232648676,2185301421,1560,-6,25,4872
1352915645,-47,60,138,75,67,52,1562,2257764306,2260201965,2275348809,2236346285,2226041344,2226975744,2233290112,2185540809,1519,11,31,24271
1352915646,-44,64,141,90,69,49,1561,2258776283,2260970733,2276016950,2237350564,2224645248,2225418276,2231451062,2184889737,1506,7,-6,50608
1352915647,-47,60,144,74,67,53,1562,2262811227,2265076470,2280553874,2241558912,2222585901,2223132260,2228807469,2184109266,1521,-7,-2,59009
1352915648,-48,61,141,75,87,50,1562,2256813686,2258589312,2272663149,2237352027,2221242934,2221731419,2227251958,2183742317,1486,38,23,49528
1352915649,-45,61,134,75,68,48,1562,2263365860,2265389001,2280642816,2243225609,2221432457,2221807158,2227214317,2183836178,1480,33,4,28025
1352915650,-46,61,139,74,67,50,1562,2263799405,2266264420,2281977243,2243205019,2224334089,2224715264,2230374930,2185479954,1483,-12,24,10563
1352915651,-48,61,139,76,67,51,1561,2261489709,2263728256,2278957513,2240352795,2225427300,2226058971,2232038912,2185708032,1448,-3,18,58662
1352915652,-44,60,141,74,68,49,1560,2260114477,2262525211,2277955593,2239743579,2225522550,2226371958,2232594166,2185354048,1433,7,-13,41964
1352915653,-41,59,143,74,65,54,1562,2257916571,2260203190,2275022208,2236411748,2227141403,2227884233,2234059419,2186126884,1439,-12,33,52488
1352915654,-47,59,147,0,0,0,1562,2268549851,2271263853,2287909330,2245622144,2226545526,2227049225,2232901595,2186267172,1418,-16,56,32931
1352915655,-48,0,0,75,67,48,1562,2255426112,2256856393,2270545280,2236008137,2221480411,2222098450,2227737243,2183641371,1407,35,-27,45598
1352915656,-45,60,145,74,67,47,1562,2256443300,2257909897,2271815268,2238175817,2219559908,2220080649,2225569645,2182783844,1482,64,-37,31561
1352915657,-47,60,139,77,68,52,1560,2269685385,2272151369,2288473426,2248139739,2225550436,2225759296,2231373732,2186271588,1648,-26,29,62811
1352915658,-48,62,156,75,68,50,1561,2268002422,2270723830,2287212278,2246780662,2228007058,2228339940,2234222080,2187451821,1781,-58,24,28100
1352915659,-45,62,144,73,65,50,1561,2257936658,2259774701,2274101019,2238453851,2225306203,2225924297,2231840045,2185507236,1857,27,24,43237
1352915660,-47,61,137,73,68,50,1561,2264476242,2266278875,2281418907,2243352777,2224992109,2225591542,2231452178,2185392329,1978,42,15,28767
1352915661,-49,60,140,76,68,45,1560,2262725385,2265006701,2280260973,2242694244,2225991131,2226516150,2232367369,2186044032,2177,-7,-21,14257
1352915662,-46,60,140,72,65,47,1562,2261734756,2263755291,2278529097,2241296548,2225782217,2226246244,2232024146,2185906578,2347,-8,18,52740
1352915663,-47,60,140,74,68,53,1562,2263031241,2264973723,2279854052,2242693302,2224939995,2225411218,2231118354,2185486235,2415,14,48,53878
1352915664,-49,61,143,76,69,51,1562,2257523730,2259059958,2272869330,2238274532,2225058048,2225446061,2230958774,2185649755,2557,40,-5,9800
1352915665,-49,61,146,74,70,51,1562,2270753737,2272962816,2289054628,2249765019,2225363337,2225585133,2231022491,2185914614,2740,10,-20,2050
1352915666,-46,59,139,73,64,51,1562,2260283812,2262267712,2276524205,2241053997,2224747584,2225082441,2230696091,2185552164,2861,-24,37,26047
1352915667,-46,61,136,75,69,47,1562,2262250477,2264250194,2278923858,2242747483,2224999387,2225317696,2230804416,2185552786,2931,-13,33,43257
1352915668,-50,60,140,0,0,0,1559,2269239296,2271570532,2287480521,2248688603,2226520996,2226929051,2232399286,2186388269,3033,26,-17,54662
1352915669,-47,61,135,72,67,49,1562,2257769664,2259477229,2273279844,2238295734,2226340004,2226895561,2232555757,2185919195,3218,40,34,26033
1352915670,-47,59,140,73,66,52,1562,2270512603,2273105408,2289506962,2249229412,2228079478,2228426953,2233976054,2186968722,3410,3,16,29376
1352915671,-45,62,167,80,69,50,1562,2268014509,2270373421,2286267803,2247395136,2228038153,2228286564,2233750966,2187223259,3509,12,-38,15555
1352915672,-41,59,141,76,67,49,1561,2259314633,2261325074,2275424082,2240887734,2223663542,2224024347,2229625929,2184684096,3544,2,12,54227
1352915673,-32,60,145,76,66,51,1562,2258955922,2260563291,2273998921,2239441353,2224415305,2224687478,2230149074,2185311954,475,-20,55,33047
1352915674,-29,61,151,75,70,46,1562,2272750619,2275179236,2291664640,2252091693,2227322285,2227376347,2232546212,2186996726,123,19,7,54188
1352915675,-25,60,138,73,66,48,1562,2261027245,2263093120,2277581586,2242448914,2227188818,2227387958,2232695981,2186827300,259,19,-14,6814
1352915676,-22,61,137,74,66,50,1562,2264468525,2266729289,2281527588,2244932297,2227041572,2227247652,2232595538,2186703259,370,-15,10,27193
1352915677,-18,61,139,74,68,53,1563,2268333321,2270549531,2286147026,2248373120,2228670674,2228799862,2234115785,2187760484,424,27,47,36127
1352915678,-17,61,159,77,68,50,1562,2266327625,2268349037,2283295469,2247002496,2226583131,2226796635,2232149165,2186549952,521,45,37,26165
1352915679,-21,0,0,75,67,46,1562,2258472566,2260229659,2274354505,2240783780,2226351378,2226626340,2232131675,2186570596,618,-26,-40,42099
1352915680,-49,59,139,72,67,52,1562,0,0,0,0,0,0,0,0,638,-15,2,19841
1352915681,-51,58,137,75,66,50,1562,2269121572,2271139684,2286580105,2248805421,2228523181,2228536905,2233776795,2187706870,612,72,51,35103
1352915682,0,59,140,0,0,0,1563,2269175707,2271488082,2287357613,2249838902,2226724909,2226987072,2232468388,2186497142,625,32,5,45080
1352915683,-49,60,140,72,67,46,1563,2261508745,2263350034,2277630966,2243491821,0,0,0,0,626,-38,-17,9138
1352915684,-50,61,144,75,66,50,1563,2266311643,2268097801,2282854710,2246275291,2228290194,2228375314,2233801389,2187637056,579,16,32,7030
1352915685,-52,60,138,74,68,51,1561,2270068333,2272098322,2287688466,2250311625,2229319250,2229283812,2234506962,2188289910,581,24,22,64424
1352915686,-49,61,142,74,67,48,1562,2265559890,2267593526,2282578989,2247734646,2227039497,2227149522,2232424640,2186957028,610,-13,-9,55956
1352915687,-50,61,140,76,85,50,1563,2266386432,2268379428,2283246299,2247876425,2227257188,2227306779,2232533769,2187146057,568,35,6,23251
1352915688,-52,62,141,73,67,49,1564,2271454162,2273758089,2289918619,2252561865,2229944320,2229927305,2235120118,2188662509,555,29,46,46737
1352915689,-48,61,178,75,68,49,1561,2266178294,2268329243,2283408192,2247693147,2229413284,2229551451,2234983926,2187998948,578,-11,23,1315
1352915690,-50,62,145,76,68,51,1563,2264525522,2266288347,2280737837,2245803556,2229193188,2229297517,2234711798,2188006308,546,14,-31,46971
1352915691,-51,60,140,77,68,49,1563,2268270189,2270127798,2285371227,2249311908,2229383360,2229298166,2234519478,2188244992,499,24,28,52127
1352915692,-48,61,160,76,68,48,1563,2267763410,2269533156,2284442377,2249265334,2227814326,2227664429,2232791469,2187767040,543,-62,15,43279
1352915693,-70,61,139,75,70,50,1563,2262008402,2263377508,2277064731,2244446902,2225143305,2225142985,2230370258,2186375168,512,-36,-38,63174
1352915694,-72,61,149,74,66,50,1563,2270136822,2272218011,2287901522,2252455259,2228090075,2228029531,2233070034,2187756297,371,90,28,45427
1352915695,-72,61,138,76,67,46,1563,2272098048,2274325083,2290472758,2253187355,2234229641,2234363401,2239754633,2190666313,282,80,37,11053
1352915696,-70,62,138,0,0,0,1563,2267806134,2269698240,2284727744,2248453677,2233857124,2233958573,2239481627,2190480960,179,-14,-8,35016
1352915697,-71,59,138,74,70,50,1563,2268731254,2270488310,2285402313,2249476489,2229754971,2229964955,2235755328,2188128146,1368,-65,21,20398
1352915698,-73,60,142,75,66,45,1563,2259309074,2260853604,2274356973,2242472621,2227167798,2227385097,2233077248,2186774144,3491,43,35,18589
1352915699,-70,60,139,72,68,45,1563,2272026496,2273401773,2288435529,2252920841,2229398610,2229126061,2234127451,2188507483,3459,22,-39,23701
1352915700,-71,61,141,76,68,52,1563,2267683200,2269496320,2284399835,2250550747,2229991259,2229659501,2234701568,2189248630,3406,-86,24,20338
1352915701,-72,59,143,72,69,48,1563,2265881206,2267396105,2281353225,2248436489,2226793206,2226692352,2231857572,2187117641,3351,22,33,59847
1352915702,-59,60,145,74,68,50,1563,2271575542,2273225956,2288391405,2253856320,2231240283,2231143232,2236170477,2189344365,3438,103,-36,20439
1352915703,-17,62,143,74,67,50,1563,2270366518,2271945417,2287043236,2252217152,2234245010,2234170048,2239418560,2190972022,1373,59,23,19584
1352915704,-72,0,0,76,68,50,1562,2268509120,2270069028,2284642075,2250260580,2231709266,2231682971,2237206336,2189430939,204,-55,20,43327
1352915705,-73,59,143,71,65,48,1563,2263697764,2265202962,2279118061,2246237952,2230722724,2230760466,2236489097,2189133769,243,-46,-18,56164
1352915706,-71,59,143,78,68,50,1563,2271886674,2273620224,2288526189,2254146102,2230182537,2229965403,2235146505,2188992594,188,27,-8,22640
1352915707,-73,59,143,74,65,49,1563,2273401755,2275031460,2290461696,2256222089,2231048585,2230677778,2235557266,2189550756,96,29,-1,20835
1352915708,-74,59,137,75,67,50,1562,2267547748,2269182317,2283360228,2250592841,2231039369,2230708096,2235710729,2189566976,32,-4,33,46752
1352915709,-71,59,137,74,68,51,1562,2272517302,2274181888,2288917979,2254506889,2230440045,2230275446,2235517394,2189048475,67,3,63,60506
1352915710,-32,60,142,74,67,44,1563,2266060809,2267542902,2281427108,2249199771,2230676525,2230590656,2235894381,2188990976,148,26,-10,31251
1352915711,-74,62,138,0,0,0,1563,2275846272,2277575058,2293211501,2257712658,2234290907,2233988187,2239139812,2191034971,106,24,-76,38441
1352915712,-71,60,136,75,68,50,1563,2270348772,2271801170,2286773193,2252765833,2234566930,2234198793,2239366299,2191560438,19,-26,27,38029
1352915713,-72,61,138,73,68,50,1564,2267336731,2268340050,2282118125,2250270701,2230461229,2230348617,2235794249,2189236498,101,-12,133,45329
1352915714,-73,61,146,74,64,51,1563,2266475922,2267802459,2281772388,2250759286,2228877430,2228624210,2233685641,2188445641,305,39,-16,50976
1352915715,-74,59,142,75,66,50,1563,2278418413,2280166692,2296436598,2262196772,2234014070,2233341686,2238007030,2191888155,415,44,-71,38079
1352915716,-72,61,139,74,68,49,1563,2271636763,2273054884,2287867977,2255491190,2232946422,2232504530,2237473737,2190899501,538,-21,43,47692
1352915717,-73,63,153,74,67,47,1563,2270664128,2272337700,2286797769,2254212169,2233285138,2233005101,2238301723,2190726528,653,-11,74,49871
1352915718,-75,59,146,72,65,49,1562,2279563346,2281153078,2297256128,2261244964,2236363794,2235847515,2240979081,2192693293,793,43,-5,33577
1352915719,-66,60,139,74,66,50,1563,2268624676,2269714669,2284095616,2252797110,2233821988,2233564150,2238831131,2191169325,931,44,-71,3237
1352915720,-73,62,142,76,66,50,1562,2272886893,2273946203,2288523291,2256854354,2231349376,2231115849,2236400036,2189824768,1072,0,69,5233
1352915721,-74,62,143,75,67,49,1546,2277337664,2279019547,2294954742,2261098002,2235743369,2235246619,2240749449,2192614829,1197,-51,67,32209
1352915722,-72,62,141,76,69,48,1563,2275069677,2276198674,2291292196,2258735881,2235172772,2234669878,2240048566,2192427026,1360,8,-58,41674
1352915723,-73,61,136,73,68,46,1563,2269842185,2270374372,2284498102,2254488192,2232995154,2232545161,2237744438,2191293851,1536,38,-9,24790
1352915724,-45,59,140,73,65,50,1561,2275150418,2276023058,2290734272,2259724937,2233386907,2232800246,2237941238,2191464466,1694,-11,60,37900
1352915725,-76,59,135,0,0,0,1562,2283462025,2284856347,2301022683,2267459638,2235191213,2234413001,2239544329,2192774125,1780,-18,25,13204
1352915726,-48,59,139,76,68,50,1562,2270091200,2271098816,2284765869,2255522102,2232529645,2232031149,2237254262,2190964772,1846,62,4,50068
1352915727,-75,0,0,74,66,49,1562,2278059099,2278638272,2293764562,2262326683,2234381138,2233836096,2239048758,2192023862,2004,0,8,27197
1352915728,-76,59,140,80,65,50,1562,2279599250,2281068379,2296727680,2263908260,2237745115,2237070528,2242403675,2193846290,2082,-63,11,33841
1352915729,-73,60,147,75,65,50,1562,2274625353,2275553865,2290434066,2259506020,2236830235,2236270692,2241579675,2193262299,2091,35,-33,57866
1352915730,-74,60,146,75,68,47,1562,2276823186,2277330925,2291909824,2260673170,2234719085,2234121042,2239192091,2192268790,2253,70,16,37781
1352915731,-76,59,137,73,67,51,1562,2268474349,2269028480,2282488722,2254346395,2232378550,2231967442,2237338916,2190899190,2384,-4,85,13606
1352915732,-72,59,144,74,64,59,1562,2282719040,2284071414,2299894061,2267490185,2235935076,2235159040,2240375936,2193106468,2284,-76,-40,24239
1352915733,-74,60,148,74,65,53,1562,2276282916,2277314422,2292026669,2261375652,2238196059,2237345078,2242436836,2194594285,2083,36,-20,31205
1352915734,-75,61,141,76,69,49,1562,2269823780,2269877147,2283097353,2255239387,2235289389,2234745682,2239946742,2192564150,2031,80,55,505
1352915735,-77,62,140,75,70,55,1561,2283456557,2284358564,2299828836,2268525504,2236368649,2235628269,2240866898,2193331785,1903,-59,39,21510
1352915736,-73,59,149,76,66,54,1562,2275981092,2276645494,2291311076,2262054793,2237690715,2236942272,2242296009,2194168118,1681,-35,-44,58918
1352915737,-76,57,140,74,69,50,1561,2274661056,2275288694,2289373686,2259936877,2236970112,2236165558,2241297910,2193758162,1555,-14,-5,19732
1352915738,-58,60,141,77,67,50,1560,2278495798,2279127936,2293832365,2264003108,2237371145,2236549174,2241607506,2193820754,1356,74,69,49940
1352915739,-74,59,143,0,0,0,1561,2274628114,2274954267,2288657828,2260576420,2235766528,2235075739,2240131190,2192841563,1246,55,-44,23176
1352915740,-60,61,165,75,68,55,1561,2274852306,2275169892,2289691776,2261583232,2237020873,2236027766,2240869668,2194131181,1182,-14,16,296
1352915741,-77,58,161,75,67,50,1561,2288918720,2290108297,2306598454,2275014610,2239065051,2237957257,2242929993,2195377161,1151,-26,62,48637
1352915742,-74,60,145,75,68,52,1561,2277930761,2279460260,2293906523,2265211382,2236186048,2235288164,2240303954,2193430134,1127,10,11,8133
1352915743,-75,60,145,76,67,47,1562,2278156022,2278460672,2293250697,2264836982,2236703332,2235797824,2240686619,2193741750,1130,13,-12,15563
1352915744,-77,63,152,75,68,50,1562,2287777270,2288507593,2303227986,2273044132,2238719040,2237848987,2242891017,2194471972,1119,18,27,45454
1352915745,-77,61,174,73,68,46,1562,2278802294,2279553700,2293537664,2264815744,2241495497,2240479323,2245520137,2196103259,1111,12,4,43673
1352915746,-75,59,160,73,65,48,1562,2274474285,2275246857,2289585033,2261560365,2239658852,2238593892,2243538130,2195316973,1137,-44,-7,8803
1352915747,-76,60,139,76,67,50,1562,2282493302,2283067986,2298389577,2269374016,2236024000,2234934336,2239592256,2193540059,1063,45,21,10337
1352915748,-78,62,147,75,64,49,1562,2279539648,2280544859,2293989686,2265869650,2234348864,2233293056,2237816594,2192599040,1052,30,-25,13294
1352915749,-77,60,135,77,67,50,1562,2281648850,2282231104,2297363684,2268622290,2238940260,2237568301,2242056118,2195583369,1033,7,42,4175
1352915750,-41,59,152,73,66,51,1562,2284766765,2285624292,2301282733,2271670116,2239718774,2238638774,2243637787,2195605193,1068,-42,-5,63633
1352915751,-78,0,0,75,66,52,1561,2284816859,2285860598,2300793920,2270927808,2240026194,2238962230,2243890688,2195605568,1044,24,62,56662
1352915752,-69,60,141,77,69,50,1561,2278109019,2278372077,2294109412,2266005961,2240310262,2239290605,2244309184,2195608064,1066,-3,37,465
1352915753,-77,61,142,0,0,0,1561,2283502473,2284575570,2298972836,2270528850,2239297545,2238193654,2242978203,2195310893,1059,45,-38,43336
1352915754,-78,62,141,76,69,54,1562,2278032146,2277790902,2291611300,2265215963,2236865188,2235941110,2240822272,2193755757,1106,18,-35,32963
1352915755,-80,61,255,75,66,49,1558,2281395419,2282131638,2295159158,2268447488,2239339529,2238155126,2242991149,2195393682,1217,-51,66,13698
1352915756,-76,60,140,74,67,50,1562,2283610377,2284418605,2299069321,2270742473,2241953910,2240581394,2245299282,2196997302,1239,41,59,54653
1352915757,-78,60,142,76,70,55,1562,2274996608,2274436800,2288054710,2262523794,2238145709,2236969718,2241626029,2194830509,1333,59,-58,35366
1352915758,-79,61,139,75,68,51,1562,2278783442,2278914989,2292724900,2267209938,2237122029,2235929600,2240634578,2194568064,1484,29,11,28282
1352915759,-76,59,140,76,67,51,1562,2287369051,2288532745,2304526884,2275574070,2239396964,2238228800,2243296237,2195660699,1730,-66,3,4682
1352915760,-77,59,140,74,67,51,1562,2285446080,2287282816,2302706276,2273786633,2243865590,2242455387,2247518848,2198442276,1892,-72,-21,32754
1352915761,-49,60,141,73,68,50,1561,2277969389,2278686875,2292749376,2265440914,2242060178,2240813604,2245803648,2196937508,1856,33,31,11608
1352915762,-80,60,142,75,68,50,1561,2276466550,2274947337,2288009088,2263772498,2238420224,2237796516,2243110025,2194372699,1814,132,58,53704
1352915763,-77,60,142,74,69,50,1562,2287270445,2287752557,2301969773,2273041746,2241549595,2240183926,2245063524,2197013760,1807,-109,-12,65258
1352915764,-79,59,143,75,66,47,1561,2275257069,2276826468,2289985956,2264224786,2242364626,2241057883,2246103341,2197707529,1676,-90,-40,17919
1352915765,-79,61,140,75,65,51,1560,2304031808,2308460205,2324976155,2286425325,2238843867,2237510738,2242151808,2195717540,1425,133,14,60299
1352915766,-76,61,198,74,67,50,1561,2330833462,2334769325,2350048384,2315058459,2237398994,2236203794,2240941120,2194675264,1534,-8,-36,16293
1352915767,-78,61,142,0,0,0,1561,2277991140,2279181174,2291307785,2265584320,2243680539,2242194368,2247201261,2198557568,1525,-96,125,22898
1352915768,-81,61,139,73,67,50,1562,2301309476,2305064850,2319460662,2285729718,2241684470,2240478418,2245424338,2196706313,1549,42,-16,11635
1352915769,-77,61,142,75,68,49,1561,2270661321,2269658066,2277654445,2257918052,2241137243,2240001453,2244887698,2196760658,1799,125,20,37221
1352915770,-79,59,139,75,67,49,1560,2313724891,2314528704,2331563730,2297360228,2239471460,2238420059,2243423634,2195431862,2103,-10,0,46760
1352915771,-80,58,143,74,68,52,1561,2282283812,2282762825,2300029110,2273183414,2246737280,2245303881,2250401005,2200358710,2354,-75,-119,46360
1352915772,-81,63,142,73,67,51,1560,2289357394,2288688054,2306163968,2281157165,2241746194,2240368393,2245232923,2197062811,2159,0,45,61564
1352915773,-78,61,140,73,70,50,1561,2288146523,2295251300,2304115812,2270001755,2237209993,2236275483,2241329600,2194162715,1965,119,75,54053
1352915774,-35,105,227,73,66,47,1561,2309494043,2315538889,2331789750,2294568630,2238713920,2237392539,2242020964,2195497828,1963,-32,-37,35650
1352915775,-81,0,0,76,67,49,1561,2280117275,2280576978,2293256265,2266926171,2242322267,2240732982,2245419200,2197919716,1855,-85,12,36595
1352915776,-78,60,151,72,73,55,1561,2304917165,2305361746,2316048832,2289331712,2237142610,2236157339,2241053220,2194234358,1648,150,-25,5168
1352915777,-79,62,141,73,67,50,1561,2278645622,2279486656,2291445412,2265042121,2242210541,2240964333,2246018596,2197417947,1807,-64,17,37976
1352915778,-81,59,142,75,67,48,1561,2278775040,2280002139,2295236443,2267080640,2249701101,2248480274,2254437760,2201964059,1837,-230,40,47254
1352915779,-78,59,143,75,69,48,1561,2291275885,2289458340,2309362148,2283768173,2239548690,2238531794,2243668644,2195305782,1789,45,-15,38299
1352915780,-79,59,140,77,69,51,1561,2284878317,2286222674,2303634697,2273141513,2237987510,2236895442,2241789622,2194996224,1859,99,95,58122
1352915781,-81,59,139,0,0,0,1561,2315924269,2321869924,2336759323,2299684745,2238341092,2237064137,2241816923,2195232192,1948,-7,-62,57401
1352915782,-42,59,148,75,69,51,1562,2280392210,2277506825,2292749632,2269223670,2242379529,2240908278,2245667401,2197783204,1996,-63,-31,58537
1352915783,-79,58,144,74,68,52,1561,2279838592,2279913261,2295076827,2268297563,2240430848,2239206930,2244016137,2196051876,1807,94,64,3844
