TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337546253,5689,166.6900024414062500,19.3505992889404300,36.6058998107910160,258.1026000976562500,125.6589965820312500,19.3467292785644530,29.8797702789306640,54,144,107,88,65,15397,2147503515,2147804452,2147636443,2147792146,2147311725,2147513700,2147753033,2148235611,1924,7,13,23426
1337546253,4778,166.6900024414062500,19.3505992889404300,36.6058998107910160,258.1026000976562500,125.6589965820312500,19.3467292785644530,29.8797702789306640,57,125,103,84,64,15399,2147505371,2147806674,2147634724,2147790125,2147311725,2147511030,2147755885,2148236416,1919,7,12,2184
1337546253,3933,166.6900024414062500,19.3505992889404300,36.6058998107910160,258.1026000976562500,125.6589965820312500,19.3467292785644530,29.8797702789306640,56,123,102,82,63,15398,2147502235,2147805833,2147633901,2147788068,2147305846,2147507657,2147754276,2148237833,1914,7,12,28255
1337546253,5805,166.6900024414062500,19.3505992889404300,36.6058998107910160,258.1026000976562500,125.6589965820312500,19.3467292785644530,29.8797702789306640,55,125,105,85,64,15398,2147503213,2147805833,2147634724,2147791369,2147311725,2147512630,2147753398,2148236525,1924,7,13,30305
1337546331,7850,161.6199951171875000,19.3612003326416000,36.6045989990234400,260.2692871093750000,125.3177032470703100,19.3571491241455080,29.7838096618652340,56,131,103,83,62,15395,2147507666,2147817325,2147661540,2147789814,2147310454,2147518976,2147765650,2148238006,2141,7,13,45906
1337546331,6769,161.6199951171875000,19.3612003326416000,36.6045989990234400,260.2692871093750000,125.3177032470703100,19.3571491241455080,29.7838096618652340,59,121,102,83,62,15399,2147504768,2147816256,2147661824,2147790902,2147317293,2147521910,2147764900,2148239698,2139,7,13,18059
1337546331,5682,161.6199951171875000,19.3612003326416000,36.6045989990234400,260.2692871093750000,125.3177032470703100,19.3571491241455080,29.7838096618652340,61,125,104,83,64,15395,2147508370,2147817307,2147659483,2147791122,2147309321,2147517942,2147765302,2148237979,2138,7,13,16569
1337546331,4779,161.6199951171875000,19.3612003326416000,36.6045989990234400,260.2692871093750000,125.3177032470703100,19.3571491241455080,29.7838096618652340,57,117,103,81,65,15396,2147506459,2147820525,2147659940,2147790290,2147307894,2147518875,2147770514,2148236507,2137,7,12,18979
1337546331,3930,161.6199951171875000,19.3612003326416000,36.6045989990234400,260.2692871093750000,125.3177032470703100,19.3571491241455080,29.7838096618652340,61,124,107,85,63,15394,2147503314,2147818422,2147662317,2147788443,2147308516,2147522240,2147768813,2148242148,2138,7,12,51955
1337546331,5802,161.6199951171875000,19.3612003326416000,36.6045989990234400,260.2692871093750000,125.3177032470703100,19.3571491241455080,29.7838096618652340,59,124,103,83,63,15395,2147506459,2147817325,2147661540,2147790290,2147309321,2147518976,2147765650,2148238006,2138,7,13,36913
1337546386,7852,158.6499938964843800,19.3649005889892580,36.6036987304687500,261.1872863769531000,125.1696014404296900,19.3616790771484380,29.7432994842529300,60,126,110,84,63,15381,2147507218,2147824749,2147669805,2147790747,2147304630,2147524662,2147773092,2148239049,2317,7,13,59731
1337546386,6765,158.6499938964843800,19.3649005889892580,36.6036987304687500,261.1872863769531000,125.1696014404296900,19.3616790771484380,29.7432994842529300,59,130,104,85,64,15291,2147504905,2147822226,2147669577,2147790948,2147312018,2147522185,2147774848,2148238180,2309,7,12,48221
1337546386,5678,158.6499938964843800,19.3649005889892580,36.6036987304687500,261.1872863769531000,125.1696014404296900,19.3616790771484380,29.7432994842529300,60,144,104,86,65,15371,2147507730,2147825472,2147668653,2147791076,2147312411,2147525842,2147774226,2148238144,2301,7,13,60410
1337546386,4777,158.6499938964843800,19.3649005889892580,36.6036987304687500,261.1872863769531000,125.1696014404296900,19.3616790771484380,29.7432994842529300,59,130,101,81,64,15389,2147508370,2147824384,2147669248,2147789056,2147316937,2147524342,2147776877,2148237805,2295,6,12,58241
1337546386,3934,158.6499938964843800,19.3649005889892580,36.6036987304687500,261.1872863769531000,125.1696014404296900,19.3616790771484380,29.7432994842529300,60,138,104,84,62,15387,2147505362,2147826176,2147670994,2147789988,2147314441,2147524736,2147777426,2148235154,2291,7,12,21975
1337546386,5801,158.6499938964843800,19.3649005889892580,36.6036987304687500,261.1872863769531000,125.1696014404296900,19.3616790771484380,29.7432994842529300,60,130,104,84,64,15381,2147507218,2147824749,2147669577,2147790747,2147312411,2147524662,2147774848,2148238144,2301,7,12,56978
1337546465,7855,154.5800018310547000,19.3712997436523440,36.6035003662109400,262.1666870117187500,124.9719009399414000,19.3677196502685550,29.6998805999755860,69,149,103,85,63,15383,2147506742,2147814628,2147658194,2147788480,2147322514,2147522011,2147768146,2148238080,2970,7,13,64918
1337546465,6773,154.5800018310547000,19.3712997436523440,36.6035003662109400,262.1666870117187500,124.9719009399414000,19.3677196502685550,29.6998805999755860,67,126,103,85,62,15382,2147505371,2147813101,2147660068,2147790811,2147303570,2147522953,2147766893,2148238820,2963,7,13,55980
1337546465,5686,154.5800018310547000,19.3712997436523440,36.6035003662109400,262.1666870117187500,124.9719009399414000,19.3677196502685550,29.6998805999755860,68,132,104,84,63,15376,2147508361,2147818066,2147660086,2147791104,2147311387,2147521846,2147769572,2148237549,2958,7,13,10342
1337546465,4781,154.5800018310547000,19.3712997436523440,36.6035003662109400,262.1666870117187500,124.9719009399414000,19.3677196502685550,29.6998805999755860,65,134,105,84,63,15294,2147505645,2147818761,2147662710,2147788123,2147303844,2147525933,2147766418,2148240320,2950,7,12,64418
1337546465,3932,154.5800018310547000,19.3712997436523440,36.6035003662109400,262.1666870117187500,124.9719009399414000,19.3677196502685550,29.6998805999755860,65,123,104,84,63,15385,2147506806,2147821275,2147659629,2147788041,2147307629,2147518290,2147766006,2148237184,2946,7,12,57055
1337546465,5805,154.5800018310547000,19.3712997436523440,36.6035003662109400,262.1666870117187500,124.9719009399414000,19.3677196502685550,29.6998805999755860,67,132,104,84,63,15382,2147506742,2147818066,2147660068,2147788480,2147307629,2147522011,2147766893,2148238080,2958,7,13,13434
1337546544,7852,150.6799926757812500,19.3775997161865230,36.6045989990234400,262.8833923339844000,124.7232971191406200,19.3753108978271500,29.6667499542236330,74,137,110,88,62,15380,2147507620,2147813750,2147640557,2147791899,2147308059,2147513344,2147763629,2148235437,3047,7,13,30216
1337546544,6771,150.6799926757812500,19.3775997161865230,36.6045989990234400,262.8833923339844000,124.7232971191406200,19.3753108978271500,29.6667499542236330,70,135,108,90,64,15372,2147508873,2147812900,2147641261,2147790857,2147310217,2147514505,2147761188,2148236141,3043,7,13,2145
1337546544,5684,150.6799926757812500,19.3775997161865230,36.6045989990234400,262.8833923339844000,124.7232971191406200,19.3753108978271500,29.6667499542236330,73,127,106,84,63,15359,2147504484,2147811483,2147640173,2147792356,2147304036,2147512594,2147765330,2148238857,3041,7,13,27849
1337546544,4774,150.6799926757812500,19.3775997161865230,36.6045989990234400,262.8833923339844000,124.7232971191406200,19.3753108978271500,29.6667499542236330,71,130,104,84,64,15379,2147508278,2147811081,2147640146,2147790848,2147321097,2147512740,2147758290,2148240073,3038,7,13,19321
1337546544,3930,150.6799926757812500,19.3775997161865230,36.6045989990234400,262.8833923339844000,124.7232971191406200,19.3753108978271500,29.6667499542236330,73,142,106,82,61,15377,2147504758,2147811574,2147642870,2147789805,2147315748,2147510738,2147757714,2148237869,3037,7,12,39952
1337546544,5802,150.6799926757812500,19.3775997161865230,36.6045989990234400,262.8833923339844000,124.7232971191406200,19.3753108978271500,29.6667499542236330,73,135,106,84,63,15377,2147507620,2147811574,2147640557,2147790857,2147310217,2147512740,2147761188,2148237869,3041,7,13,6250
1337546637,7852,146.2599945068359400,19.3833999633789060,36.6045989990234400,263.3287048339844000,124.5677032470703100,19.3800601959228500,29.6462192535400400,80,133,105,85,60,15362,2147512128,2147816640,2147645650,2147788352,2147311094,2147514697,2147759762,2148237120,3358,7,13,5880
1337546637,6766,146.2599945068359400,19.3833999633789060,36.6045989990234400,263.3287048339844000,124.5677032470703100,19.3800601959228500,29.6462192535400400,82,135,108,84,64,15366,2147510354,2147813138,2147645430,2147789238,2147308086,2147513563,2147761563,2148236937,3352,7,13,54886
1337546637,5684,146.2599945068359400,19.3833999633789060,36.6045989990234400,263.3287048339844000,124.5677032470703100,19.3800601959228500,29.6462192535400400,76,138,106,87,64,15364,2147508598,2147811328,2147646646,2147788635,2147309677,2147512859,2147761490,2148236553,3350,7,13,39818
1337546637,4782,146.2599945068359400,19.3833999633789060,36.6045989990234400,263.3287048339844000,124.5677032470703100,19.3800601959228500,29.6462192535400400,81,139,106,85,61,15359,2147509668,2147815405,2147646134,2147790610,2147302308,2147516077,2147761206,2148235675,3345,7,12,44175
1337546637,3932,146.2599945068359400,19.3833999633789060,36.6045989990234400,263.3287048339844000,124.5677032470703100,19.3800601959228500,29.6462192535400400,80,132,105,86,60,15364,2147509184,2147813778,2147647021,2147788772,2147313536,2147514505,2147759862,2148235264,3340,7,12,33531
1337546637,5803,146.2599945068359400,19.3833999633789060,36.6045989990234400,263.3287048339844000,124.5677032470703100,19.3800601959228500,29.6462192535400400,80,135,106,85,61,15364,2147509668,2147813778,2147646134,2147788772,2147309677,2147514505,2147761206,2148236553,3350,7,13,23422
1337546716,7850,142.6300048828125000,19.3840999603271500,36.6035003662109400,263.7466125488281000,124.5475006103515600,19.3806800842285160,29.6286697387695300,84,145,107,88,62,15353,2147512009,2147822070,2147653156,2147791936,2147320027,2147513325,2147758464,2148233819,450,7,13,64334
1337546716,6769,142.6300048828125000,19.3840999603271500,36.6035003662109400,263.7466125488281000,124.5475006103515600,19.3806800842285160,29.6286697387695300,88,135,109,88,62,15359,2147507218,2147816073,2147652809,2147793517,2147306980,2147513325,2147760347,2148237220,3597,7,13,57368
1337546716,5683,142.6300048828125000,19.3840999603271500,36.6035003662109400,263.7466125488281000,124.5475006103515600,19.3806800842285160,29.6286697387695300,86,141,106,84,64,15350,2147511268,2147817298,2147651483,2147791542,2147317513,2147517915,2147761261,2148239478,3595,7,13,46178
1337546716,4782,142.6300048828125000,19.3840999603271500,36.6035003662109400,263.7466125488281000,124.5475006103515600,19.3806800842285160,29.6286697387695300,89,154,108,86,65,15346,2147512896,2147820790,2147651931,2147791926,2147320219,2147514706,2147765046,2148234688,3592,7,13,27186
1337546716,3932,142.6300048828125000,19.3840999603271500,36.6035003662109400,263.7466125488281000,124.5475006103515600,19.3806800842285160,29.6286697387695300,86,130,107,86,63,15350,2147507904,2147814427,2147650496,2147788443,2147307986,2147518921,2147762752,2148238326,3589,7,12,51951
1337546716,5803,142.6300048828125000,19.3840999603271500,36.6035003662109400,263.7466125488281000,124.5475006103515600,19.3806800842285160,29.6286697387695300,86,141,107,86,63,15350,2147511268,2147817298,2147651931,2147791926,2147317513,2147514706,2147761261,2148237220,3592,7,13,46148
1337546807,7853,138.5500030517578000,19.3778991699218750,36.5978012084960940,264.0335998535156000,124.7248992919921900,19.3752593994140620,29.6189804077148440,78,136,107,85,63,15354,2147512886,2147831853,2147679890,2147789952,2147317933,2147528630,2147776566,2148236882,418,7,13,5116
1337546807,6767,138.5500030517578000,19.3778991699218750,36.5978012084960940,264.0335998535156000,124.7248992919921900,19.3752593994140620,29.6189804077148440,79,141,107,85,63,15353,2147513846,2147832338,2147675401,2147792274,2147318756,2147522240,2147774454,2148239387,414,7,13,34782
1337546807,5685,138.5500030517578000,19.3778991699218750,36.5978012084960940,264.0335998535156000,124.7248992919921900,19.3752593994140620,29.6189804077148440,82,136,108,91,62,15364,2147514825,2147832009,2147675821,2147791469,2147313563,2147521344,2147777280,2148239561,410,7,13,57096
1337546807,4776,138.5500030517578000,19.3778991699218750,36.5978012084960940,264.0335998535156000,124.7248992919921900,19.3752593994140620,29.6189804077148440,79,133,104,83,62,15365,2147512640,2147830537,2147674349,2147791241,2147318290,2147524635,2147774436,2148238253,406,7,12,5028
1337546807,3931,138.5500030517578000,19.3778991699218750,36.5978012084960940,264.0335998535156000,124.7248992919921900,19.3752593994140620,29.6189804077148440,81,139,106,86,63,15364,2147512448,2147830098,2147676873,2147790665,2147317860,2147519725,2147774198,2148240045,399,7,12,43771
1337546807,5802,138.5500030517578000,19.3778991699218750,36.5978012084960940,264.0335998535156000,124.7248992919921900,19.3752593994140620,29.6189804077148440,79,136,107,85,63,15364,2147512886,2147831853,2147675821,2147791241,2147317933,2147522240,2147774454,2148239387,410,7,13,45521
1337546898,7854,134.5599975585937500,19.3708000183105470,36.5948982238769500,264.0809020996094000,124.9180984497070300,19.3693599700927730,29.6194705963134770,75,128,107,85,64,15353,2147530459,2147871625,2147744521,2147788068,2147330477,2147545197,2147820297,2148241005,487,7,13,12239
1337546898,6773,134.5599975585937500,19.3708000183105470,36.5948982238769500,264.0809020996094000,124.9180984497070300,19.3693599700927730,29.6194705963134770,76,132,108,85,61,15335,2147528786,2147870720,2147745371,2147789686,2147320082,2147544438,2147818395,2148242377,485,8,12,22193
1337546898,5686,134.5599975585937500,19.3708000183105470,36.5948982238769500,264.0809020996094000,124.9180984497070300,19.3693599700927730,29.6194705963134770,74,135,106,88,62,15356,2147525211,2147871085,2147745673,2147791835,2147317796,2147547538,2147817124,2148242834,482,7,12,5683
1337546898,4777,134.5599975585937500,19.3708000183105470,36.5948982238769500,264.0809020996094000,124.9180984497070300,19.3693599700927730,29.6194705963134770,76,134,107,86,64,15363,2147524507,2147867017,2147742281,2147788205,2147324397,2147548086,2147818221,2148242925,481,7,12,42214
1337546898,3932,134.5599975585937500,19.3708000183105470,36.5948982238769500,264.0809020996094000,124.9180984497070300,19.3693599700927730,29.6194705963134770,77,150,108,85,62,15350,2147525540,2147870363,2147741997,2147787446,2147322368,2147550610,2147812909,2148239085,476,7,12,59281
1337546898,5804,134.5599975585937500,19.3708000183105470,36.5948982238769500,264.0809020996094000,124.9180984497070300,19.3693599700927730,29.6194705963134770,76,134,107,85,62,15353,2147525540,2147870720,2147744521,2147788205,2147322368,2147547538,2147818221,2148242377,482,7,12,45513
1337546992,7848,130.4100036621093800,19.3722000122070300,36.5941009521484400,264.1131896972656000,124.8994979858398400,19.3699302673339840,29.6180992126464840,84,140,109,85,64,15335,2147552667,2147931894,2147853284,2147792758,2147327917,2147585819,2147882797,2148248777,583,7,13,18821
1337546992,6767,130.4100036621093800,19.3722000122070300,36.5941009521484400,264.1131896972656000,124.8994979858398400,19.3699302673339840,29.6180992126464840,87,144,109,87,62,15344,2147554560,2147933686,2147855497,2147792292,2147342720,2147589348,2147883547,2148245805,584,7,13,21967
1337546992,5680,130.4100036621093800,19.3722000122070300,36.5941009521484400,264.1131896972656000,124.8994979858398400,19.3699302673339840,29.6180992126464840,83,154,106,86,63,15347,2147554157,2147931894,2147853321,2147791268,2147338541,2147590326,2147884800,2148247323,585,8,12,37080
1337546992,4782,130.4100036621093800,19.3722000122070300,36.5941009521484400,264.1131896972656000,124.8994979858398400,19.3699302673339840,29.6180992126464840,84,136,109,84,62,15363,2147549549,2147930459,2147851300,2147790564,2147338386,2147591369,2147881380,2148250368,586,7,12,19692
1337546992,3931,130.4100036621093800,19.3722000122070300,36.5941009521484400,264.1131896972656000,124.8994979858398400,19.3699302673339840,29.6180992126464840,89,135,107,88,63,15344,2147551268,2147928786,2147853403,2147789193,2147328960,2147592365,2147878793,2148248740,585,7,12,37010
1337546992,5801,130.4100036621093800,19.3722000122070300,36.5941009521484400,264.1131896972656000,124.8994979858398400,19.3699302673339840,29.6180992126464840,84,140,109,86,63,15344,2147552667,2147931894,2147853321,2147791268,2147338386,2147590326,2147882797,2148248740,585,7,12,8320
1337547083,7853,126.3399963378906200,19.3780002593994140,36.5945014953613300,264.1942138671875000,124.7303009033203100,19.3750991821289060,29.6124706268310550,95,140,113,86,62,15328,2147553042,2147942125,2147868562,2147791442,2147350427,2147593600,2147888356,2148243474,592,7,13,12396
1337547083,6772,126.3399963378906200,19.3780002593994140,36.5945014953613300,264.1942138671875000,124.7303009033203100,19.3750991821289060,29.6124706268310550,95,142,107,91,62,15333,2147557906,2147940681,2147867309,2147789732,2147338185,2147594944,2147889874,2148246683,592,7,13,54048
1337547083,5685,126.3399963378906200,19.3780002593994140,36.5945014953613300,264.1942138671875000,124.7303009033203100,19.3750991821289060,29.6124706268310550,95,139,110,86,65,15342,2147557787,2147938843,2147864539,2147792045,2147343058,2147597641,2147883584,2148242176,591,7,13,42323
1337547083,4780,126.3399963378906200,19.3780002593994140,36.5945014953613300,264.1942138671875000,124.7303009033203100,19.3750991821289060,29.6124706268310550,97,139,107,86,65,15347,2147556288,2147941074,2147864237,2147790555,2147345069,2147600210,2147884699,2148244836,591,7,13,2236
1337547083,3929,126.3399963378906200,19.3780002593994140,36.5945014953613300,264.1942138671875000,124.7303009033203100,19.3750991821289060,29.6124706268310550,97,137,108,88,61,15337,2147553078,2147939574,2147861376,2147789723,2147326537,2147598884,2147885942,2148246829,590,7,12,13086
1337547083,5803,126.3399963378906200,19.3780002593994140,36.5945014953613300,264.1942138671875000,124.7303009033203100,19.3750991821289060,29.6124706268310550,95,139,108,86,62,15337,2147556288,2147940681,2147864539,2147790555,2147343058,2147597641,2147885942,2148244836,591,7,13,30371
1337547162,7852,122.7500000000000000,19.3766002655029300,36.5943984985351560,264.3760070800781000,124.7335968017578100,19.3750000000000000,29.6051406860351560,112,144,108,87,63,15329,2147576630,2147980068,2147933357,2147792292,2147339995,2147617947,2147927488,2148251840,703,7,13,776
1337547162,6770,122.7500000000000000,19.3766002655029300,36.5943984985351560,264.3760070800781000,124.7335968017578100,19.3750000000000000,29.6051406860351560,105,148,122,89,62,15338,2147573942,2147981312,2147931721,2147793481,2147346130,2147613833,2147925184,2148252470,700,7,13,1162
1337547162,5683,122.7500000000000000,19.3766002655029300,36.5943984985351560,264.3760070800781000,124.7335968017578100,19.3750000000000000,29.6051406860351560,98,140,107,92,62,15341,2147570770,2147981174,2147934272,2147796790,2147346806,2147620150,2147927524,2148254080,697,7,12,13787
1337547162,4775,122.7500000000000000,19.3766002655029300,36.5943984985351560,264.3760070800781000,124.7335968017578100,19.3750000000000000,29.6051406860351560,99,142,113,90,63,15335,2147570093,2147979748,2147930578,2147791954,2147335826,2147619236,2147923337,2148253613,696,7,12,35427
1337547162,3930,122.7500000000000000,19.3766002655029300,36.5943984985351560,264.3760070800781000,124.7335968017578100,19.3750000000000000,29.6051406860351560,102,231,108,91,65,15331,2147570349,2147973046,2147929892,2147791286,2147350665,2147622098,2147921097,2148250020,690,7,12,63273
1337547162,5802,122.7500000000000000,19.3766002655029300,36.5943984985351560,264.3760070800781000,124.7335968017578100,19.3750000000000000,29.6051406860351560,102,144,108,90,63,15335,2147570770,2147980068,2147931721,2147792292,2147346130,2147619236,2147925184,2148252470,697,7,12,15164
1337547255,7855,118.5500030517578100,19.3796005249023440,36.5933990478515600,264.5101013183594000,124.6691970825195300,19.3769607543945300,29.5985794067382800,117,150,108,89,64,15298,2147603574,2148037686,2148032905,2147793170,2147361051,2147645394,2147980242,2148254162,895,7,13,218
1337547255,6773,118.5500030517578100,19.3796005249023440,36.5933990478515600,264.5101013183594000,124.6691970825195300,19.3769607543945300,29.5985794067382800,112,149,109,90,65,15319,2147606866,2148036516,2148031204,2147792969,2147367963,2147648941,2147977179,2148255981,893,6,13,26473
1337547255,5686,118.5500030517578100,19.3796005249023440,36.5933990478515600,264.5101013183594000,124.6691970825195300,19.3769607543945300,29.5985794067382800,117,147,109,87,62,15274,2147603794,2148041627,2148029339,2147792365,2147360338,2147652123,2147979858,2148249874,890,7,13,46696
1337547255,4782,118.5500030517578100,19.3796005249023440,36.5933990478515600,264.5101013183594000,124.6691970825195300,19.3769607543945300,29.5985794067382800,114,169,107,84,61,15298,2147602139,2148040182,2148027392,2147791990,2147369618,2147655634,2147975899,2148254592,888,7,13,33732
1337547255,3931,118.5500030517578100,19.3796005249023440,36.5933990478515600,264.5101013183594000,124.6691970825195300,19.3769607543945300,29.5985794067382800,110,151,111,89,64,15321,2147597604,2148036443,2148027172,2147792283,2147348818,2147652013,2147977654,2148253531,883,7,12,43661
1337547255,5805,118.5500030517578100,19.3796005249023440,36.5933990478515600,264.5101013183594000,124.6691970825195300,19.3769607543945300,29.5985794067382800,114,150,109,89,64,15298,2147603574,2148037686,2148029339,2147792365,2147361051,2147652013,2147977654,2148254162,890,7,13,25191
1337547346,7857,114.4400024414062500,19.3815002441406250,36.5931015014648440,264.6257019042969000,124.6031036376953100,19.3789806365966800,29.5931396484375000,115,143,108,88,63,15306,2147640301,2148131492,2148174829,2147794660,2147380196,2147699492,2148051382,2148264192,939,8,13,38957
1337547346,6770,114.4400024414062500,19.3815002441406250,36.5931015014648440,264.6257019042969000,124.6031036376953100,19.3789806365966800,29.5931396484375000,113,143,111,88,66,15306,2147640768,2148129462,2148170651,2147798930,2147385069,2147697728,2148046473,2148264292,939,7,13,19331
1337547346,5688,114.4400024414062500,19.3815002441406250,36.5931015014648440,264.6257019042969000,124.6031036376953100,19.3789806365966800,29.5931396484375000,119,156,108,90,65,15309,2147639213,2148127405,2148169234,2147795209,2147368356,2147700443,2148048164,2148260434,941,8,13,28700
1337547346,4779,114.4400024414062500,19.3815002441406250,36.5931015014648440,264.6257019042969000,124.6031036376953100,19.3789806365966800,29.5931396484375000,110,147,106,90,64,15299,2147638180,2148122934,2148168064,2147794240,2147364507,2147699264,2148045147,2148262390,942,7,12,31493
1337547346,3933,114.4400024414062500,19.3815002441406250,36.5931015014648440,264.6257019042969000,124.6031036376953100,19.3789806365966800,29.5931396484375000,113,156,113,88,65,15314,2147638848,2148124534,2148166656,2147794313,2147376018,2147700086,2148047360,2148257307,941,7,12,23383
1337547346,5805,114.4400024414062500,19.3815002441406250,36.5931015014648440,264.6257019042969000,124.6031036376953100,19.3789806365966800,29.5931396484375000,113,147,108,88,65,15306,2147639213,2148127405,2148169234,2147794660,2147376018,2147699492,2148047360,2148262390,941,7,13,13889
1337547425,7851,110.8799972534179700,19.3831005096435550,36.5934982299804700,264.8089904785156000,124.5336990356445300,19.3810997009277340,29.5846900939941400,121,151,110,89,64,15300,2147687734,2148219309,2148307501,2147799122,2147396068,2147749248,2148113645,2148270253,1060,7,13,39266
1337547425,6770,110.8799972534179700,19.3831005096435550,36.5934982299804700,264.8089904785156000,124.5336990356445300,19.3810997009277340,29.5846900939941400,122,147,107,92,63,15304,2147684891,2148220224,2148303908,2147800960,2147380205,2147750235,2148117046,2148266578,1059,7,13,30829
1337547425,5683,110.8799972534179700,19.3831005096435550,36.5934982299804700,264.8089904785156000,124.5336990356445300,19.3810997009277340,29.5846900939941400,119,183,112,87,65,15307,2147682038,2148219126,2148302080,2147799076,2147387565,2147749641,2148117632,2148261924,1057,7,13,49302
1337547425,4780,110.8799972534179700,19.3831005096435550,36.5934982299804700,264.8089904785156000,124.5336990356445300,19.3810997009277340,29.5846900939941400,118,150,109,88,63,15309,2147681718,2148214848,2148303094,2147797723,2147399460,2147748726,2148117458,2148266422,1055,7,13,30699
1337547425,3931,110.8799972534179700,19.3831005096435550,36.5934982299804700,264.8089904785156000,124.5336990356445300,19.3810997009277340,29.5846900939941400,119,150,110,86,63,15289,2147679378,2148216237,2148303012,2147798061,2147404736,2147747675,2148116388,2148266413,1051,7,13,30356
1337547425,5803,110.8799972534179700,19.3831005096435550,36.5934982299804700,264.8089904785156000,124.5336990356445300,19.3810997009277340,29.5846900939941400,119,150,110,88,63,15304,2147682038,2148219126,2148303094,2147799076,2147396068,2147749248,2148117046,2148266422,1057,7,13,65392
1337547516,7851,106.6699981689453100,19.3901996612548830,36.5937995910644500,265.2620849609375000,124.3173980712890600,19.3877105712890620,29.5632190704345700,136,150,106,87,65,15259,2147724260,2148293558,2148410523,2147799186,2147416301,2147784228,2148154523,2148269028,1111,7,13,9741
1337547516,6770,106.6699981689453100,19.3901996612548830,36.5937995910644500,265.2620849609375000,124.3173980712890600,19.3877105712890620,29.5632190704345700,139,162,110,89,65,15267,2147723190,2148295945,2148407177,2147799067,2147419282,2147779026,2148161472,2148272740,1110,7,13,9982
1337547516,5683,106.6699981689453100,19.3901996612548830,36.5937995910644500,265.2620849609375000,124.3173980712890600,19.3877105712890620,29.5632190704345700,136,152,108,91,64,15280,2147720502,2148292452,2148408219,2147800091,2147416036,2147780580,2148159442,2148272155,1108,7,13,1942
1337547516,4779,106.6699981689453100,19.3901996612548830,36.5937995910644500,265.2620849609375000,124.3173980712890600,19.3877105712890620,29.5632190704345700,135,151,110,91,64,15270,2147717897,2148291657,2148407241,2147800832,2147404580,2147779172,2148158473,2148271094,1106,7,13,43512
1337547516,3931,106.6699981689453100,19.3901996612548830,36.5937995910644500,265.2620849609375000,124.3173980712890600,19.3877105712890620,29.5632190704345700,141,149,108,91,65,15270,2147719963,2148289691,2148407405,2147797440,2147407195,2147782034,2148159085,2148270107,1103,7,12,51628
1337547516,5802,106.6699981689453100,19.3901996612548830,36.5937995910644500,265.2620849609375000,124.3173980712890600,19.3877105712890620,29.5632190704345700,136,151,108,91,65,15270,2147720502,2148292452,2148407405,2147799186,2147416036,2147780580,2148159085,2148271094,1108,7,13,63867
1337547610,7855,102.2799987792968800,19.3957996368408200,36.5940017700195300,265.5983886718750000,124.1066970825195300,19.3941497802734380,29.5466995239257800,140,153,125,90,63,15255,2147762340,2148349659,2148470820,2147803053,2147442130,2147789686,2148181604,2148272585,1274,7,13,19090
1337547610,6769,102.2799987792968800,19.3957996368408200,36.5940017700195300,265.5983886718750000,124.1066970825195300,19.3941497802734380,29.5466995239257800,150,159,106,105,65,15251,2147759707,2148348507,2148468681,2147801526,2147440539,2147784027,2148180854,2148273974,1273,7,13,61596
1337547610,5687,102.2799987792968800,19.3957996368408200,36.5940017700195300,265.5983886718750000,124.1066970825195300,19.3941497802734380,29.5466995239257800,147,154,107,87,64,15286,2147758811,2148347986,2148468955,2147801563,2147436772,2147788416,2148179858,2148273462,1271,7,13,10426
1337547610,4778,102.2799987792968800,19.3957996368408200,36.5940017700195300,265.5983886718750000,124.1066970825195300,19.3941497802734380,29.5466995239257800,148,153,110,87,64,15286,2147757942,2148347501,2148472219,2147801234,2147432950,2147788928,2148178660,2148272640,1270,7,12,24547
1337547610,3935,102.2799987792968800,19.3957996368408200,36.5940017700195300,265.5983886718750000,124.1066970825195300,19.3941497802734380,29.5466995239257800,144,192,112,89,64,15281,2147755675,2148349833,2148473142,2147802285,2147427510,2147792548,2148177846,2148272310,1267,7,12,12317
1337547610,5804,102.2799987792968800,19.3957996368408200,36.5940017700195300,265.5983886718750000,124.1066970825195300,19.3941497802734380,29.5466995239257800,147,154,110,89,64,15281,2147758811,2148348507,2148470820,2147801563,2147436772,2147788928,2148179858,2148272640,1271,7,13,53922
1337547689,7850,98.4800033569336000,19.3987007141113280,36.5927009582519500,266.0094909667969000,124.0596008300781200,19.3955898284912100,29.5291595458984380,140,157,111,90,61,15250,2147756544,2148329078,2148416420,2147804854,2147423213,2147766601,2148135963,2148272457,1455,7,13,31534
1337547689,6768,98.4800033569336000,19.3987007141113280,36.5927009582519500,266.0094909667969000,124.0596008300781200,19.3955898284912100,29.5291595458984380,162,155,110,89,66,15245,2147755657,2148328539,2148416685,2147804864,2147427538,2147767113,2148137316,2148270619,1452,7,13,55137
1337547689,5681,98.4800033569336000,19.3987007141113280,36.5927009582519500,266.0094909667969000,124.0596008300781200,19.3955898284912100,29.5291595458984380,142,159,110,90,64,15252,2147761152,2148331373,2148420425,2147806729,2147413750,2147774829,2148136649,2148270884,1446,7,13,11397
