TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339177368,-18,53,135,105,86,60,15163,2530702070,2536360521,2579575890,2438931410,2581705115,2575564050,2499788013,2250882660,3003,2,19,60281
1339177369,-19,53,136,107,87,56,15160,2488093147,2479469028,2501138505,2381253394,2593642624,2587040822,2511368512,2256736018,3030,-8,-1,23622
1339177370,-21,55,133,110,86,61,15165,2534250944,2556319744,2605057206,2447190966,2594112027,2587677321,2511434212,2257644918,3015,14,7,54118
1339177371,-18,54,136,106,84,61,15170,2576972525,2571125476,2612597732,2471224438,2589319424,2584095469,2509092608,2255836461,3038,28,38,14621
1339177372,-19,54,138,107,84,56,15179,2538948141,2567667849,2605712274,2443139876,2594479387,2588050861,2511050496,2256051648,3101,5,12,61075
1339177373,-21,54,136,0,0,0,15165,2540741330,2557982473,2590799350,2431252251,2614561051,2607272740,2526644809,2259435657,3120,-12,-10,27420
1339177374,-21,54,142,107,87,54,15164,2548850633,2564000576,2589192475,2442294363,2601569536,2594585901,2515260653,2255648941,3055,2,6,29193
1339177375,-19,53,134,110,89,62,15173,2574513417,2565316617,2590091099,2455790921,2597059840,2590756864,2513908397,2258944091,2994,30,21,52706
1339177376,-20,53,137,106,87,55,15171,2508803410,2532849645,2558717558,2416396763,2587211648,2581191844,2505721965,2255246116,2995,22,23,45892
1339177377,-21,52,138,106,85,57,15177,2550595529,2548987053,2542117723,2415565686,2596951460,2590117321,2512494016,2257971629,3004,-16,12,35685
1339177378,-18,53,139,107,87,57,15176,2603843721,2616045504,2684613659,2514201865,2600819785,2593695469,2516915062,2259135149,2940,-8,4,27936
1339177379,-21,54,138,110,81,59,15171,2550673398,2565287451,2574082185,2436202038,2605890029,2598832356,2520239012,2261050176,2851,22,7,21160
1339177380,-22,53,137,105,88,57,15173,2556773878,2582636233,2606946249,2452577069,2599394386,2592838025,2514997778,2258744950,2809,24,11,47920
1339177381,-19,53,139,106,86,57,15174,2486310628,2488372827,2512468891,2395294756,2608774765,2601745837,2522933357,2263232192,2805,8,13,54260
1339177382,-20,53,138,108,87,69,15162,2573609216,2601421430,2655846637,2483600576,2600104411,2593274148,2514763190,2257984950,2803,2,15,34852
1339177383,-22,0,0,104,83,57,15172,2529310208,2540819446,2580373824,2430152676,2603292068,2595299282,2518019529,2260575625,2779,-9,11,49338
1339177384,-23,52,138,105,89,59,15173,2535181833,2537513773,2565629238,2432992566,2611823414,2604167442,2526656027,2264019830,2713,-5,12,58468
1339177385,-20,54,137,106,88,56,15174,2567343232,2589243419,2609809974,2468362880,2593794304,2587259337,2509869805,2257146285,2654,35,17,1507
1339177386,-22,54,137,106,88,61,15174,2487007213,2500374070,2514661906,2397088804,2599900480,2592450157,2515937600,2263088246,2665,21,15,31369
1339177387,-23,54,136,0,0,0,15170,2557264292,2570658596,2616525312,2461560484,2616831734,2607148480,2528664841,2267354605,2670,-14,6,46641
1339177388,-20,53,138,106,87,51,15161,2514818377,2546892077,2602749138,2442727076,2613527835,2604583725,2525648237,2264337371,2620,0,0,6013
1339177389,-21,53,136,108,89,61,15165,2590682404,2605487734,2651637942,2497970989,2605934957,2597666203,2519898267,2262807926,2563,24,8,5005
1339177390,-23,52,134,107,87,59,15173,2569669741,2580311268,2612409554,2471232146,2607068763,2598461156,2519693650,2260657325,2540,-5,22,49457
1339177391,-19,53,136,108,86,59,15169,2574618258,2594127981,2643154624,2485389156,2618362642,2609741321,2529830747,2265005421,2486,-15,23,53028
1339177392,-21,52,136,108,87,56,15160,2560823552,2576043977,2635843995,2476731922,2610268425,2602054848,2524034523,2263893284,2411,26,17,61840
1339177393,-22,55,139,104,86,65,15171,2617425078,2575293065,2618378194,2529492187,2611522304,2602806747,2526214637,2268834605,2419,33,2,11569
1339177394,-25,53,136,109,85,51,15173,2471054528,2470879954,2487866870,2385311789,2597575826,2588418477,2511388315,2262389156,2479,-3,-9,48877
1339177395,-21,53,138,107,87,52,15170,2558248813,2568727305,2594765357,2460255241,2610795785,2601452470,2523764653,2266353115,2501,-2,19,33226
1339177396,-23,54,139,103,90,57,15177,2562973613,2576379456,2596551698,2459840923,2611283840,2601891529,2524673709,2266483492,2504,26,37,38033
1339177397,-24,53,139,106,91,64,15167,2600697453,2616163803,2651910592,2501120557,2608349970,2598607350,2519142710,2261553024,2537,6,7,58948
1339177398,-21,53,139,106,88,60,15173,2519761398,2524199542,2556134976,2424283968,2611090157,2601167597,2521191414,2263437531,2537,-22,-8,56682
1339177399,-23,53,137,106,88,61,15167,2513435794,2518393700,2540317622,2417667419,2610467803,2601091026,2523264777,2266090880,2459,0,17,50711
1339177400,-24,53,140,108,87,66,15170,2642841069,2640310180,2676336128,2547316717,2603279725,2595162093,2517844288,2263091757,2395,42,19,32385
1339177401,-25,53,136,107,87,64,15166,2578748626,2602184036,2641882898,2489735817,2605619035,2597002624,2518384365,2265084580,2433,25,-1,14758
1339177402,-22,53,134,0,0,0,15166,2532562870,2547383122,2573605705,2442134326,2602145499,2592939163,2514318784,2261729380,2472,-22,12,48226
1339177403,-24,54,144,106,87,56,15173,2615782418,2629238637,2706614116,2535640996,2598169718,2589683200,2509676973,2254417636,2423,-16,35,28757
1339177404,-25,53,140,105,86,66,15164,2523723282,2545188900,2566761142,2428338550,2630146176,2621567634,2541228516,2274462601,2366,32,15,58482
1339177405,-22,53,139,109,87,63,15167,2509340278,2532391451,2585842139,2423626258,2607749696,2598592274,2519775881,2267214400,2463,56,-15,25177
1339177406,-23,53,138,110,87,60,15170,2602684534,2634069056,2685540461,2523969398,2609856118,2599994587,2520548361,2266804736,2635,-5,6,22042
1339177407,-25,0,0,110,86,68,15167,2600857728,2615261522,2689693641,2535910957,2614214409,2606008886,2526531136,2264386569,2706,-52,24,46398
1339177408,-21,52,135,107,88,58,15171,2610086317,2656307136,2724825600,2528366628,2627298980,2618472027,2535808978,2271739419,2672,3,12,10754
1339177409,-23,52,139,108,87,62,15173,2574794029,2591518509,2641907666,2495364918,2612969563,2604992438,2523753289,2264284388,2701,47,7,42461
1339177410,-26,52,138,109,85,62,15172,2544073545,2562651245,2602057856,2460247360,2618751168,2610179501,2528179328,2266223725,2829,15,22,49993
1339177411,-27,52,135,108,84,62,15172,2579253376,2607347556,2653297581,2480379894,2618401243,2609158875,2527334052,2266084214,2945,0,3,6076
1339177412,-24,53,136,107,87,52,15174,2575595428,2560702985,2554123602,2464271808,2608983680,2599556873,2517782153,2261761773,3036,18,10,4373
1339177413,-25,54,136,108,89,52,15176,2567363245,2583187382,2635467410,2502265545,2609444096,2600440036,2520190976,2262742646,3126,-9,22,40863
1339177414,-26,52,141,102,87,62,15170,2625189238,2661684059,2707250450,2538837595,2620346020,2610734509,2525874916,2264449865,3152,-16,-5,40516
1339177415,-23,54,138,109,83,69,15173,2636732480,2632424914,2675917677,2559809929,2606268480,2596846107,2516584137,2262339968,3112,21,5,10016
1339177416,-25,54,136,0,0,0,15175,2563440841,2574379163,2595401234,2459760612,2615845604,2606900918,2526468361,2266302838,3117,31,32,8494
1339177417,-26,53,134,109,88,58,15179,2655702436,2627611446,2649264987,2537326838,2613236544,2603822784,2521542738,2263871789,3184,4,29,9229
1339177418,-23,54,136,107,86,61,15167,2530335113,2543614418,2564530102,2437147392,2599845723,2590130688,2510329536,2260315510,3219,0,-7,42224
1339177419,-24,52,135,106,87,59,15174,2655633782,2704709741,2746762678,2580561234,2619656347,2609427894,2526588004,2265121261,3201,14,-9,12226
1339177420,-26,54,134,105,81,59,15172,2576559798,2606865170,2667788498,2510214043,2626190070,2616762230,2532841033,2267144905,3200,0,39,51170
1339177421,-27,54,135,109,91,59,15167,2557156160,2524714514,2562457042,2455562477,2612897014,2604284333,2521627145,2261339931,3221,-6,24,23174
1339177422,-24,54,135,106,92,56,15170,2569810450,2556215625,2614478710,2496930404,2611621184,2601604105,2518964452,2262352877,3221,14,-14,64644
1339177423,-26,53,132,104,88,64,15175,2547233417,2546864877,2636233417,2497491090,2616097389,2606280338,2525313700,2267801462,3217,16,17,53332
1339177424,-27,52,201,106,88,53,15171,2544217526,2567719122,2625030774,2458079204,2599198665,2589909284,2508863232,2257505929,3238,0,25,58762
1339177425,-25,51,202,109,87,64,15175,2610202450,2651007332,2697436196,2528385161,2625359762,2615957366,2532504649,2266585481,3228,-3,-8,4454
1339177426,-26,53,135,109,86,63,15175,2568279963,2565513526,2587969426,2476435318,2617069366,2607654555,2524674651,2265581202,3202,18,32,30545
1339177427,-27,53,138,107,93,65,15172,2637357933,2674965001,2630596882,2527389138,2598023945,2588780507,2507897709,2259019291,3265,36,42,16057
1339177428,-24,53,140,106,86,57,15173,2535745691,2521608978,2561500516,2453593142,2619927232,2609424155,2525100187,2264853440,3319,3,-24,39178
1339177429,-25,54,133,103,83,62,15182,2547898486,2565109312,2619849444,2468470336,2628867565,2619557412,2534783040,2265289691,3252,-41,-7,30931
1339177430,-27,53,144,0,0,0,15171,2709942272,2680155565,2702732845,2587292525,2613223122,2603126372,2519907163,2263637458,3130,-4,48,32586
1339177431,-28,0,0,107,90,54,15178,2508002880,2505500772,2541441709,2418039140,2611857344,2601376182,2520202633,2267992228,3088,46,-4,6924
1339177432,-25,52,136,107,93,64,15170,2492561819,2463837942,2453900626,2379416036,2609989942,2600169353,2518810596,2264248612,3111,23,-22,62254
1339177433,-27,54,137,108,86,61,15176,2670171821,2685580342,2737607789,2587764982,2611844598,2601998235,2519549339,2264559762,3176,-14,57,33290
1339177434,-28,53,136,107,85,53,15178,2491959478,2481274450,2510174308,2421306331,2598639552,2590137499,2508995428,2256130843,3261,4,33,43897
1339177435,-25,52,138,110,86,55,15168,2597775862,2610020699,2682507227,2543267684,2639096722,2627102985,2540218578,2272789348,3357,15,-31,54838
1339177436,-27,53,138,109,87,57,15178,2653263085,2665092928,2625404489,2527337115,2612709440,2603406144,2519389412,2260632923,3388,-8,-1,56690
1339177437,-28,53,135,107,85,63,15179,2555101348,2563365824,2539399478,2446911076,2616296109,2606999168,2523936749,2265997467,3392,3,42,42855
1339177438,-25,53,135,107,85,53,15171,2465900214,2474388562,2547337453,2433134025,2617927396,2607779136,2523745380,2266834203,3463,22,26,43122
1339177439,-26,52,137,108,86,45,15171,2552684964,2534153508,2596369334,2482565440,2606638381,2596779721,2512752320,2262047826,3564,7,-2,58116
1339177440,-28,53,134,107,84,61,15174,2577747117,2654377517,2624621156,2484783158,2618877522,2609486345,2525951250,2265046061,3,2,-15,49947
1339177441,-28,51,137,105,88,55,15169,2554782683,2575225728,2615689654,2478432630,2637594422,2627598317,2540319104,2271802880,3146,2,16,53106
1339177442,-28,53,136,108,89,66,15171,2561207277,2665152649,2685859958,2479110125,2614291474,2605544128,2519991835,2261140928,26,5,54,63030
1339177443,-28,54,139,104,86,62,15169,2543753700,2486422482,2544692726,2426005504,2619873554,2609609024,2524244772,2266857536,107,20,21,33014
1339177444,-28,51,137,0,0,0,15165,2549256740,2495321682,2537273024,2497109248,2631176064,2619878738,2533403547,2271808795,184,11,-33,44505
1339177445,-27,55,134,106,85,56,15171,2547579273,2569313280,2607902866,2461926701,2622879506,2613017289,2528503990,2266773028,198,-8,5,20631
1339177446,-27,52,136,107,86,58,15172,2633877586,2679061970,2736850962,2608944036,2632578212,2621429961,2534967835,2272769819,204,-4,47,52734
1339177447,-25,50,137,106,86,64,15166,2521119296,2479327122,2471227675,2415990180,2615405842,2605361225,2519136950,2263978596,247,33,15,7664
1339177448,-21,53,137,107,86,67,15175,2501611648,2540904777,2612207094,2429902052,2635521673,2623604864,2536838848,2273948434,310,23,-9,45170
1339177449,-12,53,131,109,87,65,15169,2555139584,2511713142,2598409536,2523878043,2633140544,2620320411,2533821933,2272638930,365,-21,15,44212
1339177450,-9,51,135,109,90,59,15177,2571407442,2592915410,2664662948,2521762029,2651037339,2637491300,2548646710,2279886354,400,-10,13,16006
1339177451,-6,52,136,107,87,56,15180,2715948544,2740079561,2809844818,2650838445,2622056722,2610316626,2522219721,2265098770,426,27,10,17342
1339177452,-7,55,136,108,86,62,15180,0,0,0,0,2639207652,2626869952,2539868498,2274799945,455,37,8,38996
1339177453,-29,53,134,102,88,59,15174,2506360466,2491955126,2529909165,2428019849,0,0,0,0,494,0,17,12934
1339177454,-16,53,140,107,87,52,15179,2679853933,2626047387,2658927049,2554528594,2631120658,2618476973,2533283876,2273105792,528,-20,9,31536
1339177455,-27,0,0,106,86,49,15177,2578040987,2617157741,2653829440,2559147574,2642797686,2628794276,2541286162,2278422116,549,-5,-5,19689
1339177456,-29,52,134,110,85,54,15181,2598636928,2594190226,2622804306,2523584621,2649079917,2634163300,2544094793,2280600320,546,28,22,4968
1339177457,-31,54,135,104,87,67,15176,2574975606,2699390125,2816522304,2543319908,2629834998,2617782299,2530012726,2270112923,534,51,25,18674
1339177458,-27,52,137,0,0,0,15186,2673636160,2669732205,2695341513,2642587099,2641123739,2628641956,2540460470,2274960768,539,0,-8,39617
1339177459,-29,53,136,107,85,61,15186,2482624868,2516785179,2497941979,2404108864,2641165028,2627608667,2540182619,2275249408,541,-40,13,34403
1339177460,-30,52,136,110,84,60,15181,2572494390,2574431241,2633289563,2487500699,2646593325,2632280749,2543218523,2279595008,535,1,26,54937
1339177461,-32,52,136,106,87,59,15190,2627885778,2610984091,2680328466,2560586834,2643179666,2629050880,2539719387,2276580754,543,37,-1,27818
1339177462,-29,52,144,103,86,59,15184,2599002642,2657728877,2615077732,2471952576,2631574491,2619523776,2532902582,2272868809,563,15,-1,21832
1339177463,-30,53,135,106,88,64,15196,2565471250,2556813851,2592894829,2479975204,2641129956,2626891858,2539081270,2278553801,564,8,15,34924
1339177464,-32,53,131,108,90,64,15182,2576952201,2567275840,2564199954,2523998317,2644979693,2630249289,2539899200,2276137746,573,7,26,17072
1339177465,-28,54,134,104,84,51,15197,2552839844,2543522166,2640133092,2523583003,2656251437,2641470235,2550203218,2281289161,604,-7,2,16497
1339177466,-30,53,133,103,86,60,15195,2583026825,2663441234,2741418011,2491727597,2644292260,2630224274,2541996827,2278124297,624,-3,8,26395
1339177467,-31,55,132,108,89,55,15195,2470951890,2526048822,2642811977,2428018880,2641290294,2626521334,2538240082,2278503021,634,24,19,45683
1339177468,-28,54,134,109,87,62,15191,2600276425,2532143670,2585071716,2462474870,2645642797,2630132269,2540508187,2279965622,644,23,0,34632
1339177469,-50,55,137,108,86,52,15192,2518741129,2566992000,2576994066,2491664036,2645051931,2630786313,2541877120,2278174473,649,7,17,22376
1339177470,-52,52,133,105,89,56,15199,2705758482,2715467245,2769200630,2707601380,2658141714,2642099072,2552088064,2284927360,689,-31,15,835
1339177471,-43,52,135,106,85,58,15194,2478807003,2535033142,2544046838,2394623506,2646211264,2630975396,2542402569,2279761974,701,3,-6,13062
1339177472,-35,52,132,106,84,56,15198,2571448402,2630504914,2716631049,2509454802,2666807433,2650222957,2557367350,2289731437,665,70,14,42127
1339177473,-51,50,132,0,0,0,15192,2638352621,2660637504,2721587894,2680017828,2638725010,2625861202,2537373019,2271804882,679,1,7,9981
1339177474,-53,53,133,104,86,61,15199,2603222116,2681270372,2786678939,2447996699,2654643766,2639841984,2550541193,2283753974,697,-47,-5,1004
1339177475,-50,54,135,105,85,61,15198,2505152493,2515184768,2497223094,2431354779,2649528219,2634331931,2545088576,2284052937,686,17,41,21551
1339177476,-51,53,135,101,84,55,15199,2530336438,2444494546,2444159853,2419102262,2635844123,2621682450,2533987666,2275110189,700,47,0,37808
1339177477,-52,51,140,108,87,55,15197,2605615497,2603260269,2703145024,2524271542,2647117750,2633249472,2543523968,2277769206,725,3,-22,25997
1339177478,-24,51,131,106,84,50,15196,2640811456,2701907026,2704751241,2499461760,2672771108,2656789440,2563344000,2290625709,764,-34,32,40421
1339177479,-51,0,0,106,86,53,15196,2508369124,2543517485,2532758802,2464939364,2650980544,2636041910,2546541705,2281218185,786,17,31,50180
1339177480,-52,52,132,110,88,69,15196,2714008192,2727874258,2676826953,2607659008,2651613056,2635898560,2545992310,2282881481,808,57,-21,6262
1339177481,-53,50,131,105,88,56,15204,2640999350,2747332278,2720306998,2570379858,2656659858,2639955410,2549004196,2285774610,866,0,28,29840
1339177482,-50,52,133,102,83,55,15201,2698765046,2594496640,2611218112,2555715483,2652015296,2636294308,2546227236,2283110802,943,-39,24,9502
1339177483,-52,53,134,104,83,50,15197,2529440896,2575366272,2486766381,2380051044,2653315894,2638104603,2548347968,2283452397,979,22,-20,24596
1339177484,-53,51,132,107,90,50,15198,2486773750,2515547904,2506680694,2417439606,2676754230,2659430464,2565076068,2292630217,1012,57,7,16669
1339177485,-51,52,133,109,88,55,15202,2444519396,2450628123,2501343808,2411816822,2659453878,2643646637,2552717659,2284109888,1117,-38,17,6057
1339177486,-52,53,133,104,86,54,15205,2571143552,2617535067,2718306294,2553035456,2645154212,2629388278,2541621540,2282857764,1175,-5,25,33353
1339177487,-54,51,133,0,0,0,19257,2672285723,2625988571,2626156525,2508786057,2665759789,2648675099,2556914331,2290345462,1186,68,39,42480
1339177488,-51,52,133,106,87,60,15202,2589144064,2681548726,2611013952,2501042249,2681134893,2664254957,2568490962,2290548699,1245,29,-15,45864
1339177489,-52,53,134,103,84,78,15200,2687665691,2705424466,2778155977,2627002541,2663410267,2648008804,2558352146,2288273481,1331,-31,-36,40731
1339177490,-54,50,132,107,83,50,18717,2533371035,2701093421,2685904978,2468956873,2653122358,2636702372,2548335588,2287639195,1356,1,53,49395
1339177491,-54,53,134,108,85,52,15637,2605278957,2623585170,2596776228,2604347126,2655593380,2638887890,2547371008,2283828918,1348,64,24,49335
1339177492,-52,51,131,106,84,31,15202,2523802816,2533648118,2572287213,2487317869,2664037632,2647438235,2558544054,2289828022,1417,16,-31,45161
1339177493,-53,52,131,104,86,0,16089,2501895094,2595047753,2729185444,2623582025,2653429568,2636997778,2547013842,2283669860,1511,-27,19,10776
1339177494,-55,52,135,112,87,63,16259,2759458614,2767475401,2732868388,2636390016,2679863552,2661708160,2569764397,2295336594,1504,34,68,10166
1339177495,-51,52,131,107,88,57,15204,2625551241,2631328722,2654363876,2505744758,2660563154,2644576658,2555833810,2288695341,1593,9,-26,51416
1339177496,-53,54,135,107,85,59,16088,2458701348,2475984475,2615554020,2365651620,2647480512,2631769792,2543378651,2284720722,1674,11,0,54296
1339177497,-54,52,133,106,86,49,16554,2572008594,2657038070,2618057609,2510394998,2661021833,2644821193,2555755876,2287381632,1752,18,47,36235
1339177498,-51,51,133,105,84,53,17610,2620565851,2515600448,2517346550,2481570889,2673722505,2655450048,2563748123,2292747803,1812,-3,16,24653
1339177499,-52,51,132,104,87,64,16667,2680743488,2622000054,2802880283,2607020534,2680304749,2662141723,2571901668,2297955648,1834,-26,-1,35701
1339177500,-55,52,132,105,87,58,15279,2551334592,2541780836,2664245440,2462117586,2660789138,2645088146,2555047442,2286610486,1832,16,-6,55269
1339177501,-55,52,129,0,0,0,15210,2597306468,2521488630,2544896896,2473171282,2665439826,2649269970,2560896283,2293593353,1890,66,9,18801
1339177502,-18,51,134,107,85,58,15210,2620645522,2583881846,2746581622,2764019821,2647435931,2630514569,2543228352,2285344576,2006,-26,38,51490
1339177503,-55,0,0,106,88,58,15211,2722565595,2732660041,2743432448,2658007634,2682541037,2664403547,2571731382,2294023268,1939,-29,44,24276
1339177504,-56,52,136,108,88,62,15204,2668751506,2614192384,2679132150,2609897106,2671940845,2654649709,2564019382,2292342253,1947,55,-40,36930
1339177505,-53,50,132,103,88,61,15211,2540366921,2674098230,2712661449,2520022537,2644430966,2628439113,2541960192,2285983680,2065,8,8,11543
1339177506,-54,51,130,107,90,58,15210,2446998052,2535771684,2550218761,2407556836,2664247387,2646819364,2556330340,2289444754,2120,-39,47,50356
1339177507,-56,50,135,107,87,61,15210,2561555611,2649524032,2584805933,2640855058,2668074084,2650645028,2558918262,2289027730,2136,32,4,11271
1339177508,-47,52,132,103,85,60,15208,2606615286,2558386377,2709083638,2581555373,2675462290,2657231158,2567069330,2297993088,2268,41,8,53016
1339177509,-54,52,132,109,85,56,15206,2629697298,2649547611,2618259492,2451809947,2654643456,2637365403,2548114870,2285299657,2418,-38,-3,38664
1339177510,-55,52,131,107,88,62,15208,2550711917,2674941046,2481802861,2465330139,2662764982,2644375835,2554064704,2288641426,2435,2,15,14322
1339177511,-57,52,133,102,82,62,15210,2674065060,2578274422,2521926537,2536905929,2662088438,2645549668,2556502838,2290911954,2474,66,40,12630
1339177512,-53,53,132,105,85,69,15216,2698872557,2683950528,2578305856,2555890212,2660772900,2642082715,2553299556,2291924708,2588,1,40,42965
1339177513,-56,51,131,106,86,61,15544,2624484050,2560692781,2671776384,2553967616,2661362550,2642162898,2552166729,2287936036,2541,-60,-51,54969
1339177514,-56,53,136,107,83,60,15219,2518730816,2535219593,2563643712,2474807067,2650809389,2633635401,2545335542,2287737947,2402,23,-6,46953
1339177515,-54,52,142,0,0,0,15220,2590590445,2551066971,2580329298,2585770834,2657055341,2640046080,2550717220,2287893302,2299,10,67,3725
1339177516,-56,53,136,104,84,47,15219,2507517147,2513429238,2663615515,2613065216,2697250688,2678465947,2584565513,2302560192,2191,33,38,56905
1339177517,-57,54,132,107,87,54,15219,2646546404,2615922761,2722160768,2530053476,2669193810,2651112310,2560451620,2293874852,2157,43,-38,51273
1339177518,-54,53,133,108,85,57,18065,2656041188,2603996022,2706406729,2739452909,2661321344,2643442258,2554037650,2291037988,2198,-20,0,47453
1339177519,-55,53,133,105,86,60,15223,2564166006,2532617325,2673419940,2604299273,2669508525,2650371931,2559004379,2291474011,2164,-14,59,52074
1339177520,-57,51,136,108,85,66,15217,2649145307,2616459465,2698567753,2588615542,2680806784,2661362550,2570615533,2299455798,2101,0,29,7322
1339177521,-57,52,139,106,88,56,15220,2658707200,2721146166,2702143341,2671916406,2673418587,2655539858,2564659172,2294470637,2142,13,-29,58010
1339177522,-55,53,134,107,87,54,15223,2696984603,2629089371,2804642925,2632640740,2670424667,2653181138,2561782116,2291742226,2261,43,1,39065
1339177523,-56,51,131,108,87,55,15218,2647238793,2611400429,2604791890,2651882276,2674932809,2655714304,2564698962,2294482633,2414,24,78,17380
1339177524,-57,53,134,104,86,57,19980,2541367378,2604183497,2618849828,2612944704,2691625828,2670769691,2578119606,2300086939,2476,-52,-14,30406
1339177525,-49,52,134,107,83,62,15217,2694013595,2665859072,2734376118,2644475410,2682082633,2662179227,2570881609,2298720557,2420,-12,-76,38613
1339177526,-56,0,0,107,89,61,15220,2511178276,2610142226,2650457755,2468021814,2671220315,2653119149,2563959122,2295822409,2274,40,118,11483
1339177527,-58,51,133,109,83,57,15337,2536566134,2535434267,2577299264,2475315730,2679578614,2659539986,2567693092,2296969865,2122,31,62,58154
1339177528,-58,52,135,105,84,56,15222,2608855424,2694190006,2670745316,2570346450,2681241856,2661400960,2570487433,2298364973,2068,-16,-62,52897
1339177529,-32,52,133,0,0,0,15225,2569265408,2600896612,2591273362,2515344411,2670898761,2651263616,2561390144,2294829412,1955,18,3,32860
1339177530,-57,51,128,103,89,65,17631,2610924160,2621046418,2734445750,2672723913,2670825389,2651165531,2560216210,2293949632,1940,0,17,32803
1339177531,-59,50,134,107,85,55,15224,2601889965,2561477193,2574649051,2513072722,2700035958,2678428553,2584320996,2304940242,1853,32,68,9490
1339177532,-56,52,131,104,88,57,15397,2657016374,2577969133,2674212352,2589248457,2696528054,2675966994,2582267108,2303961654,1820,22,-18,4160
1339177533,-58,52,135,104,84,71,18057,2625413494,2606076909,2647818230,2573707126,2674982902,2654485074,2563709001,2296699620,1847,-22,-28,1835
1339177534,-59,53,132,104,87,60,19232,2626154432,2623767853,2674836864,2604947602,2682684260,2660954084,2569108169,2299317019,1763,-19,75,64601
1339177535,-56,50,131,106,88,62,15620,2653920530,2556073362,2778170294,2577024576,2690237449,2669166573,2575499794,2302170898,1654,80,32,19920
1339177536,-57,53,136,108,85,65,16701,2637018304,2631041947,2645766811,2574081636,2674710582,2654834980,2564047597,2297846985,1760,15,-61,40014
1339177537,-59,52,133,104,87,53,19668,2655861229,2650529197,2833358436,2598965522,2678224045,2657852754,2564754706,2295839762,1905,-22,32,8244
1339177538,-60,52,130,103,86,59,15224,2596219428,2610006829,2727550930,2558661046,2710338742,2688442313,2590094244,2303536210,1865,43,100,20772
1339177539,-57,52,134,107,87,58,15240,2651339593,2677424164,2721421202,2637184649,2697486948,2676547885,2581004854,2304301302,1979,32,-24,20486
1339177540,-59,50,131,107,84,68,19779,2744809353,2693837522,2744931867,2710725787,2681274395,2660571675,2569055232,2301544630,2166,-18,-34,55611
1339177541,-60,51,131,105,85,58,15227,2649684882,2688534738,2780803392,2655054217,2680236562,2659750482,2566992164,2295983716,2204,-80,43,46924
1339177542,-57,50,132,105,88,63,15227,2578793014,2614744987,2683506377,2600947593,2685685293,2666805942,2573026678,2296628123,2152,50,49,26228
1339177543,-23,52,133,107,83,60,15223,2594054107,2611588525,2591936987,2547499520,2671767241,2654230628,2562014034,2294052525,2398,79,1,8583
1339177544,-59,51,131,0,0,0,15225,2617629586,2607998345,2597994203,2534895012,2684297664,2664202678,2570739492,2298879396,2805,-14,-20,3678
1339177545,-56,52,131,105,82,55,15224,2590189888,2617369252,2637397513,2466119606,2702681106,2682209993,2584911588,2300229915,2975,-62,14,52484
1339177546,-58,50,132,104,88,64,15222,2709610614,2747443501,2802418578,2666244178,2664914313,2646876836,2555066587,2287584932,3146,58,57,10167
1339177547,-60,54,131,108,87,54,15219,2627257892,2613343222,2708831460,2600193014,2665494765,2647600201,2554440923,2287896374,3379,-38,-51,48614
1339177548,-60,51,131,104,89,58,15228,2699917632,2617118034,2636301677,2563350070,2698586084,2678535835,2581024000,2300039990,3363,46,-74,7262
1339177549,-43,52,133,105,88,50,15226,2572833920,2639487414,2664931693,2612817344,2669340790,2652375012,2559197778,2288295067,3068,-7,129,38587
1339177550,-60,0,0,109,86,55,15224,2577522203,2593350939,2637919734,2536611757,2676481069,2656810934,2561124608,2291996909,70,-35,-2,24128
1339177551,-61,51,132,107,87,61,15224,2666686272,2640711213,2679126491,2619390473,2679953910,2660778112,2562682596,2289456320,69,63,-49,20082
1339177552,-58,52,130,104,85,66,15225,2698686537,2742170112,2772485037,2663424502,2675855414,2656865700,2561040493,2290312365,145,17,33,42673
1339177553,-60,51,133,103,87,60,15230,2583623113,2643026093,2748965723,2614665426,2670782774,2650973723,2557778980,2290621604,248,-51,15,54029
1339177554,-61,50,131,107,85,60,15229,2621269897,2625159981,2716504347,2638619776,2682841965,2661382171,2567083739,2296405888,312,-13,20,5725
1339177555,-58,54,139,107,84,63,15224,2686800027,2555302281,2625574729,2629387117,2688706166,2669201206,2569786413,2293454921,276,76,-46,46811
1339177556,-59,53,131,104,88,57,15220,2625493613,2659811181,2705988406,2595780251,2672473618,2655297993,2562111131,2288876306,351,-5,52,36976
1339177557,-41,51,131,109,88,73,15227,2659850797,2678211117,2773957961,2486798144,2661634550,2642349677,2550037138,2289268278,469,-45,32,8018
1339177558,-61,52,131,0,0,0,15224,2626838528,2640879469,2618790354,2534151734,2697558829,2676092068,2576955200,2300257298,462,54,-61,37542
1339177559,-59,51,131,106,86,61,15221,2596847497,2582168914,2645328859,2559321389,2692476434,2673398592,2574791954,2294856804,471,41,28,2746
1339177560,-60,52,132,106,86,60,15222,2566578294,2587860946,2616443410,2550464905,2681833481,2661325540,2566301677,2296306541,582,-69,20,26155
1339177561,-61,52,133,106,86,46,15220,2581568402,2638841782,2643645019,2586741632,2671212352,2650919634,2556725248,2293950902,611,-2,0,36355
