TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351705394,-38,62,126,59,78,47,1985,2215322057,2217282157,2224929545,2190563437,2193853421,2193411145,2191953170,2162951241,2486,6,7,24498
1351705395,-39,65,129,60,75,49,1985,2215316169,2217205284,2224742125,2190843062,2193662006,2193200923,2191724836,2162903396,2439,7,21,64622
1351705396,-41,65,133,61,77,46,1938,2214253302,2216149796,2223599186,2189888932,2194040960,2193663387,2192204178,2162877275,2386,12,21,62972
1351705397,-37,62,128,61,77,50,1987,2215230482,2217295972,2225046253,2189619254,2195655350,2195340736,2193864100,2163278747,2363,19,6,60362
1351705398,-40,64,127,59,77,49,1987,2217240996,2219515529,2227667099,2190203062,2196926290,2196639561,2195150985,2163659830,2381,19,2,18343
1351705399,-41,64,124,0,0,0,1981,2216840649,2219090688,2227183771,2190234194,2196550473,2196238016,2194787876,2163569554,2427,12,13,53839
1351705400,-42,65,126,59,75,49,1986,2213758848,2215712941,2223199158,2189338697,2194963328,2194618715,2193233042,2163152237,2476,-6,20,19222
1351705401,-39,63,124,60,76,48,1986,2214910747,2216783286,2224278518,2190955154,2194088841,2193645421,2192229979,2163062326,2463,-17,6,9952
1351705402,-41,65,146,61,76,47,1986,2216452562,2218296000,2225923913,2191957970,2194163190,2193659739,2192147620,2163138962,2402,4,0,5692
1351705403,-43,65,125,60,74,49,1985,2215934445,2217812169,2225419117,2191093202,2195104384,2194667584,2193113691,2163312054,2349,26,12,49632
1351705404,-39,63,128,60,78,50,1985,2216888274,2218967332,2226867556,2191006290,2196609673,2196211273,2194630262,2163700589,2341,22,23,5378
1351705405,-41,63,129,63,76,47,1986,2217901229,2220070006,2228205046,2191145554,2197334610,2196924370,2195353408,2163936539,2365,16,10,22491
1351705406,-42,63,124,59,78,46,1985,2216716745,2218758390,2226661970,2190978688,2196289764,2195877037,2194377828,2163627739,2398,3,-1,58643
1351705407,-39,63,129,58,73,47,1986,2213470080,2215254336,2222527149,2190198171,2194683803,2194290697,2192888557,2163170514,2387,-24,15,1173
1351705408,-40,63,124,61,77,47,1986,2213103003,2214786166,2221939081,2190443273,2194269476,2193819849,2192356214,2163118473,2281,-6,23,12117
1351705409,-42,65,130,61,75,47,1985,2218492416,2220331666,2228191844,2193194002,2196306194,2195702729,2194001042,2163913097,2221,42,2,62241
1351705410,-28,65,126,62,75,50,1986,2220613037,2222630061,2230864201,2193937974,2197550857,2196909833,2195158628,2164331072,2272,31,4,51931
1351705411,-40,0,0,61,73,45,1985,2215627401,2217501696,2225125540,2191054546,2196703296,2196184932,2194594642,2163900169,2340,-15,14,18057
1351705412,-41,65,123,59,75,50,1985,2214985856,2216788260,2224225133,2191026752,2195989449,2195554944,2194042477,2163596534,2340,-19,7,58501
1351705413,-42,64,130,0,0,0,1985,2217535369,2219403675,2227156489,2192576365,2196692544,2196242395,2194669101,2163866806,2305,28,-2,19342
1351705414,-40,63,127,62,74,48,1984,2216955090,2218825206,2226594532,2191881325,2197509430,2197020918,2195404726,2164174272,2317,36,21,48266
1351705415,-42,63,123,62,75,46,1985,2218287433,2220242441,2228185289,2192625554,2197302939,2196756059,2195149174,2164133293,2366,16,43,28655
1351705416,-44,65,129,59,77,48,1979,2216184585,2217957869,2225544064,2192059117,2196248448,2195687862,2194125412,2163861869,2371,-3,11,52977
1351705417,-40,61,129,61,79,50,1985,2213487963,2215059565,2222209307,2191141668,2195629540,2195066066,2193546276,2163728091,2289,-34,-25,37343
1351705418,-42,63,126,62,74,49,1986,2218163520,2219875949,2227572982,2193916672,2196210852,2195508470,2193824429,2164040420,2125,-8,6,57263
1351705419,-43,65,128,63,76,44,1985,2220246482,2222001755,2229913216,2194913490,2197392027,2196635922,2194806528,2164431963,1976,38,32,19919
1351705420,-44,64,126,61,76,48,1985,2218880603,2220589339,2228366774,2193997449,2197527908,2196838509,2195045741,2164389156,1890,40,9,46499
1351705421,-41,65,123,63,74,46,1977,2216257106,2217949376,2225439689,2192338121,2197164379,2196586925,2194937938,2164117138,1845,-1,-4,1332
1351705422,-43,62,125,59,77,45,1986,2217189668,2219031872,2226744804,2192712347,2197575689,2197061915,2195455003,2164187282,1788,-14,12,65352
1351705423,-44,63,124,62,76,49,1986,2218536310,2220373897,2228289362,2193196626,2198502747,2197951652,2196276772,2164560777,1705,24,21,11507
1351705424,-41,63,126,60,72,46,1986,2220221741,2222083684,2230142646,2194642102,2198615396,2197950921,2196208822,2164732068,1643,33,7,62717
1351705425,-42,64,125,60,77,48,1985,2218593508,2220318966,2228052589,2194532982,2197321883,2196625810,2194958848,2164344822,1611,-4,15,31431
1351705426,-44,64,124,61,77,48,1984,2216557750,2218072713,2225408064,2193695378,2196639652,2195914294,2194265179,2164202395,1553,-21,27,4548
1351705427,-40,63,129,0,0,0,1985,2220207168,2221846308,2229680530,2196092827,2197341037,2196518866,2194736036,2164542646,1496,-8,8,39166
1351705428,-42,65,131,60,76,50,1985,2218773860,2220301513,2227901458,2194806546,2198040155,2197240475,2195365513,2164670555,1467,14,2,21662
1351705429,-45,61,125,62,73,49,1984,2219310272,2220910976,2228660461,2194990061,2199022829,2198222820,2196301878,2164978614,1443,39,16,43658
1351705430,-45,63,133,61,77,49,1985,2222186697,2223900781,2232065316,2196630061,2199343661,2198474093,2196555337,2165174125,1433,25,0,37493
1351705431,-43,62,126,61,77,46,1984,2220453211,2222086564,2229941202,2195898157,2197969554,2197180891,2195412370,2164638610,1436,-9,5,52766
1351705432,-44,63,127,64,75,50,1984,2215962688,2217436160,2224649600,2193450157,2197064685,2196398720,2194756571,2164255104,1417,-15,40,14385
1351705433,-45,64,127,60,78,47,1983,2218568932,2220138029,2227771419,2194852672,2198152054,2197460324,2195717897,2164617417,1390,13,8,2195
1351705434,-22,64,127,59,75,48,1984,2222928475,2224680667,2232958747,2196840749,2200246217,2199431122,2197504493,2165430070,1414,22,-32,58128
1351705435,-44,0,0,62,75,49,1985,2221444598,2223202157,2231337005,2195957376,2200277010,2199426102,2197491931,2165445485,1470,11,4,55886
1351705436,-45,64,123,63,76,49,1984,2219440822,2221018788,2228713206,2195581430,2198825170,2198000649,2196179748,2164986788,1502,-5,57,32791
1351705437,-46,63,124,61,76,44,1985,2221877659,2223374034,2231161380,2198151250,2197607113,2196725220,2194892717,2164706752,1493,3,26,5963
1351705438,-43,66,126,62,75,50,1984,2217845787,2219099876,2226382665,2195374692,2197758720,2196824886,2194935680,2164789705,1497,20,-11,3822
1351705439,-45,64,125,62,74,47,1984,2223419721,2225019785,2233195382,2198447808,2199351780,2198323584,2196317485,2165412836,1547,-4,2,27446
1351705440,-45,63,127,59,76,49,1985,2220896100,2222419931,2230165942,2196586989,2199192969,2198248155,2196275584,2165191853,1592,-9,17,30115
1351705441,-43,64,127,0,0,0,1985,2216066633,2217351506,2224522157,2193883081,2198413339,2197623460,2195766994,2164787090,1590,41,26,13066
1351705442,-45,63,124,61,78,50,1985,2222319990,2223825764,2231783634,2197834130,2199449682,2198568301,2196661952,2165266112,1610,33,4,31638
1351705443,-46,63,127,63,75,44,1985,2224373458,2225995318,2234231286,2198891556,2200136283,2199176027,2197258971,2165570166,1652,-14,-10,20632
1351705444,-43,63,126,67,76,46,1984,2219250724,2220721124,2228352246,2195920301,2199394614,2198500854,2196663579,2165278710,1668,-14,18,60209
1351705445,-45,63,127,58,77,50,1985,2221938678,2223418898,2231262436,2198022747,2199260827,2198342390,2196436096,2165272566,1639,21,29,1688
1351705446,-47,66,125,58,76,46,1985,2223305490,2224737316,2232696420,2198791698,2199665755,2198667629,2196684050,2165475309,1636,15,0,35966
1351705447,-48,64,124,59,76,49,1984,2222316964,2223758610,2231645001,2198322560,2199992301,2198973147,2196976320,2165616886,1655,0,-3,19203
1351705448,-45,63,122,63,75,50,1983,2221496265,2222912905,2230667382,2197840658,2200220964,2199187346,2197162020,2165679177,1676,-8,15,20484
1351705449,-46,65,127,59,77,47,1984,2222153206,2223531218,2231311296,2198463177,2200564864,2199505325,2197416201,2165826240,1680,7,16,20675
1351705450,-48,63,126,58,77,46,1983,2222869366,2224219894,2232057673,2199239040,2200363904,2199248896,2197124352,2165871094,1673,45,11,49768
1351705451,-44,61,135,61,76,50,1983,2221258057,2222526226,2230126820,2198317686,2199794002,2198623579,2196530669,2165742500,1683,32,20,19395
1351705452,-46,64,126,61,76,46,1984,2223697188,2225038390,2232909942,2200216310,2199658496,2198510674,2196514404,2165699346,1650,-22,26,62485
1351705453,-47,64,125,61,76,44,1984,2221938441,2223260498,2230917568,2198949641,2199774811,2198760722,2196822016,2165568932,1579,-29,2,49114
1351705454,-44,64,128,58,76,46,1983,2220211638,2221542098,2229127067,2196981366,2201231734,2200253741,2198212041,2165967789,1526,7,-11,44310
1351705455,-46,64,123,0,0,0,1984,2226538596,2228139072,2236635538,2200482651,2202703268,2201660013,2199505773,2166491904,1512,30,0,8798
1351705456,-47,63,121,60,77,46,1984,2223392036,2224889837,2232921581,2198898761,2201963593,2200944950,2198878363,2166197174,1534,4,13,35884
1351705457,-48,63,124,61,74,50,1983,2218203812,2219446774,2226677650,2196598518,2200197174,2199238820,2197296128,2165621403,1538,-17,36,34797
1351705458,-12,62,129,59,79,50,1985,2226175881,2227460809,2235519606,2202391552,2200571693,2199393325,2197253046,2166052864,1489,21,20,37301
1351705459,-47,0,0,61,76,48,1982,2225763584,2226933056,2234902738,2202117348,2201286025,2199949659,2197665682,2166433234,1465,48,-12,41830
1351705460,-48,63,131,61,75,45,1984,2222622784,2223803748,2231445330,2200233865,2201340114,2200024731,2197826852,2166430418,1480,-2,14,51491
1351705461,-46,65,130,63,77,43,1984,2224850468,2226119588,2234031826,2201497206,2201786102,2200486345,2198307949,2166537874,1475,-30,29,48896
1351705462,-47,61,123,60,76,50,1984,2224831158,2226038610,2233957522,2201304630,2202140260,2200843044,2198607296,2166656603,1455,1,3,52665
1351705463,-49,64,127,61,78,49,1984,2223656265,2224810669,2232609984,2200437376,2201865819,2200635986,2198443821,2166493714,1461,27,0,45897
1351705464,-45,67,125,59,75,47,1984,2224217270,2225519954,2233417106,2200709833,2201560128,2200385536,2198255113,2166297316,1501,-10,18,50230
1351705465,-47,62,121,60,75,48,1985,2219955062,2221132132,2228484635,2197775954,2201437549,2200374875,2198254052,2166108809,1525,-24,22,26079
1351705466,-48,66,128,58,76,50,1984,2221831917,2222955702,2230562477,2198849673,2202264018,2201188123,2199031734,2166457417,1506,62,2,39777
1351705467,-49,65,124,61,75,49,1983,2223910445,2225097846,2233035382,2200242221,2202318070,2201107108,2198924260,2166613814,1546,75,-14,9721
1351705468,-46,63,125,61,77,46,1984,2226611081,2227948772,2236122230,2202961362,2202119780,2200849234,2198781376,2166697782,1668,-23,-2,7573
1351705469,-28,64,127,59,76,48,1983,2222699090,2223853010,2231501522,2200803675,2201451794,2200138011,2198071286,2166579638,1730,-58,23,53515
1351705470,-47,63,128,0,0,0,1982,2227279451,2228381732,2236376795,2204276699,2201372763,2199939776,2197659730,2166653714,1726,-1,22,1400
1351705471,-48,63,125,60,81,48,1983,2225024786,2226047158,2233753270,2202678710,2201715803,2200337600,2198001728,2166634413,1785,19,4,30542
1351705472,-47,65,124,59,77,45,1984,2224141339,2225199789,2232845440,2201661641,2202847350,2201503881,2199145572,2166906486,1858,25,23,12536
1351705473,-44,62,126,59,77,46,1983,2228652306,2229827529,2238121618,2203997924,2204341476,2202894564,2200461494,2167531136,1949,47,16,40675
1351705474,-40,64,125,62,78,50,1983,2224767798,2225861714,2233714806,2201563602,2203475492,2202070180,2199743707,2167194633,2090,32,-9,16937
1351705475,-38,63,126,62,78,49,1982,2221498112,2222554176,2229967652,2200409472,2201775570,2200489874,2198356150,2166573412,2265,-24,-8,30840
1351705476,-35,63,129,59,75,47,1984,2224071826,2225107739,2232643364,2202324233,2201613056,2200303424,2198114688,2166571986,2303,-16,25,20275
1351705477,-31,64,129,63,77,50,1983,2226552082,2227580187,2235550144,2203429357,2203350070,2201896018,2199515501,2167303643,2292,49,17,26294
1351705478,-23,65,122,63,75,49,1983,2228050861,2229210916,2237409645,2204263369,2204135552,2202637842,2200247579,2167595090,2410,26,-1,2036
1351705479,-18,64,128,61,74,47,1980,2225207753,2226322678,2234189677,2202804955,2203216347,2201815040,2199517513,2167136932,2515,-34,17,63318
1351705480,-18,65,125,60,74,45,1983,2225191241,2226192822,2233843044,2203214025,2202960466,2201545243,2199198290,2167115538,2500,-20,26,7520
1351705481,-12,66,122,61,75,49,1983,2226637202,2227498166,2235301897,2204215844,2203275629,2201744685,2199318875,2167354029,2511,61,5,43061
1351705482,-17,0,0,61,75,45,1982,2228096146,2229058880,2237104256,2205560484,2203246162,2201665645,2199250779,2167372800,2672,42,-3,60559
1351705483,-6,65,124,60,75,48,1980,2224072758,2225038372,2232588964,2202844461,2203286802,2201757220,2199398317,2167351588,2817,-46,-4,21343
1351705484,-7,65,124,0,0,0,1982,0,0,0,0,2203930550,2202349421,2199859620,2167619712,2799,-18,32,42642
1351705485,-49,63,127,61,72,50,1983,2226610816,2227548772,2235318820,2204488640,0,0,0,0,2830,64,17,2334
1351705486,-50,64,124,60,75,46,1981,2230728969,2231610660,2239831524,2207191725,2204554651,2202900873,2200338221,2167929398,2981,35,-15,23665
1351705487,-51,62,126,60,76,45,1980,2224400786,2225254080,2232777353,2203294061,2203429147,2201906861,2199503076,2167364269,3096,-35,15,5557
1351705488,-48,63,127,62,75,47,1980,2226376054,2227433718,2235255149,2204672640,2203906825,2202430445,2200059904,2167502866,3148,-3,51,24031
1351705489,-50,63,122,62,75,46,1981,2229250276,2230219638,2238279981,2205929883,2205112475,2203589028,2201119908,2167879296,3312,41,4,28097
1351705490,-51,62,129,60,78,47,1982,2227334070,2228287049,2236270409,2204806564,2205829074,2204252900,2201744182,2168202560,3489,16,-10,58246
1351705491,-49,63,123,62,77,46,1980,2228546285,2229513536,2237573412,2206012818,2205259382,2203625728,2201092937,2168076644,479,-31,26,3334
1351705492,-50,64,140,60,77,48,1982,2227935414,2228853778,2236782390,2206086747,2204002889,2202276205,2199717650,2167818980,92,19,-3,49384
1351705493,-52,65,131,63,75,47,1980,2228711469,2229364114,2237146468,2207372525,2202898176,2201148553,2198611812,2167611968,105,71,-27,3849
1351705494,-49,65,124,57,75,45,1980,2224251172,2224789632,2232090496,2204407131,2202233261,2200560374,2198108708,2167269668,194,-14,15,29709
1351705495,-50,62,125,61,75,44,1982,2228247524,2229127963,2236926418,2206487158,2204434806,2202810020,2200407003,2167858496,325,-57,39,9705
1351705496,-52,65,122,62,81,48,1980,2230315520,2231389284,2239627446,2206567277,2207273033,2205591405,2203065600,2168789686,502,0,57,58129
1351705497,-51,66,127,61,74,50,1980,2225537920,2226425142,2234152411,2202513179,2206085686,2204500726,2201965732,2168177060,747,6,2,20287
1351705498,-50,64,125,0,0,0,1980,2217541504,2218142674,2224898450,2198186340,2203018505,2201657362,2199283657,2167052982,906,69,-48,26159
1351705499,-51,62,124,62,78,47,1978,2219799341,2220257746,2227119213,2201102692,2200855085,2199516416,2197270656,2166466578,1029,45,41,35127
1351705500,-52,62,125,60,75,50,1982,2226056539,2226709869,2234214921,2205508178,2202385371,2200772662,2198442176,2167324150,1172,-62,26,47652
1351705501,-49,64,126,60,76,49,1983,2226894701,2227667977,2235357092,2205697572,2205107520,2203268096,2200711552,2168458934,1255,-23,-23,18482
1351705502,-51,65,125,60,75,48,1972,2226303396,2227008274,2234616530,2205427401,2205682541,2203831305,2201087195,2168555218,1321,45,16,55399
1351705503,-52,62,123,57,77,50,1981,2226504859,2227125110,2234672493,2205737462,2205117604,2203361627,2200689417,2168245842,1367,38,38,1256
1351705504,-49,65,124,59,76,48,1979,2227006427,2227620672,2235123337,2206397138,2204423104,2202757302,2200232649,2167920886,1394,-12,3,25133
1351705505,-45,64,128,60,77,50,1980,2224725056,2225397440,2232758262,2204674486,2205116470,2203436269,2200896146,2168148800,1417,-37,-21,34284
1351705506,-52,0,0,62,79,47,1983,2229915766,2230711899,2238804306,2207663945,2207421101,2205497728,2202691337,2169242203,1414,16,-11,46835
1351705507,-54,63,126,58,73,49,1981,2229888100,2230534537,2238486299,2208005147,2206861595,2204905801,2202083803,2169103323,1364,78,37,57215
1351705508,-51,64,123,58,76,50,1982,2224162962,2224582930,2231678107,2205195538,2203162432,2201458294,2198980754,2167616859,1301,-15,65,54708
1351705509,-53,63,127,61,76,46,1982,2226994733,2227510125,2234850267,2207375689,2202630317,2200884096,2198408018,2167509796,1209,-35,-10,15436
1351705510,-54,64,125,59,74,48,1983,2232805330,2233453001,2241610514,2210856027,2206185773,2204309586,2201557147,2168856429,1089,25,-44,46294
1351705511,-53,63,134,60,76,50,1980,2228888310,2229487808,2237399515,2207176164,2208652333,2206677897,2203769837,2169721152,1041,4,-10,33292
1351705512,-52,64,123,0,0,0,1982,2230743753,2231544566,2239613970,2208701046,2208035986,2206092918,2203304027,2169408694,1031,-23,64,48241
1351705513,-54,64,127,58,74,45,1984,2227329097,2227896329,2235351067,2207190262,2205643099,2203857206,2201300416,2168508992,1000,24,49,39144
1351705514,-50,64,129,61,74,46,1983,2228382409,2228776713,2236178176,2208971072,2204650605,2202743808,2200041152,2168382976,956,53,-39,241
1351705515,-52,62,127,60,77,48,1983,2229560393,2229895323,2237513124,2209816210,2205362166,2203227236,2200379392,2168909522,970,-21,25,30261
1351705516,-53,63,125,60,77,47,1982,2232978249,2233531830,2241467428,2211906889,2206399670,2204173101,2201293421,2169323757,999,-35,68,618
1351705517,-55,63,125,60,78,48,1981,2228157833,2228582144,2236004114,2208437229,2206106404,2204070747,2201237970,2168924717,1023,46,-24,18379
1351705518,-51,63,132,61,73,50,1980,2229131821,2229455012,2237017581,2209007771,2207302125,2205396425,2202569280,2169242880,1098,64,-57,21654
1351705519,-53,64,126,60,76,44,1978,2230695442,2231093494,2238961014,2209309668,2208266240,2206252754,2203393590,2169654528,1232,-2,-3,17827
1351705520,-55,64,124,58,75,48,1979,2226889389,2227454107,2234919104,2206993801,2207584630,2205706166,2203129307,2169273371,1411,-71,39,42547
1351705521,-51,63,126,59,74,48,1982,2228298550,2228819163,2236313078,2208559926,2206379949,2204515053,2201930578,2168871762,1527,-6,5,34492
1351705522,-54,64,123,62,75,48,1981,2231304429,2231704301,2239472950,2211170148,2207148891,2204971885,2201987876,2169508580,1672,48,0,43919
1351705523,-55,63,123,60,76,50,1972,2232988736,2233278125,2241104841,2212703835,2206996434,2204686025,2201648347,2169675209,1818,7,57,36000
1351705524,-52,62,124,62,76,49,1981,2231592365,2231880466,2239403410,2212447917,2204892854,2202677001,2199811830,2168853650,1856,-26,45,31734
1351705525,-53,63,124,60,76,45,1982,2227247661,2227476379,2234589723,2209217325,2204530898,2202414107,2199525339,2168530843,1922,18,-7,51988
1351705526,-55,64,127,0,0,0,1981,2236574957,2236887744,2245008384,2215035108,2208276196,2206036681,2202947090,2169951451,2129,89,24,17606
1351705527,-56,63,125,60,83,50,1982,2229210816,2229451218,2237007643,2208829494,2209047579,2206871707,2203824685,2169979995,2459,27,-4,36463
1351705528,-53,63,122,61,77,50,1981,2233124370,2233495149,2241473910,2212273234,2208419163,2206322166,2203471296,2169779730,2721,-26,-39,26320
1351705529,-34,62,125,59,77,52,1980,2227251328,2227603913,2234912118,2208499520,2207173421,2205116333,2202337490,2169344813,2748,14,53,38544
1351705530,-56,0,0,58,77,42,1979,2231290505,2231542994,2239154989,2211439762,2206933083,2204680786,2201733632,2169556800,2895,41,49,43318
1351705531,-52,66,129,60,74,50,1980,2227951862,2228051629,2235254390,2209603547,2205547904,2203275593,2200375990,2169188900,3030,-12,-82,56469
1351705532,-54,63,127,58,78,49,1982,2228294061,2228398162,2235632283,2210618889,2204738377,2202544118,2199757330,2168875675,2964,-11,3,26649
1351705533,-56,62,123,60,74,50,1935,2234673920,2234807405,2242592969,2214500022,2208425462,2206074294,2203037110,2170170093,2867,26,130,47753
1351705534,-52,64,127,61,73,47,1981,2231261385,2231422436,2238909476,2211530834,2209598701,2207177380,2204013988,2170536356,3041,18,26,61950
1351705535,-54,64,124,58,75,47,1983,2232738459,2232856457,2240590436,2213289517,2209141933,2206716790,2203580196,2170526153,3256,19,-62,9554
1351705536,-55,65,126,59,77,45,1983,2231109293,2231046006,2238533677,2212520850,2207843538,2205454400,2202416914,2170144512,3322,12,-37,10567
1351705537,-56,62,124,60,76,48,1981,2232745170,2232677888,2240123163,2214451227,2205579958,2203252251,2200316416,2169232320,3325,15,22,55958
1351705538,-54,61,124,61,76,51,1982,2230816146,2230797833,2238021723,2212763840,2206497737,2204211821,2201309275,2169452132,3388,18,50,15297
1351705539,-55,65,139,61,77,47,1983,2233537408,2233550866,2241147776,2213922267,2209578651,2207166720,2204120603,2170549174,3098,-26,37,59261
1351705540,-57,63,130,0,0,0,1983,2229795675,2229997065,2237386413,2210771053,2210806857,2208294345,2205106715,2171038116,111,-32,15,50807
1351705541,-54,62,128,61,73,47,1982,2232074395,2232054546,2239635565,2213127616,2208841206,2206411501,2203291163,2170364352,221,50,-21,36318
1351705542,-55,63,122,59,77,48,1981,2227643190,2227313865,2234155529,2210865197,2205931428,2203673819,2200745590,2169340123,257,68,-30,36378
1351705543,-57,64,124,61,73,52,1982,2229485412,2229206994,2236186093,2212632000,2205676534,2203286473,2200334043,2169354569,394,-23,39,45437
1351705544,-53,66,125,62,76,46,1981,2236907574,2236797412,2244658486,2217264246,2209695808,2206859117,2203535954,2171227922,552,-59,16,21850
1351705545,-55,62,123,60,73,40,1981,2229553042,2229358546,2236385819,2212325458,2208756041,2206030912,2202728932,2170692086,595,74,-16,57473
1351705546,-57,65,128,60,76,47,1978,2230103552,2229706477,2236689929,2213129115,2207083757,2204513728,2201365138,2169998464,679,36,23,581
1351705547,-58,63,122,59,75,47,1983,2232836553,2232602797,2239838838,2215087725,2207823542,2205219136,2202105792,2170299300,787,-43,-30,44254
1351705548,-55,63,128,62,74,46,1982,2229360667,2229202560,2236165997,2212394331,2208281618,2205801645,2202759369,2170202550,837,0,66,10543
1351705549,-56,64,123,60,76,49,1981,2230183762,2230006902,2237083163,2211971108,2210649051,2208038994,2204825426,2171102400,939,-25,22,54950
1351705550,-57,64,125,60,79,49,1982,2236859840,2236748260,2244671990,2217125513,2212319177,2209496996,2206018825,2172033170,1056,12,-105,32399
1351705551,-54,64,124,59,79,45,1981,2227725814,2227386925,2234125248,2211247552,2207947913,2205486482,2202372288,2170162459,1080,66,68,16921
1351705552,-55,64,129,59,76,46,1980,2228122633,2227662281,2234299008,2211892699,2206175058,2203790637,2200918454,2169600329,1074,3,107,34769
1351705553,-28,64,187,59,76,47,1982,2233875766,2233512347,2240707053,2216564050,2207759680,2204916827,2201606272,2170626971,1035,-5,-52,51996
1351705554,-59,0,0,0,0,0,1980,2232254838,2231848146,2239028845,2215417298,2209477641,2206460141,2202927689,2171403776,946,32,-26,42485
1351705555,-56,63,127,61,75,49,1979,2235350107,2234845257,2242099977,2217741577,2208461394,2205530194,2202134098,2170893833,885,18,58,25546
1351705556,-58,64,126,62,76,50,1982,2232653549,2232209618,2239149577,2216245037,2206654665,2204008960,2200907584,2169894610,851,3,8,18591
1351705557,-59,64,124,60,77,49,1982,2229453366,2229088978,2235800777,2213044864,2208747565,2206056786,2202872969,2170630857,873,-48,38,59966
1351705558,-56,64,125,58,78,50,1983,2239341110,2238969078,2246897179,2219716681,2212758299,2209738358,2206157312,2172440868,873,-22,-67,12785
1351705559,-58,64,126,62,75,46,1980,2227520073,2227068333,2233737499,2211442514,2210318857,2207626404,2204297362,2171193910,766,51,-8,27985
1351705560,-59,63,129,61,74,48,1979,2233232073,2232529938,2239475748,2216599122,2207811593,2205226870,2202094326,2170257600,699,29,81,60146
1351705561,-56,64,127,59,78,50,1983,2233155008,2232714541,2239690697,2216685513,2209403538,2206391003,2202974372,2171416018,655,-36,-51,39982
1351705562,-57,66,130,62,75,49,1984,2234335835,2233793545,2240937728,2218116790,2208819401,2205768438,2202308525,2171274688,532,-16,-20,31268
1351705563,-59,63,127,63,78,47,1978,2231892754,2231213129,2237940946,2216487305,2207489024,2204629714,2201325339,2170496658,326,78,34,55735
1351705564,-59,64,125,61,76,48,1984,2234932818,2234186011,2241231040,2218580928,2209414628,2206380498,2202953700,2171405485,216,27,20,34122
1351705565,-57,62,127,60,74,49,1983,2231874724,2231375734,2238174144,2215930468,2210841828,2207764242,2204309120,2171814939,198,-63,54,2774
1351705566,-58,62,133,60,75,48,1985,2233138779,2232612544,2239503378,2217119414,2210292059,2207332973,2203935286,2171486418,106,-22,-14,54753
1351705567,-60,62,126,57,76,46,1984,2236981833,2236308489,2243698450,2220415396,2210171858,2207129316,2203641426,2171615515,1802,25,4,64620
1351705568,-27,63,127,61,75,44,1984,2229356077,2228633526,2235050642,2214336411,2209244589,2206207488,2202715309,2171344612,3493,56,12,32612
1351705569,-59,64,125,0,0,0,1985,2236448228,2235660068,2242879259,2220517632,2207887872,2204921883,2201558016,2170815597,3454,-35,16,5130
1351705570,-60,62,125,60,76,47,1984,2231477677,2230945398,2237654025,2216579108,2208212260,2205270427,2201913142,2170865444,3247,-29,-10,11750
1351705571,-57,64,125,58,77,49,1982,2235910921,2235132370,2242350390,2219436617,2211054619,2207874962,2204228699,2172137005,3033,98,23,8438
1351705572,-59,64,128,60,77,46,1981,2234946166,2234025801,2241026678,2218424594,2211346029,2208211858,2204577901,2172139309,3064,66,59,24184
1351705573,-60,64,126,59,76,49,1982,2230843254,2230190290,2236795803,2216058971,2208585225,2205653595,2202285110,2170920987,2951,-25,-45,11299
1351705574,-37,62,122,61,75,48,1979,2233198774,2232559707,2239469979,2217929472,2209381769,2206304630,2202857344,2171473764,2655,6,20,17420
1351705575,-58,63,126,58,77,50,1977,2236053330,2235386441,2242411913,2219578651,2211301622,2208046564,2204388553,2172353426,2431,122,93,34231
1351705576,-59,63,128,60,77,48,1982,2228747520,2228028516,2234382400,2214274276,2207623552,2204801993,2201501449,2170434377,2177,-6,56,42983
1351705577,-20,60,127,59,75,44,1984,2229231369,2228742363,2235303579,2214545353,2208745892,2205817673,2202520420,2171046180,1716,-105,12,65486
1351705578,-58,0,0,61,75,42,1986,2241221906,2240533586,2248356461,2223515885,2213549549,2209896530,2205833252,2173676342,1385,-26,-100,62374
1351705579,-59,62,125,61,76,47,1988,2227558235,2226970230,2233355108,2213618944,2208750290,2205597824,2201943021,2171278427,1179,-7,3,48634
1351705580,-61,64,125,60,76,47,1985,2230038217,2229141805,2235387035,2216055104,2205592265,2202802989,2199501376,2169825801,865,124,5,56953
1351705581,-57,62,142,59,76,46,1982,2237554560,2236757668,2243964114,2221470418,2210224118,2206954678,2203365348,2172098322,778,-60,-22,32388
1351705582,-39,63,126,58,74,50,1982,2231145344,2230628132,2237258139,2215683456,2212594980,2209394331,2205958390,2172757449,759,-78,82,5218
1351705583,-61,62,128,0,0,0,1979,2231919780,2231175021,2237783168,2216548534,2210267474,2207295478,2203912676,2171502756,827,10,91,50639
1351705584,-62,63,124,61,76,50,1979,2230541074,2229881764,2236370139,2215863204,2210657069,2207659840,2204106861,2171708013,984,34,-68,9985
1351705585,-60,64,129,60,78,49,1975,2233605613,2232727945,2239712950,2218173156,2211697362,2208566939,2204921408,2172431744,1149,85,-87,46923
1351705586,-61,65,126,59,76,48,1979,2230868873,2230135012,2236584996,2216271844,2209009600,2206022125,2202650550,2171154505,1310,0,73,4619
