TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341942933,-26,53,130,101,83,64,15187,2479308443,2489119881,2508814445,2328796745,2542487140,2536184914,2460970093,2229157056,1632,-5,0,30771
1341942934,-28,53,133,104,83,61,15200,2493088265,2506132836,2527856100,2342068315,2518908534,2513217536,2438106349,2219435154,1624,5,19,47726
1341942935,-29,52,132,104,85,57,15214,2514351286,2528612598,2555784566,2358226578,2562986614,2557523126,2478503881,2235413961,1601,24,23,31460
1341942936,-26,52,132,104,83,45,15212,2503377792,2516500141,2539790582,2346958921,2546773412,2540829065,2464965531,2230283328,1594,14,4,18054
1341942937,-28,52,132,100,81,61,15210,2475489737,2484953060,2502966912,2329941458,2526520694,2520518692,2447145161,2224890020,1596,-6,3,19365
1341942938,-29,52,132,100,83,62,15203,2521846656,2538427986,2567321755,2366925942,2543161152,2536838884,2459573394,2229197522,1579,2,21,27965
1341942939,-26,51,136,104,86,55,15213,2503416896,2517223844,2540229147,2348813129,2542305252,2536233170,2460144411,2228788672,1558,18,14,9885
1341942940,-27,52,130,105,87,57,15207,2505810669,2519274834,2542502683,2350314660,2544717028,2538299776,2462395529,2230043593,1557,10,2,20119
1341942941,-29,52,135,101,87,61,15211,2474818688,2485065901,2503096091,2328655990,2538796818,2531814729,2455151899,2227038582,1562,-1,10,17107
1341942942,-30,53,136,109,82,56,15218,2497779849,2510071606,2533179858,2346966628,2549626944,2542686656,2464378889,2230488045,1550,11,21,44939
1341942943,-27,51,134,106,80,62,15211,2512352658,2526882240,2551812141,2356896548,2538855186,2532230710,2456303561,2226242130,1534,20,9,51569
1341942944,-28,53,133,101,86,60,15191,2526896704,2542932662,2572672265,2371987474,2549785865,2542783469,2466250962,2232906779,1538,0,5,51222
1341942945,-30,54,131,98,84,59,15209,2505325613,2519335478,2543428608,2352944411,2546271314,2538971995,2460814226,2229371163,1536,-9,15,57973
1341942946,-26,52,132,0,0,0,15205,2520304914,2535302080,2564074413,2366947904,2539783625,2532898368,2456465993,2227187794,1518,11,15,64992
1341942947,-29,51,131,102,88,60,15210,2506956224,2520481033,2545866148,2356808054,2547456950,2540675574,2462247378,2229407085,1510,22,6,48108
1341942948,-31,0,0,104,85,64,15207,2515040941,2529732480,2554927387,2358077494,2553123785,2545956534,2468190107,2232126555,1517,7,10,36218
1341942949,-31,53,132,104,82,56,15216,2483415113,2494135588,2513182774,2339483382,2541278089,2534134838,2457033334,2228306468,1516,0,16,39655
1341942950,-29,53,129,103,85,55,15211,2513046994,2528069723,2551828297,2358488356,2550101513,2542895789,2464964032,2231768585,1506,8,12,14982
1341942951,-30,52,133,103,85,58,15216,2520718710,2536042057,2564785600,2365824822,2553380800,2547233563,2467767835,2230287817,1505,9,4,24981
1341942952,-31,54,135,105,84,58,15213,2514696073,2529194651,2552550006,2357367917,2565557650,2558634093,2477975570,2236197760,1514,3,10,100
1341942953,-28,52,133,109,86,59,15215,2525385243,2540202816,2571505636,2374549019,2543228187,2536121828,2459311268,2230282276,1515,6,21,15396
1341942954,-30,52,132,105,85,61,15212,2506197760,2521173805,2546269988,2361940534,2531650285,2525236269,2448833682,2226580982,1506,12,17,14242
1341942955,-31,54,131,103,86,65,15197,2457542710,2465104630,2479731282,2320367387,2550620864,2545020297,2464706825,2229547190,1497,10,4,60528
1341942956,-28,53,133,105,84,61,15218,2497523821,2507934966,2528280493,2342211547,2573316242,2566431680,2485982518,2238878656,1499,9,2,45660
1341942957,-29,52,132,103,84,54,15199,2512706944,2526677613,2554353243,2360374162,2533878848,2526590308,2448824813,2223783250,1508,5,14,57616
1341942958,-31,52,128,105,86,61,15204,2457436781,2465125129,2479275099,2320231350,2548706020,2542171858,2461983497,2227876169,1514,0,22,33735
1341942959,-32,52,130,100,85,53,15208,2508603529,2522553024,2547971008,2360075803,2552759908,2546446793,2467198272,2230826578,1511,5,12,4974
1341942960,-29,54,135,0,0,0,15212,2493592749,2503571666,2527003300,2349233874,2555840027,2548198601,2468930441,2235224859,1510,17,2,3152
1341942961,-31,53,132,106,88,62,15212,2447978121,2452845705,2465290093,2311623734,2555957787,2548449956,2468460726,2234024283,1521,12,14,61547
1341942962,-33,52,133,105,84,51,15211,2511797001,2526023789,2551311661,2363484278,2543573302,2536433124,2458361755,2228499300,1526,1,24,59797
1341942963,-30,53,134,104,86,56,15218,2522286198,2537721929,2568466294,2375694902,2560314816,2553190107,2472522258,2234053833,1520,4,8,58922
1341942964,-31,52,130,106,87,68,15225,2508038829,2520421778,2543620489,2356220900,2554581677,2547086683,2466673956,2230848457,1522,11,-2,37287
1341942965,-32,55,129,103,90,68,15217,2499089810,2510435072,2534039533,2350269952,2571038473,2563248758,2481437522,2236981037,1543,3,12,2204
1341942966,-29,54,132,102,87,60,15217,2479557302,2488633435,2508043117,2337651227,2544086921,2536685906,2455648393,2225166765,1556,2,25,41895
1341942967,-31,52,134,103,86,62,15215,2540371309,2557130724,2587916370,2388987785,2569768036,2560342628,2481736228,2243761216,1550,14,16,63587
1341942968,-32,52,132,101,85,54,15210,2488233490,2498744182,2522606537,2355542180,2526327405,2519622738,2442798774,2223063222,1546,15,6,64754
1341942969,-33,52,136,102,84,57,15214,2521644617,2536259794,2563397531,2370375341,2572393545,2564701641,2480312850,2237028598,1552,1,8,61124
1341942970,-30,53,130,106,85,62,15217,2585203949,2607939812,2648637193,2418097682,2561277604,2552888749,2472425362,2234852352,1556,6,9,50702
1341942971,-32,52,129,108,86,60,15212,2477070756,2486138477,2506999744,2339951323,2550755968,2543123693,2461523611,2228294189,1562,11,12,11019
1341942972,-33,0,0,102,89,56,15211,2536550198,2553372873,2582593270,2384363346,2568387209,2560386523,2478452032,2236575414,1571,4,17,31902
1341942973,-30,53,133,104,85,64,15209,2517667446,2530513051,2556397037,2369453028,2562357906,2553946889,2471905490,2235866514,1574,4,9,42696
1341942974,-26,52,134,104,84,61,15226,2469214564,2475833974,2491797284,2331885010,2549693248,2542607606,2461621942,2228376155,1575,15,7,31795
1341942975,-33,53,133,0,0,0,15218,2544086299,2562495616,2592902491,2392712384,2556745618,2548449316,2467602066,2234485238,1580,11,17,5610
1341942976,-30,52,139,107,83,61,15214,2553609014,2572919497,2607527268,2402868260,2561110720,2552885339,2471065755,2235285732,1583,1,16,20120
1341942977,-31,53,133,104,84,50,15213,2481819867,2490093760,2509306633,2341509202,2563917193,2555884141,2474654006,2235281929,1578,4,4,17373
1341942978,-34,53,132,107,87,60,15221,2494740205,2505662765,2527736859,2350300160,2556752950,2548075172,2463697600,2229110372,1582,12,6,55447
1341942979,-34,53,127,102,88,59,15209,2483111853,2492796224,2511491721,2342288109,2568891757,2560807908,2478610541,2236758948,1592,7,18,7926
1341942980,-31,53,138,105,88,65,15213,2525797796,2541006363,2569526262,2377712265,2560180260,2552029458,2468187446,2230581522,1595,3,17,14802
1341942981,-32,53,134,109,88,50,15208,2569402816,2589097865,2625859629,2416194788,2574081682,2564410797,2482846930,2242900333,1589,12,8,29637
1341942982,-33,52,135,101,83,59,15213,2423921398,2425867849,2436413888,2302012644,2547132635,2539022226,2459002852,2231676608,1586,13,12,60188
1341942983,-33,53,135,105,88,64,15212,2492845056,2503040960,2523013129,2353518400,2570362496,2562611209,2477612827,2234274578,1587,-1,14,39405
1341942984,-32,53,133,104,85,59,15217,2519057938,2530621284,2556114578,2367389074,2591555894,2582026770,2497816585,2245575771,1586,0,3,43979
1341942985,-29,52,141,99,82,50,15212,2577665216,2599133540,2636877056,2421791094,2555966637,2546500571,2464573869,2232749860,1589,14,5,34171
1341942986,-26,53,132,104,88,48,15215,2538265344,2556134665,2587616832,2396965796,2549619364,2541061184,2458321984,2228880000,1590,11,27,96
1341942987,-22,52,136,105,80,50,15217,2525094006,2537722148,2566609691,2379166482,2584104310,2575458523,2490280128,2241144064,1575,6,17,24374
1341942988,-18,52,158,104,85,64,15218,2538045330,2552752146,2584768530,2388457115,2582146267,2573071616,2488765092,2241420882,1563,9,-7,23809
1341942989,-11,52,132,0,0,0,15213,2474716297,2482114624,2499050578,2339648502,2560590902,2550981101,2467349604,2233734765,1571,3,4,36089
1341942990,-7,51,127,105,87,54,15213,2456897453,2463004388,2477632713,2326522980,2572212041,2562546550,2479768731,2238509677,1569,3,30,24854
1341942991,-14,54,133,101,84,62,15144,0,0,0,0,2557221531,2547986102,2465736914,2233189540,1552,14,14,954
1341942992,-11,52,128,109,88,59,15214,2574955840,2594465910,2630223881,2421252214,2575914038,2566131565,2481141092,2240956992,1547,10,-1,26365
1341942993,-3,54,132,104,88,60,15212,2523194870,2537941988,2567039140,2386047533,2557754185,2548402313,2465590363,2231983122,1548,0,14,65378
1341942994,-34,52,133,103,86,54,15211,2492009444,2502432219,2525304658,2354827200,0,0,0,0,1538,7,17,7982
1341942995,-35,52,126,102,83,49,15211,2542801718,2557457462,2590413211,2395837339,2599071341,2589013833,2500595565,2245921956,1538,15,-2,4850
1341942996,-32,0,0,100,83,59,15223,2525504091,2538446811,2566233709,2376498660,2584175488,2573930194,2486997833,2238823332,1554,6,10,25864
1341942997,-34,51,130,107,84,51,15219,2532802697,2549139712,2576564443,2387819181,2565414400,2554149037,2469163657,2234631158,1554,2,35,1849
1341942998,-35,51,127,103,82,52,15217,2503323922,2514676507,2540486363,2370964315,2558775186,2548242112,2466415424,2235343744,1530,6,16,54977
1341942999,-36,50,131,101,84,51,15225,2526816877,2541937910,2571703506,2392855890,2565281654,2556291520,2473494381,2237504420,1530,5,-14,3
1341943000,-34,53,134,102,86,65,15221,2531989851,2545597083,2575960923,2389420434,2583997248,2573551625,2488163181,2243354432,1546,8,0,59198
1341943001,-35,53,130,102,85,56,15215,2435522514,2437014208,2445750116,2305675794,2566198784,2556226413,2469432621,2231308032,1552,12,33,38863
1341943002,-35,52,130,103,81,69,15215,2576259840,2593836388,2630464868,2425340114,2592795867,2581542738,2493966902,2245511195,1544,9,22,33761
1341943003,-33,52,129,0,0,0,15223,2506569737,2518268388,2542284809,2371147172,2582180370,2571628790,2484143762,2240550208,1535,5,-4,11878
1341943004,-35,53,130,100,86,54,15219,2528806025,2541741092,2572643629,2389281161,2575449828,2564639305,2479873618,2239464850,1528,5,8,60290
1341943005,-36,52,129,102,87,58,15221,2498357851,2507555894,2530076708,2363921947,2568081435,2557522386,2473062464,2236961664,1517,3,28,24673
1341943006,-33,53,133,103,84,54,15228,2553700032,2572131227,2605722422,2411670601,2571894701,2561705554,2476555474,2237443337,1506,5,4,50037
1341943007,-34,52,129,103,87,47,15227,2484269193,2491986989,2513274624,2352545472,2576778230,2567044854,2480256192,2236751433,1508,13,-8,20599
1341943008,-36,53,129,103,86,50,15216,2528008713,2540817353,2568503734,2385877193,2580007606,2568636726,2481705920,2240377938,1517,12,20,28304
1341943009,-37,52,133,99,80,50,15223,2508484352,2519176164,2547583597,2376519232,2576547712,2564616045,2478874633,2240852937,1510,2,33,52982
1341943010,-35,52,131,108,84,53,15226,2521634825,2535148205,2562924608,2386016603,2566919652,2556908096,2470985453,2233009901,1492,6,3,37603
1341943011,-36,53,129,102,87,56,15221,2533565696,2547622445,2577756242,2391400457,2594807213,2583625389,2494902710,2245727780,1480,16,-4,52505
1341943012,-38,52,128,103,85,63,15226,2467665801,2473348662,2492553746,2341446253,2573872987,2563027712,2475821604,2236254381,1482,9,18,9129
1341943013,-35,52,133,102,85,71,15204,2543260333,2558216594,2591739620,2402292297,2579168420,2568083538,2480988571,2238086418,1488,-7,16,63235
1341943014,-36,51,129,103,87,49,15219,2500598555,2509855890,2533974016,2367468864,2597446564,2586154587,2498819611,2246975323,1489,0,2,13522
1341943015,-38,52,129,104,85,53,15211,2520001901,2532354523,2562094336,2387453129,2570485156,2559655588,2473731584,2236831670,1476,23,14,57129
1341943016,-37,51,129,103,90,55,15219,2521803766,2533194550,2563886738,2391965110,2577481499,2565886628,2478188187,2239616384,1464,20,19,34944
1341943017,-36,51,130,0,0,0,15226,2529697289,2543556882,2572259309,2392635254,2582880137,2571890276,2484954294,2238928402,1462,-7,1,28640
1341943018,-37,52,134,102,84,54,15225,2480651602,2487102226,2505686454,2347932598,2593134080,2581253632,2493283657,2245036854,1450,-6,8,2116
1341943019,-34,54,140,104,82,57,15218,2552853805,2567353325,2601782098,2413288329,2585078546,2572756150,2485059702,2243483264,1419,18,27,1939
1341943020,-35,0,0,105,87,59,15217,2531713417,2545794944,2579056365,2400367094,2567347062,2556359460,2469493933,2232483392,1396,19,11,51761
1341943021,-37,52,131,105,85,54,15225,2506615488,2517560667,2541572096,2373148278,2590962038,2579533074,2491456621,2244665636,1395,-7,-10,46433
1341943022,-38,52,129,103,84,54,15229,2412878198,2411756845,2415334994,2292777481,2586214811,2574461577,2485502299,2240836772,1391,-4,13,1663
1341943023,-36,53,132,102,86,59,15219,2595918720,2617240731,2661136594,2448288402,2595149769,2581781202,2492381549,2246107620,1354,27,31,10123
1341943024,-37,51,129,105,83,55,15217,2458432859,2463898249,2478145334,2337408283,2575507538,2562792822,2475243766,2238014144,1323,24,9,29978
1341943025,-39,51,130,102,84,57,15225,2538486308,2553775917,2584339035,2404247734,2583807990,2571248694,2482832292,2241588397,1306,-7,-1,29005
1341943026,-36,52,131,103,84,66,15220,2529182445,2542358098,2572237220,2392410276,2595912832,2583635446,2492955392,2242615277,1286,-13,13,38231
1341943027,-37,52,131,103,87,58,15228,2515130459,2526687817,2550768731,2379131291,2599509101,2586545060,2496286326,2246052708,1256,18,15,16444
1341943028,-39,54,131,105,87,52,15226,2536268434,2552746651,2587554889,2406329545,2570471122,2557023213,2468169069,2235796516,1233,29,6,33571
1341943029,-40,52,131,106,82,53,15234,2523151241,2536128301,2564640493,2392968164,2599578669,2587655725,2497001197,2244762633,1219,7,9,996
1341943030,-37,53,139,103,88,62,15214,2557327433,2577270893,2616190217,2419606308,2601199296,2587854875,2497880310,2247863451,1208,-16,18,4405
1341943031,-38,51,136,0,0,0,15222,2505540745,2517785197,2539619428,2374732480,2575976374,2563508077,2476141796,2237774262,1190,-1,14,28770
1341943032,-40,52,132,105,86,51,15228,2524130048,2537723108,2566693659,2393251657,2594108480,2579958857,2486286244,2243899465,1171,30,3,17283
1341943033,-36,51,130,101,86,53,15222,2513112365,2523680566,2553116836,2387698377,2572201490,2559892827,2472376859,2236077202,1164,27,3,1148
1341943034,-38,51,131,104,88,55,15221,2514386523,2526072475,2551845787,2382356708,2605678674,2592287213,2499307236,2246487131,1167,-11,17,64240
1341943035,-39,51,127,105,83,56,15226,2585641846,2605492443,2643422582,2440863734,2601821558,2588437869,2496579209,2247266404,1164,-14,19,1902
1341943036,-36,52,129,104,85,64,15233,2494523501,2512683410,2537418459,2368336000,2584518253,2571185581,2480394450,2238979181,1153,18,10,50601
1341943037,-37,52,127,102,85,59,15221,2554704877,2573889956,2611760329,2423656850,2597917019,2584677522,2493688740,2246096722,1150,24,6,16246
1341943038,-39,52,131,107,89,58,15227,2561482221,2578801545,2621964022,2430737481,2599828141,2586191506,2493679314,2245448758,1158,0,7,55254
1341943039,-35,52,129,103,88,64,15225,2532532169,2546719030,2575353938,2396640548,2596474907,2582073737,2489385737,2244989970,1160,-7,18,55309
1341943040,-38,52,130,106,84,59,15232,2519541001,2531958692,2563076827,2397268562,2579726948,2566668672,2477424704,2237039853,1157,6,21,47040
1341943041,-40,53,128,104,84,55,15202,2541972507,2557470701,2589581970,2411855798,2597301485,2583934345,2492186066,2245470272,1161,16,0,32109
1341943042,-39,52,128,102,84,56,15223,2576959067,2596598244,2635324032,2438227940,2591173156,2577242816,2485320109,2242997513,1169,17,2,7514
1341943043,-23,53,144,102,85,67,15224,2470060114,2476465124,2493010770,2348780690,2587039899,2574539757,2485324635,2240216914,1170,5,29,61792
1341943044,-39,0,0,98,87,59,15228,2494705636,2504452224,2529401517,2372472365,2597881974,2584292864,2494196918,2246772480,1173,-6,17,13381
1341943045,-41,53,143,0,0,0,15217,2586155035,2606194697,2647201472,2449257581,2592569645,2579045266,2487334445,2242928603,1174,7,-5,15835
1341943046,-37,53,129,105,84,59,15226,2540394962,2556272155,2587198710,2406035190,2601543332,2587771346,2494587830,2245528228,1173,17,15,618
1341943047,-39,52,126,107,84,56,15229,2523322285,2535773293,2564494829,2394319707,2591399954,2578927798,2488324169,2238495552,1173,3,25,8699
1341943048,-40,51,134,100,85,53,15226,2539116196,2555546249,2584365558,2405827273,2599393974,2584956086,2491422006,2245868928,1170,3,3,18884
1341943049,-41,52,127,99,87,63,15228,2503021083,2514317833,2537711716,2380492068,2585133220,2570165942,2479332553,2243270006,1149,28,6,10797
1341943050,-38,53,130,106,87,51,15229,2536477092,2551156955,2579088676,2409728118,2576279442,2563258953,2475481764,2238120457,1140,8,27,51776
1341943051,-40,55,129,107,84,58,15222,2551656475,2566532406,2603013650,2423183213,2618948032,2604172854,2507894811,2250325348,1146,-32,9,62761
1341943052,-41,53,131,100,84,54,15229,2536813970,2550979190,2581738550,2402732242,2600794880,2585632192,2491898450,2245053723,1141,-3,-8,45639
1341943053,-38,50,136,105,84,66,15225,2537202112,2548534043,2577171584,2408537673,2597914322,2582596544,2490282285,2245133238,1108,45,15,6893
1341943054,-40,51,154,102,85,62,15227,2574269686,2590482011,2628520594,2447011867,2612257170,2596000676,2502177664,2251817060,1074,25,29,20705
1341943055,-42,52,135,101,84,63,15233,2497084416,2504100370,2527071972,2379514139,2580418706,2566284196,2476274084,2239339620,1041,-18,7,27180
1341943056,-39,51,129,99,82,66,15233,2522970112,2538998326,2573888228,2403679497,2598584000,2585211099,2493014006,2242860361,993,-14,-2,50844
1341943057,-40,50,131,102,83,53,15228,2567508178,2583988169,2622250404,2430209042,2617628617,2601436626,2504112914,2250857042,940,14,11,35661
1341943058,-42,51,130,106,86,57,15229,2493061531,2499101120,2526494628,2377504411,2593066633,2577398235,2484677001,2242636964,898,24,26,13385
1341943059,-28,52,132,99,83,57,15223,2532875254,2548709997,2580135936,2411938459,2594531163,2578446601,2485661257,2244260068,851,15,13,58948
1341943060,-40,52,131,0,0,0,15234,2521594624,2534609609,2561627008,2397113005,2601080256,2586614464,2493361581,2244587181,813,-4,-3,21546
1341943061,-41,51,134,104,85,54,15231,2565893549,2588293869,2623696036,2434038985,2601857462,2587253833,2493951360,2244689755,766,-3,15,26952
1341943062,-43,53,133,101,84,50,15232,2546077888,2563090066,2596017554,2420326765,2593943926,2577837257,2483982144,2241841088,728,14,25,56117
1341943063,-39,52,130,102,83,61,15219,2545401929,2561828854,2594973714,2419012864,2612015945,2595730294,2500631890,2248165357,700,12,4,47212
1341943064,-41,52,129,102,81,54,15238,2486239213,2489917165,2507529316,2363332653,2611171629,2595095643,2499749851,2247684854,676,2,3,44675
1341943065,-43,51,132,105,87,59,15236,2514923437,2527884278,2555880466,2396375670,2584323209,2569665755,2478506358,2237783744,636,14,25,28497
1341943066,-43,52,128,97,85,51,15225,2505485476,2518029174,2544313435,2387155026,2607615588,2591405165,2496516251,2248982016,614,14,17,40256
1341943067,-11,54,129,103,85,62,15220,2508448749,2521294902,2548044333,2386816310,2605786505,2589774747,2494674057,2246527021,597,-7,-6,58709
1341943068,-42,0,0,102,87,59,15227,2488147520,2497436763,2520208932,2369918747,2589430957,2575179693,2483272886,2238237604,562,0,7,10691
1341943069,-43,51,131,106,87,59,15242,2498730816,2509998326,2537148470,2383087460,2618413092,2601615643,2504495808,2252853814,520,25,33,45339
1341943070,-40,52,132,104,85,57,15226,2485110893,2494832502,2520860598,2375054564,2582551872,2568110948,2476815213,2236749376,512,14,18,60242
1341943071,-43,51,131,104,85,56,15236,2537422098,2551633819,2583996699,2415745234,2607350601,2591926299,2496389440,2244343881,502,-11,-5,3513
1341943072,-44,52,129,100,85,62,15231,2601270070,2624154569,2666273206,2466098624,2621035200,2604067062,2506195958,2252007515,470,5,10,14776
1341943073,-40,51,127,105,85,56,15234,2462313051,2468612918,2482605293,2348056146,2582570212,2567654025,2474791762,2235911149,430,30,18,12202
1341943074,-42,53,129,0,0,0,15233,2498939236,2507787035,2533466304,2385238262,2598212443,2583241618,2489160521,2242651830,412,7,3,22972
1341943075,-44,52,129,102,82,66,15227,2592630811,2616063469,2654908900,2459980598,2625913691,2609336064,2512275675,2253860498,386,-12,16,11438
1341943076,-40,53,130,117,86,60,15231,2446590848,2449597558,2460868672,2331177097,2593066688,2577408630,2481974153,2238902637,364,19,28,27312
1341943077,-42,52,136,104,82,60,15224,2532919533,2545434816,2569656585,2410184914,2587104292,2571969938,2479336173,2240040310,366,25,2,40445
1341943078,-44,53,221,102,87,59,15226,2512243867,2525660653,2555557833,2398188498,2610446720,2594057453,2498508004,2247950226,365,-14,-3,43289
1341943079,-45,52,134,101,85,63,15233,2485231314,2497511963,2518470756,2367738806,2606648256,2590163894,2494632045,2247148333,341,-7,24,49599
1341943080,-42,51,130,103,85,68,15212,2516142125,2530475081,2560215661,2398717595,2610456777,2595242642,2500073846,2244512137,331,38,27,61135
1341943081,-43,50,130,99,87,50,15212,2583259931,2608254555,2648481069,2456491401,2621431981,2604171611,2505674742,2251254061,363,19,5,20122
1341943082,-45,52,127,107,85,58,15211,2536836105,2543839113,2578485650,2423726656,2581096612,2565293814,2473322669,2237313755,373,-20,-6,62808
1341943083,-41,52,134,102,86,51,15222,2472657508,2482856192,2507293238,2366440941,2612524809,2595879451,2499944338,2250452891,331,-6,5,36775
1341943084,-43,52,129,104,87,72,15236,2493555117,2503986971,2521636708,2376362752,2592289106,2578612809,2483612050,2236381952,287,35,33,20289
1341943085,-44,54,133,101,88,52,15232,2610091593,2630834578,2674881508,2476818944,2600398043,2584141796,2487819602,2241790363,303,24,33,47364
1341943086,-46,50,133,103,86,56,15231,2529782902,2547400420,2582009947,2414132562,2613350710,2597256045,2500082806,2245018541,324,-7,-4,52021
1341943087,-43,51,155,100,87,52,15235,2585942308,2605873563,2645600420,2459809252,2615065152,2597101522,2499201042,2248756662,290,-4,-12,20422
1341943088,-45,50,126,0,0,0,15238,2500328621,2514027401,2539709421,2389901339,2600662317,2585148754,2490975350,2244100662,226,18,24,18325
1341943089,-46,52,125,106,82,55,15235,2573506614,2584464585,2618388836,2448193115,2596858486,2581983241,2487340745,2241382070,202,12,30,63432
1341943090,-42,51,132,100,84,55,15239,2552544548,2569661814,2605565174,2436447634,2601378541,2584921490,2488584841,2243592109,196,0,5,48646
1341943091,-45,0,0,106,87,46,15233,2551044324,2567779364,2601577280,2432321481,2605143442,2588844854,2493661970,2244623707,157,9,0,40916
1341943092,-46,51,130,104,84,58,15238,2497252077,2504450496,2524981138,2380689764,2603984411,2589008475,2492229897,2240341394,117,17,17,64944
1341943093,-43,51,132,103,84,60,15232,2640810870,2667353892,2717918592,2512806400,2612244260,2595992594,2499408850,2245041408,103,3,20,834
1341943094,-44,53,130,104,83,57,15213,2591924370,2602722313,2638208868,2465390390,2600552777,2583595254,2488908123,2245413897,91,1,8,46687
1341943095,-46,51,127,105,88,65,15228,2540007981,2549854436,2583170688,2426519826,2595911314,2580927314,2485695469,2238843227,59,16,5,20404
1341943096,-46,52,129,101,83,63,15237,2526750253,2535676342,2561431003,2405820964,2628256676,2612440832,2514135890,2251152969,42,11,22,10218
1341943097,-44,51,130,102,84,62,15235,2552578715,2567092059,2595007515,2428051611,2600609709,2583681444,2488117568,2243735442,43,0,16,38327
1341943098,-45,51,132,101,87,48,15234,2525656246,2538088585,2567084937,2416642102,2576576978,2561723081,2470981174,2236153746,909,7,-11,52909
1341943099,-47,51,131,102,85,53,15242,2488916370,2496127945,2516267355,2377758217,2607964617,2593606747,2497224274,2241536073,3549,9,14,21377
1341943100,-43,51,131,102,82,50,15232,2558195913,2570572507,2602385874,2429393755,2630951753,2613059456,2513641225,2253303104,3538,14,53,28302
1341943101,-45,52,130,104,85,66,15237,2570540672,2591444653,2632782409,2453031753,2580962468,2564217362,2469971227,2236221074,3581,17,6,14528
1341943102,-47,52,128,0,0,0,15234,2521134354,2533331529,2560782509,2416035026,2583403053,2567917750,2474839771,2236209462,3546,2,-42,55091
1341943103,-44,52,129,100,85,50,15232,2507834459,2522281746,2546786706,2395905993,2633775497,2617514075,2518835008,2255580580,3461,1,42,5176
1341943104,-46,51,131,101,85,64,15235,2507679058,2514446244,2538969536,2392740214,2599340498,2583674285,2488315721,2239035190,3467,17,68,53665
1341943105,-47,51,130,101,86,63,15227,2564424100,2579524150,2618396937,2450191890,2628165001,2609723401,2509859108,2252117705,3534,12,-16,18069
1341943106,-47,53,127,101,85,49,15235,2548174153,2561566226,2582768000,2425285732,2606677961,2589785298,2493790729,2244188882,3522,3,-27,44362
1341943107,-45,52,126,101,85,53,15239,2498282157,2504032566,2529777901,2393835949,2591869476,2575961901,2480968219,2239155172,3470,12,26,57683
1341943108,-47,52,131,102,84,63,15236,2553281755,2568684498,2603769901,2441593691,2612572077,2596320987,2500143122,2246478354,3455,13,35,34615
1341943109,-48,52,127,103,88,60,15239,2484998262,2486501440,2501744713,2366449883,2624330148,2607005952,2508176758,2249459136,3489,-5,16,36112
1341943110,-45,52,135,102,86,47,15234,2579804342,2596668013,2636509284,2463666331,2600252699,2582783853,2485045586,2241938185,3503,2,-4,44875
1341943111,-46,51,128,104,89,51,15234,2511730578,2521567972,2546543478,2406524781,2599129819,2583705398,2488703625,2240352000,3470,31,-1,34301
1341943112,-48,50,126,104,84,62,15242,2582469650,2599739821,2639639506,2465424667,2636889536,2619303286,2520732269,2256741833,3478,12,32,21189
1341943113,-44,51,127,105,84,54,15230,2560172050,2574228580,2603360466,2441736246,2615846875,2597988781,2499478637,2248772964,3523,-19,25,1137
1341943114,-36,52,131,104,89,53,15230,2464669787,2463843876,2475483556,2358903497,2590585526,2575088347,2480551259,2238194102,3511,5,-14,4629
1341943115,-47,0,0,103,87,57,15235,2538046034,2542876982,2572578496,2426186313,2634416402,2617139840,2518033947,2253960722,3463,36,9,21447
1341943116,-48,52,127,0,0,0,15237,2505350646,2515012251,2536048274,2394376429,2600185426,2582129664,2484965952,2242255131,3484,6,38,31281
1341943117,-47,51,142,102,84,61,15243,2527229568,2535157723,2565727606,2420199954,2614097563,2597461970,2499981001,2244536448,3510,-13,1,51599
1341943118,-48,51,129,102,90,58,15244,2551528155,2566712932,2596641161,2438081846,2635843721,2617366473,2515743113,2252784164,3477,11,-3,41564
1341943119,-50,53,128,102,89,55,15241,2560474221,2571657883,2613442368,2454036598,2608707026,2589936310,2491251062,2243430537,3448,26,29,36433
1341943120,-46,53,128,103,83,63,15235,2616757092,2639408850,2681018358,2499152237,2631856996,2613003565,2513976036,2253123163,3456,5,8,23223
1341943121,-48,51,129,100,87,52,15244,2448068452,2448994194,2467235520,2350671250,2607422116,2590039104,2491662518,2241774043,3418,-1,-9,14444
1341943122,-49,50,127,102,88,56,15236,2545730413,2554817362,2586518317,2437117988,2619565110,2600977380,2504733668,2252533769,3360,4,25,18613
1341943123,-46,52,125,102,85,58,15247,2572851446,2583265755,2619829878,2463033426,2615165549,2596682441,2497604260,2246970532,3329,8,26,48854
1341943124,-47,52,128,98,85,67,15236,2454943917,2466236032,2484648813,2361854811,2612818843,2595649664,2496204818,2242523986,3308,23,-7,17118
1341943125,-49,51,126,101,83,48,15239,2543842797,2551218441,2577324781,2429735515,2626462345,2606433792,2506697947,2251034514,3305,17,14,51554
1341943126,-51,51,125,102,87,55,15240,2557986916,2571702509,2599574418,2442671305,2637480923,2617864100,2517199113,2254451062,3335,-8,31,24077
1341943127,-47,51,130,102,84,65,15236,2503109833,2509117769,2535574226,2401752009,2627546998,2608128969,2506191350,2249932617,3320,-12,-5,36241
