TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347127218,-38,52,127,98,89,57,15179,2481901513,2493477476,2524222573,2362541001,2589980717,2557035273,2464195611,2231552950,1057,1,6,11422
1347127219,-39,53,129,101,91,40,15186,2486689380,2495049152,2520801609,2368480713,2584748205,2551650825,2460694646,2232716763,1044,13,7,14729
1347127220,-41,51,130,0,0,0,15173,2481492406,2493530102,2518560036,2361480301,2579367478,2546582162,2455240758,2230556928,1039,8,22,32627
1347127221,-42,53,132,99,86,56,15186,2534940918,2559690944,2604196955,2411864795,2589988809,2556999780,2465509385,2234582573,1042,-6,17,62997
1347127222,-39,53,129,101,90,63,15187,2526568320,2545264539,2592567405,2411601142,2585407597,2551717028,2458339154,2231564553,1042,4,0,58304
1347127223,-41,51,130,99,89,60,15186,2457390363,2465562532,2482470637,2336003090,2606968530,2572169773,2475780864,2238386340,1039,26,6,47472
1347127224,-42,52,132,97,92,62,15167,2503518930,2516474532,2551198710,2380786477,2602233133,2567485705,2470385490,2232087369,1033,21,16,5023
1347127225,-39,53,134,97,93,59,15189,2459271744,2469041069,2495370377,2342953216,2602803154,2567880018,2472594788,2234585042,1022,5,6,51096
1347127226,-41,53,127,99,92,56,15169,2470085878,2478563072,2501723958,2352382994,2600829184,2565963757,2468919853,2234288109,1007,1,8,64299
1347127227,-42,51,133,93,89,56,15189,2479718043,2490661494,2521989997,2365081700,2597256804,2563438546,2468372534,2232479798,992,6,19,12721
1347127228,-39,53,128,96,91,58,15190,2467816091,2477381878,2503385984,2354904173,2596920009,2562535140,2469353581,2235362386,989,4,11,2898
1347127229,-40,52,130,95,95,56,15187,2465454381,2475807744,2503916653,2358391451,2591236470,2557165430,2464694180,2236190262,996,-3,8,61616
1347127230,-17,52,130,95,89,51,15182,2477113270,2490329216,2527308169,2379122459,2586314971,2552286427,2460439186,2233875026,1005,2,20,46589
1347127231,-43,0,0,99,136,57,15186,2460234742,2465847753,2505473563,2372006701,2600294107,2565235977,2470959680,2238507382,1013,21,11,61248
1347127232,-40,52,129,97,89,62,15176,2480053211,2489093074,2509833014,2358199323,2598342070,2562878070,2467547044,2234439515,1020,28,-2,29976
1347127233,-41,52,127,96,90,74,15186,2492121737,2500573321,2522740982,2372847451,2607215433,2571738102,2473974957,2234724214,1025,16,6,30057
1347127234,-43,53,127,0,0,0,15188,2498408594,2508906861,2533119835,2375498386,2610091510,2575025965,2478366290,2236385344,1029,-2,20,6274
1347127235,-40,53,131,96,90,79,15186,2495830948,2507054619,2531197650,2378339785,2601061622,2566148854,2470899922,2234160521,1035,-2,13,13318
1347127236,-41,52,126,99,92,32,15184,2423356534,2423365257,2437358701,2314673590,2611268105,2574821156,2478790582,2241011858,1045,5,4,12738
1347127237,-43,53,172,92,91,53,15187,2571470573,2595212324,2655311652,2456952009,2598454802,2562394331,2467827337,2237431561,1061,8,10,52231
1347127238,-39,52,129,97,92,53,15187,2446014692,2452682797,2482230994,2351342774,2598059885,2562930934,2470093851,2238364544,1071,15,18,52146
1347127239,-42,52,132,99,89,57,15186,2475842898,2486402093,2528210651,2383739410,2599863561,2564346614,2470056502,2237461376,1070,15,18,50376
1347127240,-43,51,132,97,92,55,15188,2460200036,2469489243,2484238994,2343498230,2613876233,2577725915,2483691035,2244764169,1075,-4,7,29402
1347127241,-45,51,132,99,88,50,15187,2440468132,2443255771,2460755584,2334281389,2604610130,2568111305,2472046756,2237622619,1081,-4,-1,41164
1347127242,-41,52,144,99,82,40,15183,2493336941,2506182482,2536587748,2378332717,2612847286,2575751222,2480535643,2241666240,1079,22,9,10233
1347127243,-43,53,137,98,87,50,15119,2538938889,2558919954,2597980260,2421873426,2603040649,2566879040,2474908507,2240916635,1073,25,24,5949
1347127244,-45,52,130,99,92,52,15182,2458260224,2467463140,2507403364,2368392310,2592106486,2557076123,2463800585,2233960283,1070,-5,17,28739
1347127245,-41,52,129,98,90,52,15186,2445717714,2450874496,2467313526,2338290706,2604945152,2568959030,2475052132,2239661028,1054,-1,3,20560
1347127246,-43,52,129,100,91,52,15188,2531086829,2548081673,2588447780,2415485019,2611058139,2573794834,2479775899,2243611346,1036,19,2,47417
1347127247,-43,53,133,100,88,54,15191,2475921270,2490226806,2513915328,2366550528,2595792804,2559118500,2464456813,2235793060,1035,3,14,33739
1347127248,-44,51,129,0,0,0,15191,2510436909,2524308653,2563488036,2409874816,2607361782,2570918381,2476374518,2239226258,1035,-1,16,43042
1347127249,-42,53,129,97,86,58,15180,2482254500,2488403117,2508221449,2372823204,2604607661,2568063579,2474214509,2240496036,1022,23,9,632
1347127250,-44,52,128,97,88,54,15181,2444496576,2452715666,2468532141,2333518555,2605420123,2568042733,2474101952,2240318345,1010,22,10,25387
1347127251,-44,51,126,94,86,49,15178,2512140507,2525021970,2562662308,2407698258,2593295451,2555692443,2463871460,2237379913,1000,-3,7,46828
1347127252,-42,51,241,99,90,54,15184,2434095076,2439421705,2461704603,2338608923,2583018605,2546368585,2455145243,2232400749,987,-2,8,53749
1347127253,-43,52,149,96,89,61,15184,2458042194,2468587446,2501928402,2367471506,2582939053,2545187181,2453952850,2235255350,980,9,26,20630
1347127254,-21,0,0,97,88,57,15183,2490724397,2503113435,2533202002,2388461147,2577609234,2540023588,2451344265,2236088896,985,6,20,30340
1347127255,-42,51,129,96,88,67,15183,2424117558,2427360365,2441905536,2326248850,2558622619,2520981577,2436422646,2233155794,990,11,-4,36546
1347127256,-44,50,128,96,85,45,15189,2398386313,2396338477,2407296859,2307923501,2517771401,2481405101,2401479588,2215714907,990,19,4,45844
1347127257,-46,52,129,99,91,54,15190,2389863387,2390690230,2403308717,2300104987,2504892662,2467397220,2387277860,2211310418,996,7,22,56396
1347127258,-46,52,129,97,87,59,15183,2404597796,2406144201,2421318473,2310131318,2492908333,2455574802,2377422610,2209398409,1005,-2,6,8599
1347127259,-44,53,130,99,92,63,15184,2375895433,2371871524,2378807296,2283739958,2469694875,2432474038,2357232649,2202016841,1000,19,-3,53942
1347127260,-45,51,129,101,91,47,15187,2349400137,2344265563,2346587062,2261364178,2464255625,2427083008,2352805714,2202336192,994,19,23,49243
1347127261,-47,52,128,100,88,59,15189,2368302774,2366163876,2371468617,2279909723,2442197906,2406729042,2334670372,2193767561,1003,-13,26,50680
1347127262,-43,52,127,0,0,0,15188,2367414665,2362998235,2368160950,2280012461,2444716736,2409263414,2336354843,2196048905,1010,-6,2,11341
1347127263,-45,51,126,95,93,68,15183,2364798994,2359516480,2363307410,2275454345,2452778304,2416531026,2341959515,2198617938,1008,31,6,32146
1347127264,-46,52,129,101,91,51,15188,2357282468,2350764672,2357766326,2276231149,2453526089,2417337901,2344107849,2200250660,1017,16,18,2782
1347127265,-43,52,142,100,88,56,15189,2363063725,2359876178,2367452224,2280609161,2449968704,2414560731,2341529078,2198265600,1026,-7,11,39714
1347127266,-44,53,128,97,91,63,15183,2389008758,2388429933,2397469814,2298265106,2444936173,2410050477,2338003510,2195987638,1023,5,8,11672
1347127267,-46,52,130,98,91,52,15185,2342505033,2336444745,2337757494,2259614646,2448818624,2413621376,2339310537,2195323657,1020,18,14,57107
1347127268,-46,53,132,99,89,61,15190,2347969664,2341949741,2345350235,2266024795,2459727643,2424034861,2347210651,2197436004,1021,10,9,26509
1347127269,-44,51,131,99,91,56,15182,2366397449,2359801984,2362248585,2276778386,2477759734,2441685449,2362470144,2202820955,1020,4,0,36615
1347127270,-47,52,131,95,90,50,15181,2371462966,2367332571,2376831094,2287485220,2485907968,2449896484,2370488192,2205716160,1014,10,13,1078
1347127271,-47,53,137,99,90,61,15186,2353305472,2347500105,2351352758,2273730221,2492350180,2456738496,2375135670,2205641792,1006,9,37,65415
1347127272,-45,53,133,100,93,62,15179,2385142326,2380173595,2386172224,2299154413,2523372608,2487519698,2402907465,2217070637,1008,-4,11,49738
1347127273,-46,51,130,101,93,36,15181,2425018934,2426792484,2444352941,2334894198,2547188580,2510355757,2421935570,2224529590,1017,0,-19,59535
1347127274,-48,51,128,93,87,51,15180,2436069531,2437999881,2458845010,2346368155,2560614162,2522323346,2430765120,2227134326,1014,24,6,44993
1347127275,-44,52,127,96,91,60,15192,2439823497,2446746843,2464939574,2348309165,2579175405,2540092617,2445930340,2231445174,999,30,33,18206
1347127276,-26,52,126,97,87,65,15184,2452698541,2457333659,2475501586,2357021540,2594507026,2554853942,2460132004,2241136128,971,5,9,38638
1347127277,-37,52,128,0,0,0,15181,2487278326,2485842816,2504050569,2392341110,2583694253,2544741686,2451150966,2236293860,947,-18,-5,46779
1347127278,-48,0,0,99,87,49,15185,2506634322,2522726061,2562134966,2416694857,2599876544,2560669741,2465696155,2242881408,930,-12,22,62992
1347127279,-45,51,129,98,91,65,15178,2422213741,2427817974,2440998994,2331874733,2610779684,2571093659,2474105133,2245073243,918,21,29,46683
1347127280,-47,53,133,95,90,61,15187,2511767341,2521662070,2564749705,2429063323,2623204132,2582323867,2480761152,2246054656,910,38,-6,12346
1347127281,-48,54,128,98,101,58,15184,2549035291,2564049673,2614401590,2465192310,2643781796,2603267821,2501355840,2253898916,902,21,-13,58742
1347127282,-45,52,128,99,89,35,15185,2486424429,2499900626,2539942272,2411853202,2640874422,2599645385,2496764864,2249430345,901,-9,22,29385
1347127283,-47,52,126,101,87,42,15182,2479172434,2491191826,2525363812,2394399606,2648468516,2607011337,2504452105,2255740544,921,-20,28,20147
1347127284,-48,52,129,97,89,35,15182,2609555931,2633904000,2696561289,2528145142,2635715666,2594606820,2492954340,2250398372,951,10,0,61450
1347127285,-46,51,129,96,93,65,15184,2509859574,2520670820,2567700836,2430731830,2648251401,2605409289,2500333796,2255164918,969,43,5,55194
1347127286,-47,51,127,100,91,46,15176,2546662262,2565165430,2618772004,2467500150,2640330230,2598710518,2497493860,2253237897,981,24,26,50400
1347127287,-49,52,126,99,91,53,15181,2546088082,2546910930,2561622592,2452320082,2631633316,2591992374,2493836754,2250768484,993,-20,9,61251
1347127288,-49,53,129,98,88,53,15182,2540167460,2555196580,2595727122,2455782902,2644629385,2603629101,2501255040,2254089380,995,-10,-3,46275
1347127289,-46,51,134,97,90,57,15185,2608104438,2631970194,2702953115,2524886070,2644958665,2602412324,2499917266,2254370011,994,19,4,44214
1347127290,-33,52,130,98,85,62,15184,2476855808,2483042313,2519167021,2406400182,2648258944,2604751844,2500012653,2254547958,998,14,20,36269
1347127291,-20,52,128,0,0,0,15185,2536044406,2543741577,2582368585,2455760475,2653134390,2609934683,2505005549,2256349284,992,10,22,27399
1347127292,-50,53,129,98,87,60,15190,2503837833,2514116845,2540296768,2416674176,2652562816,2609316050,2504969892,2255524626,971,24,-2,7239
1347127293,-48,50,126,95,91,20,15182,2502458962,2519530230,2554697910,2416651099,2647668955,2605673261,2502225627,2251450742,953,14,-4,1698
1347127294,-44,53,134,98,90,47,15183,2486826505,2505851008,2530287524,2402599963,2651335168,2608436845,2505969106,2257455296,946,-11,24,37973
1347127295,-41,53,200,100,92,59,15184,2484476361,2488964672,2527979922,2413716818,2645308416,2601827136,2497738157,2256194422,953,-10,23,18996
1347127296,-37,52,130,97,87,55,15188,2516643611,2530069805,2540818112,2413552292,2643834139,2601056557,2498395355,2256024768,973,10,6,61794
1347127297,-29,51,130,96,91,73,15185,2623554770,2645677074,2707535515,2555608064,2645091483,2601644763,2499266770,2257468754,991,26,2,16377
1347127298,-25,52,128,102,91,55,15178,2481612818,2488236626,2521192868,2423033462,2637070290,2594407616,2492311634,2250217536,1002,21,11,14501
1347127299,-22,52,133,102,91,20,15186,2520745673,2527127158,2573738989,2454769472,2634716050,2591648649,2490844662,2251289014,1017,-7,11,822
1347127300,-19,54,129,102,87,52,15188,2480239104,2483304164,2515654144,2410151689,2627306441,2584316205,2483530157,2248870729,1037,-15,3,15131
1347127301,-15,51,131,97,87,49,15188,2520137846,2537613476,2589962852,2445379968,2639936274,2595416018,2489710354,2249732900,1040,20,13,30653
1347127302,-13,0,0,99,88,56,15187,2464514816,2467674240,2489854235,2385321024,2642863168,2597646774,2492319277,2250038363,1032,41,7,20252
1347127303,-9,52,127,96,91,52,15192,2587342006,2606925074,2668164160,2513312960,2641364361,2596775597,2492916278,2254079808,1025,12,6,46986
1347127304,-6,52,126,99,93,42,15195,0,0,0,0,2637532708,2594029705,2491156315,2251495780,1023,-17,23,19882
1347127305,-47,51,125,0,0,0,15189,2519588379,2539777636,2573256054,2429564955,0,0,0,0,1025,-7,9,40642
1347127306,-49,54,129,98,91,43,15186,2462982774,2461600457,2508398189,2422076873,2644900260,2601350710,2498298605,2256345801,1034,17,-8,24564
1347127307,-46,51,127,99,89,60,15191,2571070144,2582231725,2618907858,2486422144,2638334848,2594961645,2492979904,2254976073,1048,8,21,51439
1347127308,-52,52,136,98,88,50,15189,2525178029,2529597924,2573840740,2464742409,2655680265,2610808374,2505615085,2258948525,1050,7,28,24944
1347127309,-49,52,127,98,86,56,15190,2459584082,2462037257,2475891803,2372244781,2655723894,2611077723,2506839661,2259069229,1054,9,-7,62157
1347127310,-50,53,130,95,89,75,15197,2541332434,2545663387,2586697792,2475328365,2660054409,2615540900,2509882368,2259452726,1057,5,12,9382
1347127311,-52,53,127,101,93,38,15193,2483695085,2504434678,2508771026,2394928265,2656071113,2611396516,2504237586,2256284406,1046,22,16,32782
1347127312,-48,51,126,97,91,62,15176,2543137526,2554669906,2586420022,2455316160,2668699648,2622349403,2514944301,2263698102,1027,34,-12,20537
1347127313,-50,53,124,99,91,59,15191,2502712557,2512915757,2521358509,2390817298,2658264118,2612962304,2504368768,2254214546,1030,0,19,60753
1347127314,-51,54,126,100,89,38,15192,2526689636,2536628608,2585680530,2464507885,2680656704,2635498560,2528071424,2265935195,1059,-32,22,16505
1347127315,-48,54,127,101,89,24,15190,2476237302,2483569682,2554698669,2424178112,2665171401,2620441929,2515036699,2262931035,1095,-9,-15,47507
1347127316,-50,51,130,96,87,58,15191,2569592402,2592212873,2697693193,2549602962,2636620726,2593712018,2490664448,2253481956,1121,22,7,56588
1347127317,-52,51,126,98,89,64,15199,2529103131,2562734793,2610773988,2471787958,2668228068,2623133394,2516317092,2263647387,1114,38,33,62780
1347127318,-52,55,126,95,90,0,15201,2525725586,2558059209,2593334509,2460148196,2682271396,2635263222,2525565403,2264397522,1089,21,0,1838
1347127319,-50,54,127,0,0,0,15202,2532773824,2549883821,2589181942,2452081517,2684625106,2636908854,2528896347,2269613321,1066,-4,-3,10771
1347127320,-51,51,125,99,86,38,15200,2487318354,2499203840,2503842788,2389052361,2658670491,2614872978,2509878390,2257066468,1068,-22,29,1427
1347127321,-53,53,127,98,87,102,15203,2522524982,2511075776,2543072557,2448576521,2654520146,2609824265,2507176804,2262084288,1096,-14,10,19376
1347127322,-50,53,134,96,87,53,15206,2489486656,2498063030,2545171693,2447174198,2646963346,2602755794,2499910144,2261142811,1115,36,-10,19392
1347127323,-51,51,126,95,89,60,15206,2474578276,2486603008,2523807579,2413222107,2661636480,2616030738,2509439753,2259889947,1122,52,4,33235
1347127324,-52,52,124,104,90,72,15206,2507470756,2518374619,2537671003,2434168822,2691126308,2642801014,2533630710,2268162066,1151,-2,4,12118
1347127325,-49,0,0,100,92,6,15210,2514648201,2523198930,2549665837,2425381732,2694031012,2645041033,2534822473,2273241398,1193,-32,19,53497
1347127326,-51,51,124,97,84,50,15206,2456454518,2467931346,2475414893,2391965613,2671705097,2624996827,2518064813,2261279972,1212,17,21,48068
1347127327,-52,52,128,97,88,93,15204,2554835072,2555547373,2588949092,2499565622,2674717357,2627138258,2520006546,2265815040,1242,56,-9,58219
1347127328,-53,50,130,99,91,32,15207,2550483145,2561763218,2594906322,2471707474,2672315190,2625777499,2520578276,2266174299,1311,-2,8,19310
1347127329,-50,50,129,103,94,42,15199,2658960896,2672097188,2745541613,2573438912,2674657892,2627681728,2524126875,2268901824,1385,-47,17,6721
1347127330,-52,50,129,99,92,66,15202,2568491081,2554313353,2593250788,2547264137,2667776000,2621388068,2519147739,2265941357,1445,7,-10,2799
1347127331,-53,50,125,100,91,71,15197,2491810633,2477366610,2508000411,2433298861,2657397796,2611287186,2510733924,2265996022,1493,53,9,64848
1347127332,-50,52,128,98,89,61,15205,2491471213,2494068205,2522060132,2438762285,2667545078,2620313618,2518264914,2269647552,1547,5,33,5485
1347127333,-52,50,133,0,0,0,15203,2596229540,2621387236,2695348562,2539563483,2671041664,2623666276,2519329206,2267688091,1557,-17,0,7359
1347127334,-54,51,128,96,89,64,15208,2502821092,2497267300,2505314806,2424187922,2679598902,2632074998,2526781833,2268420900,1534,27,3,8610
1347127335,-51,51,126,98,87,59,15207,2457783981,2473176374,2501526372,2366192777,2687260580,2638803474,2531902692,2269855881,1523,45,27,17583
1347127336,-52,53,128,97,90,57,15207,2524268489,2526976064,2544757238,2470836845,2681438665,2632612946,2526601636,2268414793,1518,0,14,43754
1347127337,-54,50,124,98,87,58,15208,2619013248,2644883593,2727260141,2576719405,2683641490,2634818185,2528845860,2272710281,1509,-29,-8,529
1347127338,-54,51,128,98,93,66,15205,2476933449,2508948589,2535061805,2436328137,2667218185,2620298971,2517894948,2267235382,1479,6,16,21035
1347127339,-52,52,127,99,87,54,15207,2545001161,2580122240,2621871451,2500934628,2660959670,2613950482,2513638372,2268304192,1457,37,3,59023
1347127340,-53,50,136,99,84,56,15210,2580274944,2582417234,2610084516,2524035666,2671675236,2623662070,2521425627,2271232438,1476,17,-9,1723
1347127341,-54,53,142,97,92,52,15206,2443287049,2439282614,2465185325,2388016905,2671395309,2622998930,2519714304,2269567213,1498,-3,35,2891
1347127342,-51,52,125,98,91,56,15211,2535164397,2515067218,2576726765,2482685860,2697489810,2646655305,2539827282,2278532123,1496,-4,33,7380
1347127343,-53,51,132,102,87,54,15206,2610755885,2637502473,2696227099,2528761645,2667575561,2618238491,2515531291,2269178742,1477,22,-1,55112
1347127344,-49,50,125,98,85,67,15202,2435519497,2456697581,2486391972,2384032548,2671158262,2622337801,2518651227,2270397641,1477,27,7,43173
1347127345,-51,50,126,100,92,53,15205,2485295405,2480973275,2527656722,2426696466,2675038601,2626348690,2521007113,2268126308,1488,9,15,23991
1347127346,-52,50,126,100,89,59,15204,2557494134,2574978779,2661434514,2473981760,2674972946,2624967872,2522559332,2274821796,1505,8,-6,6497
1347127347,-55,51,125,0,0,0,15200,2581885257,2580168109,2565429869,2455995346,2646975945,2598952740,2500284013,2266979995,1577,-10,0,22460
1347127348,-55,52,125,98,88,56,15211,2456708681,2432152182,2449817910,2375892918,2664320265,2615195776,2514841106,2273979318,1598,-3,43,65199
1347127349,-13,51,127,93,85,58,15207,2572032246,2562688795,2612948708,2525939419,2664243309,2615120374,2512493101,2266522596,1598,35,2,2593
1347127350,-55,0,0,100,88,56,15208,2483449380,2551561060,2559178066,2393262738,2661467766,2611727597,2509978669,2268449865,1658,17,-7,57931
1347127351,-56,50,122,98,89,53,15203,2614887689,2597832000,2635816877,2552078738,2644800694,2596456338,2494808585,2258524635,1716,0,35,15947
1347127352,-53,53,127,96,90,56,15207,2549309440,2623855076,2693328539,2519266048,2666328932,2617322752,2512782756,2263703515,1700,7,47,11260
1347127353,-54,51,126,98,91,61,15210,2553264960,2520774317,2530753097,2502875465,2667183698,2617854656,2515310720,2269824429,1697,25,-29,7332
1347127354,-56,50,128,97,90,60,15209,2460501129,2442298770,2506090441,2403125696,2636547492,2589056393,2490469842,2260754742,1792,17,-40,45538
1347127355,-52,50,127,100,91,51,15214,2544168054,2621570605,2613211035,2476858806,2665695241,2617114441,2515838043,2270438875,1889,2,54,61819
1347127356,-54,50,128,97,88,51,15188,2463150409,2629476708,2565862509,2407230930,2682721801,2634241161,2531037376,2277990875,1922,23,33,46721
1347127357,-55,51,126,98,88,55,15207,2617745846,2630831268,2644769307,2520377700,2670466898,2622891465,2521755446,2272962441,2018,7,-32,51141
1347127358,-56,52,125,98,87,52,15211,2479834038,2502403748,2478178825,2396385234,2672609280,2623538614,2521572379,2274570102,2089,-6,27,61703
1347127359,-53,50,128,98,88,56,15209,2509939081,2524695588,2560783725,2455508598,2692898742,2643434843,2538276690,2280022308,2053,19,65,58163
1347127360,-54,50,129,101,92,65,15214,2577492992,2539345453,2567688219,2520947538,2675156864,2627118601,2523472457,2269445833,2046,16,-10,26105
1347127361,-57,56,132,0,0,0,15214,2567567963,2618300864,2605493659,2495713307,2689540800,2640523529,2535483574,2279580955,2115,4,-41,60282
1347127362,-53,49,125,96,90,54,15213,2631321828,2634651638,2641022857,2586864557,2667159442,2619099867,2516274322,2269314642,2156,10,34,18880
1347127363,-56,50,130,98,94,50,15203,2638124909,2671114432,2683967936,2536148141,2653712777,2604679296,2504839232,2269920237,2147,26,51,3717
1347127364,-57,52,132,100,89,61,15217,2466753307,2477218633,2451849965,2397531538,2638995465,2590498157,2491461458,2264411053,2167,13,-13,31952
1347127365,-57,52,124,103,87,63,15206,2507906450,2445778285,2522390107,2463063926,2633830646,2586367835,2485846674,2255550317,2168,-18,7,35225
1347127366,-55,50,125,101,85,55,15207,2497192246,2472422537,2496704996,2433353371,2626438180,2577770368,2478413924,2253948827,2075,9,49,10595
1347127367,-57,50,127,97,91,54,15215,2492791625,2464747337,2428975926,2366623469,2616747748,2570367734,2473327012,2248169600,2029,28,-8,49149
1347127368,-57,51,131,100,93,51,15213,2392184987,2398693339,2425848969,2324540608,2626830628,2579508918,2481215762,2254251474,2101,19,-31,49258
1347127369,-55,51,126,97,87,50,15214,2521470253,2487227200,2528891894,2526566317,2621158427,2573090249,2477604717,2258219181,2177,16,47,57990
1347127370,-56,50,131,98,91,60,15215,2437713590,2431701814,2569606857,2448174774,2612867565,2564600704,2471033901,2256341595,2209,-37,19,16929
1347127371,-58,51,129,99,92,53,15214,2464582601,2468269714,2512425837,2427702765,2625564242,2577790491,2484733522,2265930669,2186,25,-36,28724
1347127372,-49,51,124,98,88,57,15212,2508833234,2519899913,2564448932,2464580461,2591649325,2542667876,2453314669,2256551597,2232,68,28,18428
1347127373,-56,0,0,95,90,55,15221,2510863771,2518857645,2502941229,2438704832,2608884278,2557874614,2464895488,2257535451,2354,-14,39,26313
1347127374,-58,51,126,98,90,64,15219,2513465718,2550232777,2584039689,2454586697,2629863323,2577088722,2477800859,2257517120,2255,-31,29,22565
1347127375,-25,50,130,102,91,62,15220,2484808173,2487434724,2532709120,2435597504,2606917531,2555215012,2459638006,2253027858,2045,16,2,10230
1347127376,-56,52,130,0,0,0,15222,2476789284,2477021632,2547442267,2446006262,2576427849,2527235803,2439328850,2250009133,2001,32,-21,60574
1347127377,-57,50,125,104,91,51,15217,2401684068,2407981769,2402314587,2334336192,2559163181,2510785956,2425702546,2243964736,2039,7,12,39213
1347127378,-59,51,125,96,89,50,15223,2404486948,2481029824,2495561828,2343349522,2529993206,2481025645,2399734902,2237371657,2032,12,45,37098
1347127379,-56,51,129,101,89,58,15222,2435348434,2450874294,2461975442,2385941120,2501169929,2453959606,2376517833,2225198939,2061,-6,-24,30717
1347127380,-58,49,126,97,92,56,15222,2386706496,2403976768,2447220900,2383077915,2481185526,2434152905,2358803483,2216829888,2017,21,13,4839
1347127381,-54,50,124,96,87,55,15208,2398380873,2402273453,2405777581,2342704868,2446465837,2400297645,2328822656,2205138304,1988,35,49,6527
1347127382,-56,50,128,103,89,56,15220,2343547657,2351182902,2362468653,2288102308,2430647332,2385880630,2316394313,2197836534,1962,-6,9,51745
1347127383,-57,50,127,98,89,52,15212,2340044854,2318669641,2323388918,2282415058,2424382400,2380550144,2312195794,2196398866,1859,-15,-2,55726
1347127384,-59,52,126,101,92,57,15222,2345544356,2334936027,2298932416,2270377398,2412166381,2369378029,2303251529,2193494710,1790,22,-15,28010
1347127385,-60,52,132,99,88,57,15222,2318132726,2295618989,2293427273,2256664877,2408515858,2366015725,2300064813,2192584786,1760,40,13,10567
1347127385,-57,50,123,95,92,60,15223,2326829165,2319396736,2320709357,2269502665,2419793545,2376594432,2307615195,2193292068,1756,-20,42,22985
1347127386,-59,50,128,96,88,50,15223,2315969124,2315907940,2334125833,2262517211,2428182683,2383907364,2313072384,2194409526,1669,-7,25,4149
1347127388,-59,50,128,101,87,57,15224,2324600064,2313374628,2304532708,2266138697,2430391158,2386505746,2315302656,2196959570,1542,103,-1,6535
1347127389,-36,50,126,96,93,57,15219,2310999387,2306435968,2313825755,2270116004,2421292580,2378093668,2308880987,2194535926,1568,8,-2,28966
1347127389,-58,51,124,0,0,0,15218,2331155693,2325630720,2342107492,2287781092,2429635456,2385758034,2316714121,2199968182,1595,-82,11,64871
1347127390,-60,50,125,98,84,55,15222,2361619666,2360026697,2335904246,2258252388,2440572836,2397477824,2326674688,2204599424,1563,-1,-40,26191
1347127391,-56,50,128,97,87,56,15217,2379769426,2352629723,2350307227,2326979611,2511544237,2465629156,2384933650,2228506605,1486,83,29,2391
1347127392,-58,52,139,100,89,57,15223,2444061083,2406558043,2442888438,2375764745,2549916461,2500613869,2413514560,2238549924,1458,19,23,18426
1347127393,-60,53,129,96,91,67,15223,2388120905,2509125750,2442775122,2361177801,2562601627,2511140955,2422809088,2245102509,1387,-44,19,24584
1347127394,-60,51,126,94,89,46,15222,2537929353,2503086290,2487342473,2428877476,2541701568,2493728073,2406308233,2232782820,1272,36,-9,22314
1347127395,-43,50,126,100,89,56,15223,2460282550,2389090368,2452008274,2396825261,2542553270,2494731200,2407582080,2233075584,1203,32,7,22515
1347127396,-60,0,0,96,94,55,15224,2428657600,2411922240,2427389467,2355509046,2545518948,2495948333,2408393947,2234439762,1156,1,20,28119
1347127397,-61,52,132,95,88,23,15224,2425253622,2384287305,2390741997,2352420196,2532498212,2484251117,2398503140,2230326838,1095,14,-8,25977
1347127398,-58,50,126,103,90,55,15216,2400603958,2397500818,2416217782,2359029129,2528137142,2481144932,2395896118,2227907977,1074,-27,60,55951
1347127399,-60,53,126,97,88,68,15223,2385461805,2382699291,2343499547,2365630400,2507401115,2461265353,2379338907,2222267501,1088,-38,-32,2049
1347127400,-61,50,126,94,91,59,15219,2351237138,2372196644,2390762486,2315675291,2499420873,2452578404,2369804361,2220959872,1062,18,0,58625
1347127401,-37,50,129,93,88,64,15223,2378639853,2393413714,2414092333,2329639643,2509865398,2461610587,2373032576,2219155373,1022,43,32,626
1347127402,-44,52,130,97,84,56,15220,2408536576,2397671250,2472456155,2363959716,2533275876,2482660763,2389511094,2226777426,944,46,20,42950
1347127403,-61,53,151,0,0,0,15225,2435118025,2421112018,2471404964,2370300269,2516568310,2467058898,2377171538,2223314395,838,6,-4,21680
1347127404,-62,54,137,98,89,49,15227,2423089197,2437923090,2419130880,2349541613,2490915547,2442881270,2357549705,2214122432,793,-68,27,10282
1347127405,-59,50,128,96,89,60,15224,2383971200,2400787584,2396661302,2352155437,2500331693,2452832841,2364612827,2215016338,750,-17,-12,6028
1347127406,-60,51,133,93,89,53,15229,2403800027,2401847460,2411447652,2353071104,2550310006,2501009069,2402526070,2226756955,674,62,-9,61226
1347127407,-61,51,121,204,89,62,15227,2461662308,2471320804,2493585014,2408095003,2563452059,2511741366,2412682560,2234868452,626,20,24,7930
1347127408,-59,50,122,100,89,58,15224,2495264987,2516826788,2537597723,2466856530,2574841938,2524080018,2425829851,2244993718,615,-51,-12,11071
1347127409,-61,51,124,94,88,55,15229,2600331675,2642250349,2705182683,2590918985,2607544576,2555277869,2453730102,2259883318,562,7,44,48595
1347127410,-63,51,126,98,88,48,15227,2608040749,2634158409,2679745673,2560617179,2671810569,2617302473,2506884352,2279561097,508,49,1,27241
