TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345917306,1,51,131,102,94,50,15320,2551512420,2564437458,2627128118,2480881124,2624293769,2586295625,2497063168,2254084342,3574,18,8,24163
1345917307,-1,53,134,98,89,57,15326,2547899053,2536776265,2568657216,2452771154,2621168137,2583256548,2494526875,2252866139,3590,20,0,40171
1345917308,2,53,130,99,91,62,15333,2460691648,2485559597,2523654336,2393514998,2617305590,2579686454,2493033078,2253729545,3593,-1,1,17372
1345917309,1,51,128,98,98,70,15324,2534723419,2573658075,2659948114,2515777188,2607698578,2571185600,2485921106,2251522944,3575,0,17,1417
1345917310,-1,53,131,0,0,0,15334,2465800960,2488067958,2493010358,2387427355,2606946715,2570535853,2485433444,2251028571,3134,21,30,50727
1345917311,-2,53,136,101,89,64,15326,2575236617,2571171355,2578231561,2466504694,2612741376,2574809700,2488207030,2255469888,30,19,6,54474
1345917312,2,54,135,96,92,60,15258,2554662125,2558946377,2592499328,2463231378,2614590738,2576241133,2489465837,2253239460,61,1,-6,38859
1345917313,0,53,134,104,89,49,15325,2540799405,2555334976,2597952548,2465647926,2621227328,2582339419,2493636745,2253396882,51,-11,10,37504
1345917314,-1,51,133,100,89,56,15333,2632992594,2658128118,2680130331,2513954861,2629002112,2589895570,2499687314,2254911917,22,7,19,14132
1345917315,2,53,134,99,89,59,15334,2514241462,2531083437,2552847241,2426715648,2625172918,2586623771,2497425865,2255339026,21,25,16,32433
1345917316,-1,52,128,98,88,57,15324,2519098276,2526794614,2543472621,2422479817,2614164032,2576255424,2488872402,2253059373,58,8,12,10529
1345917317,-1,52,133,97,99,52,15317,2474656100,2507375387,2564198409,2422400192,2616269056,2577627309,2490624713,2255670372,84,-6,4,16572
1345917318,1,52,140,97,94,61,15322,2539706861,2531782912,2554032896,2453655350,2620226230,2581359744,2493082587,2255364480,78,22,7,41038
1345917319,0,53,137,102,92,58,15324,2527284032,2538866998,2582465709,2463282468,2625823021,2586559542,2497209133,2255927835,77,27,7,13906
1345917320,-1,52,136,100,91,59,15332,2545563849,2536596882,2568232530,2452886628,2628865353,2588597348,2498943433,2258201289,91,-9,8,570
1345917321,-3,0,0,101,90,50,15325,2477085376,2505417124,2522848603,2389592804,2625146322,2585035273,2496439597,2258653330,88,-7,16,35469
1345917322,0,52,129,103,90,59,15336,2550898514,2557343021,2579348800,2475506358,2617780032,2579027136,2491135634,2254755181,85,31,15,40432
1345917323,-2,53,137,99,88,55,15332,2510664466,2506364315,2540744091,2435581558,2623428050,2584445412,2495663478,2257227044,116,14,9,41269
1345917324,-3,53,135,0,0,0,15333,2482286738,2497720521,2518535241,2417128969,2624175862,2583807076,2494499958,2257029531,147,-18,6,33936
1345917325,1,51,134,101,88,60,15335,2504701696,2505983606,2526008219,2427164379,2637210093,2596002651,2504899949,2263271497,150,9,17,11281
1345917326,-1,52,135,98,92,55,15324,2484404891,2506762825,2527203044,2424483264,2625862336,2586044096,2495158528,2257159552,156,43,3,57976
1345917327,-3,54,129,101,88,56,15329,2487326592,2482737892,2518388013,2422869604,2634792228,2594134326,2503609334,2260998107,170,0,-6,18419
1345917328,1,53,133,103,90,59,15326,2566908809,2594668873,2600460324,2466924114,2630960182,2590137243,2500762038,2259853577,178,-31,20,7650
1345917329,-1,54,136,102,89,55,15321,2519620818,2519305965,2534783378,2440515446,2629202048,2588124745,2498555785,2259652379,189,13,24,48653
1345917330,-2,53,132,100,89,59,15334,2492361956,2515049737,2588461769,2459651209,2632424576,2591338825,2500328841,2259526994,230,43,-1,33693
1345917331,-4,52,129,98,93,58,15326,2526082770,2552662473,2600050925,2451762468,2638694226,2596016402,2505402166,2266137947,279,11,9,37931
1345917332,0,51,133,100,91,61,15322,2592689499,2556779346,2573718838,2482466084,2625999277,2585429549,2496688566,2258138496,328,-10,16,54217
1345917333,-2,55,135,96,90,61,15329,2487157796,2495125138,2517113270,2401479296,2653575670,2610272256,2516523282,2270141531,343,6,-8,143
1345917334,-5,51,132,100,94,58,15328,2503035510,2513687405,2571760155,2468237860,2643154633,2600856704,2507737024,2265747958,348,4,3,18936
1345917335,-1,53,133,100,91,59,15325,2487428032,2485165302,2527499849,2415813888,2634524041,2593251282,2501439204,2260842742,349,14,30,63402
1345917336,-3,55,148,101,93,58,15325,2563986779,2606214125,2713033545,2590085211,2647757037,2604872850,2511276617,2267798564,354,30,10,17990
1345917337,-4,52,129,102,87,58,15307,2594973494,2571267300,2602623232,2501710912,2642449737,2600601856,2508282560,2264539785,371,0,-1,11330
1345917338,-5,54,131,0,0,0,15327,2463561307,2476730889,2486936685,2396664402,2636300269,2594710893,2503718848,2266468534,388,-21,15,32941
1345917339,-2,52,142,100,85,51,15319,2625120996,2608122322,2640215104,2531701312,2627907803,2586801316,2496934893,2262517138,405,8,22,31166
1345917340,-4,52,154,100,88,60,15328,2664073508,2762286921,2693416018,2501089362,2640638848,2598016658,2506487085,2266417974,438,32,5,7624
1345917341,-5,52,128,97,91,56,15333,2654058752,2707149659,2741650029,2576714989,2651525750,2607748425,2512857801,2269468077,456,30,-1,57572
1345917342,-2,54,129,101,88,46,15330,2511514742,2496704713,2545317220,2446596160,2655103488,2611375661,2516794093,2269772525,472,3,6,13371
1345917343,-3,53,131,97,92,50,15321,2445901184,2453416950,2499246756,2448500434,2643440539,2601265298,2509122212,2265277796,502,-23,6,41978
1345917344,-6,0,0,98,88,64,15325,2561487076,2644597558,2748751972,2532022729,2647647798,2604839762,2512420708,2268098249,532,-10,1,13511
1345917345,-1,54,133,100,91,66,15334,2589383378,2631217974,2644352100,2499243574,2650061613,2605859913,2511312658,2269446363,534,33,9,23635
1345917346,-3,53,132,100,87,60,15330,2627063332,2578848301,2614080448,2508846747,2651478537,2607289325,2512898386,2270085193,529,38,24,30898
1345917347,-6,51,131,100,88,53,15324,2508397659,2502568512,2539479149,2486313225,2644964864,2602106697,2509634249,2266094208,517,21,12,62856
1345917348,-6,53,130,96,88,52,15336,2419580461,2437858633,2458848987,2382131693,2654397686,2611807643,2517902134,2272007058,504,-4,1,2184
1345917349,-3,53,135,102,89,63,15330,2505612260,2541185782,2574777024,2432926674,2637142235,2595485403,2504346596,2266194550,510,-33,13,59918
1345917350,-5,52,133,96,89,60,15332,2493811821,2514006409,2640969426,2576851693,2642674130,2600218166,2507844251,2268014692,512,9,10,17841
1345917351,-6,58,273,101,90,64,15341,2561273088,2557892269,2592919771,2495247625,2660327936,2615616420,2519348425,2273233344,504,56,-2,1385
1345917352,-3,52,131,0,0,0,15327,2590285110,2618758400,2621108836,2497513728,2661612050,2616326710,2520881773,2274379401,510,15,2,51690
1345917353,-5,53,132,100,87,60,15339,2482039570,2491530441,2539321481,2453405065,2647577856,2605075785,2511992658,2267172562,521,-25,5,24960
1345917354,-6,52,132,100,89,57,15337,2535540370,2516838820,2503427492,2487691318,2656199606,2612587538,2518656256,2270335305,514,5,6,12185
1345917355,-3,54,130,99,90,56,15336,2405852873,2429355894,2417854509,2347101293,2659281197,2613972617,2518585106,2274531675,514,29,22,17765
1345917356,-4,54,129,99,89,66,15333,2514752301,2518148260,2623454829,2542253632,2647636690,2604003584,2510940187,2270397796,539,13,24,47470
1345917357,-6,54,133,103,90,56,15332,2446491437,2435026706,2446357330,2440849371,2645498404,2602155876,2509244717,2268533458,544,18,1,12125
1345917358,-7,54,132,99,90,62,15339,2528605549,2566530788,2598845824,2482846226,2657368484,2613610532,2519667510,2274979995,552,3,8,7980
1345917359,-4,52,135,99,89,58,15338,2556868397,2610982262,2633109083,2518844059,2646691547,2603698852,2510971053,2268523126,564,-12,5,49011
1345917360,-6,54,134,100,86,59,15343,2557096402,2518602925,2571929782,2488398994,2659125010,2615025325,2520675044,2272894610,556,3,-16,57851
1345917361,-7,53,129,97,90,55,15343,2503430235,2515342098,2587545060,2489450770,2660043483,2614780800,2519150464,2273271579,534,18,22,51949
1345917362,-4,53,128,97,90,53,15340,2641481435,2750532836,2723105106,2544087067,2662392603,2616234925,2520108525,2274170971,531,24,37,45153
1345917363,-5,54,132,103,90,58,15341,2517626029,2571281947,2679194916,2475845586,2658344630,2613651437,2518493238,2271888036,525,22,-6,25613
1345917364,-6,52,128,99,91,53,15328,2617094921,2689838793,2590390893,2524305636,2662112740,2617365412,2522956352,2275633179,500,0,-9,65063
1345917365,-4,51,126,101,92,65,15344,2500085723,2550084333,2693312073,2556034386,2645966198,2602081124,2509775305,2268860754,486,2,39,31382
1345917366,-5,54,131,0,0,0,15339,2540828306,2478674276,2427303341,2462911094,2651278217,2606610276,2514197339,2272541348,509,10,24,45280
1345917367,-7,52,136,98,93,62,15307,2606990774,2646320667,2641127798,2488820690,2656260562,2610759606,2516412269,2274585426,529,9,-28,44510
1345917368,-8,0,0,101,88,61,15298,2559481426,2500103844,2482021595,2443303606,2658892306,2612598189,2517731465,2272155465,522,5,-1,1865
1345917369,-5,53,130,101,86,54,15341,2725143744,2717185545,2791068205,2730556452,2676566994,2628147117,2531454747,2280709668,519,13,39,34594
1345917370,-7,51,127,95,88,56,15344,2591948726,2615665590,2684851273,2538551862,2668813650,2621890203,2526033426,2278486034,540,21,20,38933
1345917371,-8,52,130,98,91,58,15341,2572259876,2526097417,2562931172,2562633782,2647742646,2604005202,2512580059,2271608905,570,-5,-8,61280
1345917372,-5,51,128,102,89,52,15335,2481715931,2526501513,2656543378,2464352859,2652954468,2608117065,2514502345,2275704512,574,2,2,51961
1345917373,-7,52,131,98,101,56,15339,2510359250,2580010194,2574023625,2446170505,2663965321,2617769892,2522024640,2276447808,566,33,28,24231
1345917374,-8,52,134,97,92,60,15343,2511561965,2447713572,2535878710,2520855140,2671251867,2624884964,2528031881,2277553161,580,15,15,19491
1345917375,-5,53,133,99,91,60,15341,2556800576,2592771885,2613468251,2524248018,2658505088,2613164059,2518118308,2273099181,595,-22,-15,64349
1345917376,-6,51,133,102,91,62,15348,2539714624,2519056512,2573392795,2466806061,2673506057,2626645110,2528705280,2279122212,547,18,-4,2152
1345917377,-8,54,176,97,89,58,15343,2474095853,2446826477,2501139035,2437091968,2661505106,2615724909,2519597842,2272662555,504,36,32,28786
1345917378,-8,54,137,99,89,60,15337,2467768054,2520642048,2446451254,2415215030,2659304950,2614505197,2519966153,2276962166,506,0,25,38957
1345917379,-8,51,130,102,88,49,15341,2412372525,2445387593,2420190336,2335374317,2647642898,2604100361,2511629147,2271634870,526,-24,0,63260
1345917380,-4,51,131,137,88,58,15336,2544472731,2590224694,2664874825,2496996955,2670662729,2623766582,2526597970,2279953490,489,30,-4,4681
1345917381,-9,52,136,0,0,0,15346,2567406747,2652686253,2744361737,2568356726,2668679460,2621649316,2524274002,2276455808,459,29,13,59290
1345917382,-9,53,127,103,92,58,15342,2486713042,2461007305,2465850733,2431704932,2676300708,2628324224,2530472237,2281916672,433,8,16,46494
1345917383,-7,50,130,99,89,62,15339,0,0,0,0,0,0,0,0,424,-1,14,12678
1345917384,-9,51,129,100,90,63,15332,2530451309,2399561856,2538469741,2376155419,2655209408,2610333723,2516147556,2272079936,402,6,-9,292
1345917385,-6,51,129,100,92,50,15346,2652139364,2584577444,2719328045,2725402825,2658259163,2612915136,2518436726,2275967972,374,0,5,12082
1345917386,-7,50,129,102,88,53,15347,2428668041,2494677238,2530796854,2435245842,2653890432,2608348489,2514371483,2274270902,350,1,27,41616
1345917387,-9,51,128,103,95,58,15338,2586675291,2579263442,2586439195,2477524662,2658492059,2612293549,2517138166,2274856155,343,17,15,26756
1345917388,-10,52,149,103,90,65,15344,2489524169,2581745408,2469535725,2415967862,2660700370,2614168859,2518411894,2273788763,326,34,-4,8741
1345917389,-7,52,142,99,87,61,15346,2469870546,2515272347,2519060260,2496845184,2670338944,2623877952,2526313636,2275799040,320,10,18,35055
1345917390,-9,51,131,100,92,58,15341,2467593261,2512932032,2654232411,2504958601,2670119698,2622756388,2526304475,2280826020,353,-32,25,3919
1345917391,-9,51,135,100,92,46,15345,2595874770,2563032758,2593323620,2541703698,2652204644,2607196882,2513815515,2273655259,342,-3,-20,45802
1345917392,-7,0,0,103,92,64,15356,2593184512,2533347474,2652340352,2434594258,2661777536,2616151917,2520098377,2275880868,265,35,0,25625
1345917393,-8,51,129,101,90,54,15357,2612285485,2627958235,2718068955,2697468891,2667156178,2621203940,2523913792,2275229549,234,11,43,59067
1345917394,-10,51,127,97,89,54,15351,2608323264,2573145508,2508105051,2470960384,2665859995,2619117641,2523053750,2276837476,248,1,23,62006
1345917395,-6,53,134,0,0,0,15351,2457851346,2442816201,2509324726,2486425920,2661494235,2615018313,2519406217,2277362422,214,11,-31,30010
1345917396,-9,51,133,101,91,53,15353,2537727524,2460918125,2683427044,2534983680,2658712658,2612860397,2517823890,2274903405,132,2,-7,3105
1345917397,-10,52,130,98,88,54,15347,2463002870,2465312987,2510544649,2445366518,2662137590,2616422875,2521415497,2274928036,58,16,67,9826
1345917398,-11,50,135,102,91,50,15349,2575412918,2642600694,2776092745,2622718445,2657517065,2612026294,2517573824,2274230427,102,21,32,54945
1345917399,-9,52,130,99,89,59,15344,2693785334,2647983241,2599504521,2524826029,2652884361,2608572937,2513813696,2272653412,92,-15,-38,44719
1345917400,-10,50,129,97,86,65,15354,2562193673,2547621897,2590626038,2594442322,2654667154,2609565888,2515172809,2273493641,1802,-12,2,56617
1345917401,-11,50,135,94,93,60,15342,2538259958,2590271917,2416964361,2370572123,2655570642,2610303442,2515825554,2273609344,3428,44,20,13122
1345917402,-8,50,133,104,94,58,15353,2543985417,2622834752,2645339593,2429031862,2672339730,2626581211,2529855616,2275213659,3351,17,12,34532
1345917403,-10,53,130,100,90,54,15353,2604999277,2635117028,2514620534,2518881654,2672406043,2625771227,2530283867,2276706989,3297,-26,36,36590
1345917404,-11,50,133,95,104,61,15351,2470028480,2494864950,2610384795,2433634980,2651599506,2606483876,2514040027,2269318308,3190,-8,-11,51939
1345917405,-8,52,134,105,148,54,15356,2577571940,2561395529,2657218148,2529173906,2655535104,2610879451,2517978185,2275155190,3049,39,-11,18561
1345917406,-9,53,130,134,86,57,15353,2669633152,2525851172,2572891126,2571712603,2657982555,2613170249,2520786816,2277022976,2982,7,23,13370
1345917407,-11,50,131,103,89,59,15349,2654175277,2633837613,2635385014,2456941650,2667654857,2621508653,2529652032,2282844717,2965,16,23,33678
1345917408,-12,52,131,102,90,54,15357,2621444306,2504301083,2622089078,2559936996,2664634157,2618339126,2526042477,2278620745,2920,-35,-1,56943
1345917409,-9,53,134,0,0,0,15339,2542094829,2568429385,2659858724,2519650368,2665297618,2618593883,2524570459,2275963629,2759,5,3,43604
1345917410,-10,52,132,97,89,63,15348,2559697682,2696450907,2657180608,2537456969,2664382884,2618595492,2525296274,2280682989,2606,26,23,51590
1345917411,-13,50,133,99,87,60,15350,2537676489,2599796470,2550029238,2511042340,2667107145,2622150500,2530034742,2280818678,2527,9,36,5412
1345917412,-10,52,131,101,91,56,15354,2646802048,2535930916,2615541805,2621057353,2679411657,2632023113,2537397942,2287191844,2444,12,4,45456
1345917413,-11,52,130,102,90,53,15354,2534803757,2549834066,2602697078,2618122715,2679301522,2632290304,2538868873,2288250843,2373,2,-23,21425
1345917414,-13,52,141,97,92,56,15356,2537361700,2729523401,2775944822,2696084653,2670710171,2624150774,2530929024,2283907172,2298,-27,26,329
1345917415,-12,51,137,96,91,58,15354,2529855414,2559212836,2589056905,2511308260,2672991954,2626325174,2534023131,2286129792,2167,28,4,22419
1345917416,-11,0,0,100,89,61,15352,2549680932,2601054939,2611519817,2441857289,2659963209,2615014244,2524558034,2281601270,2163,34,-17,4309
1345917417,-12,50,129,98,92,53,15358,2521584073,2620479241,2597449910,2450538185,2662929810,2617563401,2527195858,2283270555,2143,20,61,27644
1345917418,-13,49,130,99,91,68,15350,2447981952,2496067840,2603418176,2435125184,2671588644,2624284553,2532464164,2284902720,2097,-32,14,10702
1345917419,-10,51,128,97,88,57,15354,2575945609,2511409444,2617326272,2626938294,2687500909,2639788443,2545693092,2290895670,1949,23,-7,29705
1345917420,-12,50,137,98,89,71,15353,2560165138,2527138340,2480586715,2626529965,2677184786,2630385344,2536137078,2285566628,1902,13,20,61916
1345917421,-13,52,135,98,90,42,15354,2522394221,2527568356,2631977865,2544290230,2691248118,2643517586,2548673782,2294419035,1863,1,5,13410
1345917422,-10,54,136,99,87,52,15352,2638939364,2598821961,2658460992,2542608420,2672079488,2625787401,2532913353,2285457024,1817,2,11,41649
1345917423,-11,52,139,0,0,0,15581,2531284598,2535596150,2641215140,2514166125,2663271625,2618060370,2527335232,2286283657,1789,22,5,4947
1345917424,-13,54,135,99,92,42,15323,2526313371,2681658450,2699127012,2458193828,2665905828,2620515840,2529013860,2286450294,1735,-10,40,46163
1345917425,-11,50,137,96,88,55,15352,2555798107,2496209965,2546986925,2499708790,2671851337,2625889426,2532886427,2284502820,1670,21,0,30053
1345917426,-11,50,135,98,90,54,15353,2612046656,2574927469,2687481170,2586005357,2683107062,2636052132,2541107547,2288535268,1643,38,-15,33632
1345917427,-14,53,129,98,92,55,15352,2594948745,2645647533,2650281307,2532880685,2683834102,2635663030,2540464018,2288436818,1689,-12,32,22050
1345917428,-15,52,129,102,87,53,15355,2497998619,2533819254,2655248576,2545221129,2708569618,2658051346,2561062363,2299048100,1628,-3,52,50221
1345917429,-12,52,135,100,88,57,15362,2554232713,2576897014,2631743332,2516474386,2671885348,2625212004,2532263296,2286004653,1614,10,-35,4929
1345917430,-13,51,131,97,90,61,15353,2516442185,2501937929,2659249856,2478835638,2659380918,2614314550,2523684004,2284569737,1649,-6,2,33338
1345917431,-14,52,147,100,91,67,15356,2598879542,2554233261,2569258358,2585528694,2680017106,2633260297,2540040768,2290501339,1636,-2,53,12305
1345917432,-11,51,133,98,87,57,15351,2522875483,2619671232,2607584338,2511934902,2691758272,2643291940,2547714971,2293266358,1626,25,-10,39536
1345917433,-13,50,131,99,90,59,15348,2565215049,2584795958,2618346706,2488524306,2672444288,2625549193,2532403776,2287225216,1622,67,16,45265
1345917434,-14,52,130,102,93,59,16419,2538962770,2582018176,2578805430,2508614656,2677700827,2629809371,2535940553,2287068781,1671,-11,24,47075
1345917435,-11,53,133,101,87,56,16792,2611930276,2605546998,2619182345,2544361106,2695612772,2645411273,2550411218,2295505280,1635,-44,21,24943
1345917436,-12,50,138,97,89,58,15355,2645792100,2655672804,2760248466,2657548123,2675690066,2628633782,2535827730,2287363574,1585,28,-31,61733
1345917437,-14,51,131,0,0,0,15341,2598169718,2545769261,2704496036,2554707062,2670780333,2623949101,2531038756,2287310500,1596,15,53,64112
1345917438,-15,53,132,96,88,50,15502,2593128731,2570030518,2691472155,2594014445,2699105344,2649230134,2552559652,2295225243,1553,-1,28,50351
1345917439,-12,50,134,98,87,61,15354,2577580928,2596998811,2677099520,2579453467,2678683931,2631648493,2537578715,2287973330,1512,26,-35,43695
1345917440,-14,0,0,102,90,68,16408,2606180470,2593606555,2631584704,2579314322,2670213769,2623724297,2531147821,2288006546,1534,21,3,50290
1345917441,-15,51,132,103,93,53,15641,2591498358,2611448557,2559165238,2502132361,2688885476,2639240073,2543814235,2292015643,1507,-11,105,2503
1345917442,-13,52,137,99,90,65,16120,2582019245,2540566875,2611146212,2546661979,2695150656,2645679661,2549441435,2292115062,1462,-6,-31,28333
1345917443,-14,50,142,97,87,67,15355,2485962980,2504600996,2549039222,2454160704,2671060406,2624382857,2530601645,2284692763,1438,17,-5,25157
1345917444,-16,52,134,100,87,41,15357,2522463369,2531028973,2569492507,2508246601,2676037485,2629437888,2536124269,2288737974,1442,39,-6,4367
1345917445,-12,52,130,98,90,64,16010,2585134564,2587568996,2704367259,2578896128,2677507556,2629806619,2536215314,2287594020,1451,12,41,37657
1345917446,-14,53,129,99,89,47,16965,2564072658,2572480813,2722202230,2617013174,2683076946,2633850112,2540340845,2291837997,1446,-5,-11,17730
1345917447,-15,49,129,99,85,60,15359,2539396662,2524624374,2587300297,2510277568,2673173586,2625249517,2532402358,2287014948,1427,-15,27,11378
1345917448,-17,52,134,101,94,58,17146,2529039140,2556521225,2564083401,2484334811,2696421129,2646305920,2549522294,2291912594,1369,2,61,22715
1345917449,-13,51,134,99,90,87,15345,2508605540,2536205266,2539241325,2501880676,2689295414,2641056192,2545467556,2290372059,1329,44,-47,59774
1345917450,-15,53,133,100,87,55,15609,2556737709,2554432009,2606656064,2536807698,2667430436,2621010395,2527436589,2285670857,1358,24,-30,59064
1345917451,-16,52,127,0,0,0,20354,2608475245,2543618624,2610650304,2517967369,2674257280,2626057115,2532092726,2287057152,1391,-9,87,33454
1345917452,-13,51,132,101,91,52,17109,2518211629,2561626971,2627384676,2595028672,2698684452,2647466468,2549927872,2292914962,1368,-3,28,5919
1345917453,-15,50,130,100,90,62,15352,2516952932,2538000356,2584473344,2474882240,2680622784,2632905938,2538128466,2287570788,1391,1,-66,56909
1345917454,-16,49,129,99,93,74,15336,2550042276,2546907602,2560729627,2510436571,2675865371,2627891721,2533692452,2287429696,1417,37,25,41177
1345917455,-16,51,128,101,89,57,16519,2641745545,2695026633,2760151954,2631154102,2686992905,2637475209,2542265216,2291522715,1417,10,70,8094
1345917456,-14,50,132,100,90,49,15347,2659040950,2722465892,2783724635,2664842057,2679380251,2630621202,2537864118,2290952128,1399,-6,-31,39082
1345917457,-16,52,135,103,92,65,15469,2600461403,2514342061,2734762889,2513179538,2669286198,2621877860,2529784448,2285449389,1379,-24,11,47346
1345917458,-18,51,128,99,89,47,15348,2531450715,2524444763,2566794459,2569074496,2687382930,2638353782,2543723629,2291178980,1327,21,25,8845
1345917459,-15,51,130,98,89,50,15358,2554930102,2544483136,2523898523,2494044022,2689737206,2640893275,2543444992,2290358811,1277,55,2,11004
1345917460,-16,52,124,99,92,55,15354,2540400036,2537648667,2563464768,2486123968,2670302710,2623258441,2529179474,2283307081,1250,46,-27,39203
1345917461,-18,50,133,103,89,46,15746,2550786249,2581744064,2593361874,2586235474,2687346157,2637825618,2542021622,2291350893,1281,-16,26,5775
1345917462,-14,51,138,102,89,61,16503,2615169490,2628703826,2622510619,2549300086,2689374070,2639327542,2542979748,2289933211,1323,-25,33,17572
1345917463,-16,0,0,99,89,47,16343,2480954724,2526679899,2579174390,2529993590,2694655250,2643459492,2547148900,2291129344,1339,-4,45,46340
1345917464,-18,51,132,99,95,97,15362,2514430125,2588464429,2639218934,2601395894,2687410240,2638328137,2543465645,2290498377,1411,9,-28,2959
1345917465,-14,50,138,0,0,0,15356,2555772635,2519384365,2485032566,2460424164,2668918134,2622556827,2530484251,2285764845,1467,57,-5,34102
1345917466,-16,52,130,97,90,65,16435,2556684306,2536143771,2568308123,2513375158,2661319972,2615276333,2524892571,2283394834,1611,6,20,50637
1345917467,-17,51,131,100,89,56,15510,2540628397,2604012004,2691348580,2661424832,2679635977,2631225344,2539344009,2292081014,1696,-25,14,10902
1345917468,-19,50,139,99,86,60,15359,2509230729,2530513773,2702826048,2532957531,2684021412,2634591798,2541424768,2291465563,1735,0,15,51204
1345917469,-15,53,130,97,92,62,15357,2655054976,2686594587,2570576237,2525759744,2693408320,2643993161,2549748662,2294501531,1736,29,24,49063
1345917470,-17,50,130,101,87,54,15356,2545136667,2575433334,2622449316,2561443428,2681131136,2632585042,2538641334,2287951908,1766,22,11,39740
1345917471,-18,53,132,99,92,56,15356,2580003840,2555221348,2607125403,2529913316,2686545161,2638419044,2543589275,2290970934,1830,-15,-28,36882
1345917472,-15,51,137,97,91,61,15357,2568805805,2590201737,2618098596,2495979282,2686151707,2636821302,2543082880,2290423213,1879,-22,39,47564
1345917473,-17,50,129,103,93,63,15347,2613689792,2635694189,2669668224,2549698779,2679521380,2631460288,2539843318,2288986185,1824,82,25,65084
1345917474,-19,52,129,101,92,58,15347,2638702976,2646458624,2685424987,2563747492,2661314459,2615418944,2525489517,2284453275,1883,0,16,17198
1345917475,-20,53,135,101,90,51,15352,2614238683,2611424228,2727225901,2617515172,2690675584,2641184960,2548583734,2296786121,1877,-31,-15,60313
1345917476,-17,50,133,101,86,52,15354,2549922825,2576421458,2711557961,2566945042,2688245385,2638249956,2544325741,2292048265,1804,0,36,31074
1345917477,-19,52,155,96,87,53,15357,2578616082,2567303780,2588185810,2502982994,2695132297,2645545481,2551292434,2294307062,1711,16,14,11715
1345917478,-20,50,132,100,91,64,15363,2559563538,2571599853,2557104082,2507254162,2669703780,2622869778,2530331227,2283209334,1711,8,-16,20289
1345917479,-16,51,128,99,85,53,15362,2493897901,2528829824,2588125248,2477221321,2671039734,2624070518,2533006427,2288258221,1710,7,-1,4348
1345917480,-18,51,128,0,0,0,15355,2588027017,2620441755,2614525869,2561142354,2664532315,2617299373,2526286893,2283620580,1712,35,35,55238
1345917481,-20,51,129,99,88,64,15354,2541321636,2562363428,2672656475,2497514962,2681975396,2633531154,2540298002,2290190902,1676,38,42,49554
1345917482,-16,52,137,100,90,60,15556,2557555849,2665576914,2623963995,2613244324,2690017536,2640370349,2545081005,2290526976,1602,-34,-11,37475
1345917483,-18,53,134,99,92,66,15365,2523471122,2519511643,2641959689,2528006198,2686003017,2637111094,2542085760,2288491849,1513,-24,-8,45243
1345917484,-19,52,135,99,93,53,15506,2533735990,2515676150,2699413120,2525000905,2694532726,2645007561,2549220251,2292616969,1364,49,51,30599
1345917485,-20,54,129,101,87,74,15355,2515127469,2560658624,2617807643,2494038299,2676137197,2628628077,2535123282,2286723227,1318,19,-27,33501
1345917486,-17,52,129,96,92,49,15855,2554465362,2531115209,2583695296,2516502802,2660762249,2614339803,2523013376,2284562496,1273,0,-6,4574
1345917487,-19,0,0,96,92,69,18075,2533867648,2549729216,2608355867,2499214445,2681968438,2632633179,2537777782,2289870235,1224,15,66,23482
1345917488,-20,53,133,99,90,40,15354,2486341092,2627694354,2671073718,2505818377,2690282240,2640163328,2542526976,2291090249,1185,4,13,33386
1345917489,-18,55,130,100,91,44,15438,2609835693,2570027163,2607267474,2555346898,2689394523,2640711030,2543379693,2290960320,1131,17,-27,54653
1345917490,-20,54,130,93,87,20,15342,2461078473,2513643410,2558606939,2484625728,2683751049,2634795501,2537418816,2288355017,1089,23,14,6343
1345917491,-21,52,132,97,88,82,15381,2557456484,2567086628,2640971803,2544052845,2677790582,2629342857,2533320530,2286054070,1092,-18,34,36402
1345917492,-18,51,128,96,92,27,15358,2582399652,2626619584,2685704091,2583455771,2677753947,2628964059,2533446070,2287650560,1074,5,25,50820
1345917493,-19,52,127,99,92,35,15358,2605643529,2595317476,2653480640,2560038336,2676952704,2628562596,2532564278,2286560155,1079,19,-24,21803
1345917494,-21,51,128,0,0,0,15358,2572262976,2579330358,2606526646,2507614491,2679932050,2631789065,2536441097,2288722368,1098,10,-24,16168
1345917495,-22,51,124,99,87,58,16475,2531265563,2552244516,2622193216,2486908452,2699968310,2647035337,2546794203,2293084269,1084,33,74,9103
1345917496,-19,50,131,101,91,59,15685,2625477988,2688072064,2750432585,2632595410,2696679104,2645705517,2548390555,2291649883,1078,-9,43,23614
1345917497,-20,51,137,101,92,55,15357,2624551798,2631815094,2705860059,2632537609,2678144310,2629857947,2533964132,2287547437,1074,-5,-43,22266
1345917498,-22,52,133,99,95,28,15915,2593583606,2583412342,2660720704,2614931300,2668637193,2621794651,2527654692,2285826020,1072,-2,-7,1198
1345917499,-18,52,217,98,90,48,16064,2597165696,2577534253,2596144758,2571115218,2690847917,2640267419,2542640786,2291454217,1004,55,53,51943
1345917500,-20,53,132,98,89,46,15330,2546949284,2530635657,2614641508,2534497810,2679471661,2630300653,2534559515,2288551780,982,-13,-3,63675
