TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343498693,-64,55,140,107,89,61,15159,2420288374,2432892224,2439043958,2243792082,2423825545,2433271277,2377041097,2194571465,953,8,11,5394
1343498694,-50,56,136,105,90,54,15170,2437589412,2453705718,2464419483,2254574793,2426504932,2436576594,2380915885,2195561709,953,8,12,33888
1343498695,-12,55,148,0,0,0,15156,2425568667,2439642038,2446980361,2248130861,2426870619,2436381979,2380541897,2196221833,952,7,13,23469
1343498696,-64,0,0,106,90,58,15174,2435960036,2453172726,2465245513,2257251821,2416027584,2424842148,2370454683,2193678509,953,6,11,31692
1343498697,-60,55,133,104,92,60,15178,2422553014,2436883666,2445513051,2247985133,2412125568,2421498669,2367215405,2191012553,953,8,10,34377
1343498698,-62,54,136,108,92,56,15179,2443008749,2460879872,2473268342,2255043154,2437395858,2447875684,2390098102,2197930834,954,6,10,63227
1343498699,-63,55,135,102,88,57,15176,2450228836,2468255003,2478918637,2256596397,2423894756,2433405394,2377095524,2193591908,955,7,12,54013
1343498700,-64,53,136,106,92,59,15182,2379614281,2384883565,2383275017,2223160978,2409985883,2419240713,2366116653,2190369572,953,9,13,19192
1343498701,-61,54,138,105,88,57,15176,2442193353,2459937654,2472913627,2260677577,2426145929,2435527360,2379961133,2197006363,950,9,13,1620
1343498702,-63,54,144,101,90,65,15173,2424352265,2438981184,2447233462,2249461668,2418093586,2427389622,2372753654,2193626788,948,5,11,2060
1343498703,-65,55,135,107,89,60,15178,2442687707,2460918080,2472814720,2257384466,2423111332,2433012726,2377321234,2194460260,948,3,9,22398
1343498704,-41,54,135,107,90,56,15180,2418747556,2431181878,2436386944,2240665243,2429048484,2439774985,2383363821,2194738880,946,6,10,9137
1343498705,-64,55,148,103,91,53,15181,2445310619,2462685997,2472699218,2253803501,2429377828,2438477412,2380476379,2195103734,947,9,13,64575
1343498706,-65,55,141,100,90,59,15180,2446937654,2465632868,2477814866,2260121846,2415605641,2424288338,2369089417,2192456420,946,9,13,52614
1343498707,-62,55,137,102,95,58,15183,2408201206,2419475163,2424019446,2240516507,2415789156,2425191579,2371326774,2192900736,944,8,12,39795
1343498708,-63,54,159,104,92,58,15178,2452981750,2472297161,2485285796,2264489462,2424643611,2434158134,2378390226,2195457947,941,6,12,59160
1343498709,-65,53,135,0,0,0,15068,2423878189,2437779062,2445910619,2248146861,2425237988,2434783862,2379356772,2195873179,940,6,11,18649
1343498710,-66,53,144,101,92,58,15178,2411755648,2423305252,2428242550,2240266432,2419945526,2429891291,2375207762,2193408164,939,6,10,21884
1343498711,-63,55,174,106,92,58,15171,2448351003,2466341750,2477531264,2258082971,2432478646,2442145188,2384680603,2196907364,939,8,11,65469
1343498712,-64,54,138,100,91,59,15173,2434498715,2449943634,2459658651,2251974116,2421085275,2429820882,2373637769,2193789366,938,8,12,32908
1343498713,-66,54,137,103,94,58,15151,2410199561,2421746020,2426068406,2239412580,2414924324,2424471350,2370337408,2191610386,937,8,12,14268
1343498714,-62,56,137,104,89,50,15179,2425330368,2439080310,2446721545,2247654701,2428357686,2438021485,2381376182,2196136182,934,8,13,33
1343498715,-64,53,141,103,91,62,15178,2421369645,2434678509,2442006765,2246068315,2420017773,2429703067,2374612507,2193354093,932,7,13,46566
1343498716,-66,54,134,106,94,57,15181,2419963584,2433278125,2440377353,2245776146,2423834788,2433269705,2377504310,2195051693,930,7,11,61202
1343498717,-66,54,136,108,88,57,15154,2410392740,2421947602,2426292425,2240086043,2409690880,2418344018,2364319158,2190715803,929,7,10,49483
1343498718,-48,56,135,101,90,61,15182,2406063908,2417076946,2423084589,2239480850,2426945097,2437252809,2382056850,2195826550,930,6,12,52405
1343498719,-66,0,0,98,91,67,15182,2451713216,2470134912,2482177344,2260072073,2433196772,2442676004,2384878985,2197159369,930,6,13,64363
1343498720,-62,55,140,100,89,50,15182,2433878016,2450164297,2460061257,2252947702,2424190930,2433176246,2377454272,2195626212,931,8,11,14791
1343498721,-64,55,143,108,97,52,15173,2402450038,2412752265,2416277449,2237128621,2408333659,2417087277,2363274249,2190354349,931,9,11,1990
1343498722,-65,54,138,104,90,58,15173,2445782381,2464367286,2476851675,2259572086,2428792137,2438844050,2382906230,2196167835,932,6,11,52270
1343498723,-67,55,137,0,0,0,15177,2450096164,2468142482,2479795337,2258432841,2436438518,2446099657,2387981897,2198192082,932,5,12,52172
1343498724,-64,53,140,101,89,59,15174,2437601353,2455042267,2466078921,2254901650,2417477293,2426423277,2371389650,2193075072,931,8,11,2269
1343498725,-65,54,136,101,91,54,15176,2411661348,2423864996,2430219840,2243603885,2410674514,2420007405,2366752064,2191521417,929,9,11,41751
1343498726,-67,55,133,101,91,62,15151,2429035245,2444338642,2453524854,2252122322,2421268708,2430868754,2375931766,2194378550,929,6,11,6728
1343498727,-63,55,143,106,90,64,15174,2439732187,2456587885,2467169197,2254706660,2426495917,2436045805,2379436781,2195336630,930,3,11,60471
1343498728,-65,52,138,105,89,51,15171,2421437248,2434773494,2441865152,2245071378,2421046153,2430505042,2374677120,2193627693,931,6,12,55964
1343498729,-67,54,157,106,92,51,15176,2425185965,2440046345,2448926043,2248619913,2421735561,2431370980,2376371794,2194065609,933,10,13,18211
1343498730,-68,55,138,103,91,59,15172,2417543305,2429443712,2435569362,2243666441,2427069339,2436532105,2380300854,2195845312,934,9,12,22560
1343498731,-65,56,141,103,91,55,15171,2439425773,2456187172,2466612745,2256227163,2419650002,2428338057,2372579501,2194017901,935,8,11,17084
1343498732,-66,56,140,105,92,58,15171,2408682038,2419700315,2425296530,2241346194,2414666742,2423886857,2369685522,2193006061,932,8,11,25796
1343498733,-68,54,139,102,90,66,15180,2424246418,2438625837,2446834880,2249137892,2415196032,2424774253,2370890505,2192458614,931,6,12,14179
1343498734,-64,53,141,105,91,58,15177,2412503268,2424371574,2429592420,2240576237,2423402404,2433119570,2377439680,2194367259,934,3,12,43486
1343498735,-66,55,141,100,95,67,15180,2430917979,2445914496,2454799222,2250001490,2420982134,2430507437,2374710537,2193196489,937,5,12,10470
1343498736,-67,55,135,104,95,50,15180,2435167094,2451247158,2461300361,2252813897,2427672265,2437412763,2381255808,2195438006,940,10,12,2275
1343498737,-69,52,137,0,0,0,15177,2429283090,2442900772,2450462052,2249389513,2420903936,2429328091,2373079040,2194130203,941,11,12,9708
1343498738,-66,55,140,100,91,53,15174,2408980726,2420676873,2426713152,2242162176,2414618697,2423497563,2369445147,2192700224,940,7,12,6039
1343498739,-68,56,138,105,89,65,15175,2456883072,2476877421,2491461952,2267210313,2426453110,2436124123,2380786669,2196505636,939,5,12,33822
1343498740,-69,56,135,106,88,50,15174,2432090560,2447851721,2457952301,2252682907,2421615744,2430992640,2375669385,2194168219,939,6,12,18845
1343498741,-36,54,137,104,89,53,15174,2427669376,2442771337,2452218450,2249905700,2422928832,2432580086,2377505654,2194397037,940,6,11,32858
1343498742,-43,54,140,100,91,50,15168,2431256941,2446950829,2456366290,2251478729,2420104210,2429293915,2374092352,2193471058,942,7,12,4523
1343498743,-69,0,0,107,91,50,15179,2409359744,2420001316,2423992521,2239321289,2421243638,2430073398,2374899821,2194159734,944,9,12,13665
1343498744,-66,56,140,107,92,60,15179,2438051245,2454762532,2466032530,2256278080,2419806482,2428595949,2373409773,2193970422,945,8,11,12684
1343498745,-67,54,132,103,87,56,15172,2414385371,2426552969,2432249298,2242994066,2421116562,2430892470,2375933357,2193781138,946,6,11,34914
1343498746,-69,55,135,103,89,54,15178,2442452809,2460025883,2472251949,2258746203,2425460763,2434741147,2379028973,2195731904,947,6,10,30757
1343498747,-69,54,137,98,90,59,15180,2429581238,2444780745,2454541869,2251508708,2419013357,2428093184,2373027894,2193578486,947,7,12,49112
1343498748,-67,55,203,102,89,61,15178,2427520219,2442874633,2452684708,2251210148,2423570916,2432903616,2377869302,2195206500,949,7,12,45596
1343498749,-68,55,142,106,90,49,15178,2413239680,2425302774,2430634806,2241906934,2418066907,2426943213,2372177206,2193337609,950,6,12,49834
1343498750,-70,56,139,99,99,69,15177,2438480996,2455639442,2467533330,2256568512,2423350637,2432454902,2376763163,2194716416,951,7,13,20980
1343498751,-26,56,136,101,93,47,15178,2441600548,2458475300,2469598866,2256500946,2425052013,2434236818,2378244251,2194964288,952,8,12,56031
1343498752,-69,54,138,0,0,0,15174,2408256283,2418797513,2423141970,2239105033,2418798198,2427824448,2372716946,2193299940,952,9,10,21324
1343498753,-71,54,134,102,91,59,15161,2445175890,2463690304,2476759945,2261544585,2416548772,2425462208,2370773110,2193409234,950,8,10,34032
1343498754,-67,53,135,104,91,59,15165,2405507410,2415890953,2420340736,2239317494,2420117238,2429368082,2374583360,2194220699,950,6,11,15847
1343498755,-69,54,136,106,89,50,15178,2449977892,2468779428,2482406217,2263146477,2425437568,2434963812,2379389952,2196208960,949,5,12,54575
1343498756,-70,56,137,105,92,62,15159,2407021348,2417947849,2422348480,2237927122,2423476342,2433638912,2378596882,2194262061,951,5,12,23494
1343498757,-57,55,134,100,92,61,15180,2458690038,2478535424,2491903049,2264207945,2424380379,2433124077,2376314313,2195098358,954,7,12,59786
1343498758,-68,53,135,98,93,59,15175,2389262893,2395926281,2395576420,2228795154,2415000996,2424463085,2370869458,2192225590,956,10,12,31009
1343498759,-70,55,140,103,92,68,15171,2439271643,2455639021,2466848740,2258027766,2426119442,2435353938,2379348251,2196249197,957,10,12,51387
1343498760,-71,54,137,100,89,63,15174,2438240996,2455004525,2466810450,2257765037,2422297472,2431871232,2377161984,2194918400,957,7,11,31753
1343498761,-68,55,135,107,89,69,15178,2439477284,2456430601,2467361856,2257300580,2422319232,2431551085,2375966665,2194907172,955,6,11,29693
1343498762,-69,57,136,104,93,54,15180,2419350674,2432543222,2440268260,2245909686,2424634249,2434316836,2379181129,2195483090,955,6,10,44477
1343498763,-71,55,142,104,93,60,15171,2447176420,2465236260,2477079314,2259196397,2421863616,2431276470,2375634304,2193929837,956,6,11,27002
1343498764,-67,57,135,104,92,54,15179,2417202624,2430042166,2436765970,2242935734,2430543405,2440786688,2384840640,2196258322,958,6,12,45356
1343498765,-39,56,134,102,90,75,15177,2427549522,2441544841,2449294153,2248696676,2417438802,2425692516,2370415250,2193243648,959,8,12,22469
1343498766,-30,55,138,0,0,0,15174,2417731437,2430908187,2439979227,2248012214,2417585810,2426325760,2371801819,2194234230,957,10,11,61018
1343498767,-72,0,0,104,85,56,15173,2421970002,2436162194,2445644288,2250770121,2423569856,2433275337,2378615478,2195778230,956,7,12,57353
1343498768,-70,53,133,103,91,61,15173,2421574838,2434676818,2442563282,2248281892,2422431771,2432299044,2378154139,2195296640,956,4,11,63855
1343498769,-71,55,136,98,92,49,15178,2428264301,2442697682,2451023542,2249746038,2423644589,2432964141,2376945673,2194874797,957,5,10,57548
1343498770,-73,55,135,102,88,68,15172,2434280128,2450039579,2460602468,2253465682,2427144018,2436726144,2380783634,2196045046,957,8,11,33817
1343498771,-69,54,137,104,92,55,15170,2417888137,2430264713,2436891273,2244409252,2421618230,2430540608,2375265225,2194486299,958,9,12,2815
1343498772,-71,54,139,103,91,58,15178,2425487588,2439649581,2447987355,2249137462,2418868617,2428366189,2373670390,2193492370,958,8,12,4471
1343498773,-71,56,137,104,85,60,15175,2432813750,2449116004,2459929499,2254155520,2427259995,2437173677,2381801782,2196067437,955,7,10,17548
1343498774,-69,54,134,104,91,53,15153,2452395209,2471650678,2485218971,2263205778,2422796909,2432087232,2376771017,2194763282,951,7,11,50452
1343498775,-70,57,133,99,92,54,15171,2430751030,2446154834,2455950857,2252602029,2425404416,2434856950,2379389641,2195914843,948,6,12,63979
1343498776,-72,54,137,101,93,65,15178,2414434724,2426537316,2432809718,2243500534,2416327725,2425439862,2371281060,2193094281,948,6,12,12128
1343498777,-73,54,137,109,87,64,15161,2433587062,2449803922,2460997924,2254611529,2424701156,2434250825,2379020790,2195461138,946,6,12,32877
1343498778,-70,54,135,106,89,64,15179,2441105206,2457989321,2469176265,2257593792,2424064292,2433177801,2377483501,2195520365,946,7,13,59440
1343498779,-51,55,143,100,90,59,15165,2398068141,2407286326,2410218724,2235370048,2411286738,2420175817,2366702162,2191495734,947,8,11,57949
1343498780,-72,55,144,0,0,0,15178,2434273005,2450349833,2461247067,2255083821,2423334454,2432809508,2377987309,2195553005,948,9,10,22833
1343498781,-70,54,135,102,94,54,15177,2459846646,2480709494,2496486747,2268079003,2430788416,2440293056,2383587803,2197717485,946,8,11,7361
1343498782,-71,54,137,106,93,62,15166,2406703808,2417050157,2421445156,2239079478,2413682450,2422549778,2368805677,2192878701,944,7,13,24564
1343498783,-74,53,142,105,94,51,15173,2415508653,2428068818,2434478784,2244096539,2418691190,2428330130,2374156315,2194033243,941,8,12,6929
1343498784,-70,57,144,105,88,61,15179,2433385133,2449861083,2460578249,2253792603,2423050998,2432815561,2377672777,2194831680,939,7,11,17428
1343498785,-72,55,139,100,91,57,15185,2418941147,2431488347,2438234825,2244493504,2426387309,2436370678,2380619794,2195559350,937,6,12,2509
1343498786,-73,57,140,100,90,59,15179,2443388644,2460777069,2472026560,2257645970,2423360128,2432741376,2377121270,2194863232,935,6,12,9988
1343498787,-74,55,137,101,94,55,15186,2418389120,2431554203,2439093513,2246212635,2418560667,2427699392,2372970880,2193717897,934,8,10,39636
1343498788,-71,56,134,101,96,50,15184,2446109321,2464523602,2477613677,2262221906,2424036818,2433765074,2379210368,2195824219,933,8,11,23073
1343498789,-68,56,135,108,91,56,15175,2428975232,2444051401,2453409764,2252690624,2423176137,2432122624,2377077787,2195764059,931,6,13,44553
1343498790,-24,56,136,107,94,56,15173,2419759515,2432984521,2440313874,2247162230,2410997065,2419518454,2365663478,2191868388,929,6,12,48850
1343498791,-71,0,0,107,91,50,15176,2399267410,2408646829,2412615305,2235781467,2426836050,2437421878,2383113673,2196096192,929,7,11,39334
1343498792,-73,55,138,107,90,50,15180,2452421714,2471309522,2483732443,2262012672,2424648722,2433681517,2377407625,2195007881,930,8,11,15344
1343498793,-64,54,138,106,91,64,15152,2401383323,2411221741,2415387977,2236912082,2422323547,2431679908,2376860726,2195047414,928,9,10,43465
1343498794,-56,55,134,0,0,0,15177,2449847588,2468994020,2483027474,2264390848,2422775826,2431854701,2376581568,2195628406,924,8,10,10897
1343498795,-72,58,136,104,91,59,15177,2409300178,2420612388,2426143241,2240877284,2421280146,2431131584,2376701412,2194584859,919,6,12,59182
1343498796,-74,54,137,102,90,53,15173,2442581531,2459738294,2470651062,2256773120,2427073005,2436796352,2380532845,2195488310,916,4,13,27129
1343498797,-75,54,133,105,95,62,15176,2442433581,2459769673,2471308516,2257209782,2429470070,2439127853,2382866889,2196912109,915,5,13,47819
1343498798,-73,54,135,104,91,50,15183,2428585243,2443858889,2454336219,2252848292,2419789257,2429314532,2375401572,2194472512,917,7,12,55182
1343498799,-74,55,142,104,94,64,15178,2437718811,2454081837,2465454244,2257980672,2419581586,2428353810,2373382957,2194782454,916,10,11,43380
1343498800,-76,55,138,105,89,59,15176,2392605010,2400041773,2401921828,2232772836,2419349238,2428347465,2373891904,2195377408,916,9,10,17533
1343498801,-72,56,140,105,92,62,15155,2433091712,2449163245,2460005897,2256421714,2418474148,2428303698,2374679360,2194221165,915,6,10,57579
1343498802,-74,55,137,105,92,64,15185,2439186221,2455827373,2466249106,2256019593,2427924873,2437598966,2381841334,2196800356,914,5,13,18367
1343498803,-75,54,137,100,87,63,15178,2440331931,2457309202,2468288402,2255842688,2423073627,2432702939,2377449609,2194843181,913,6,13,11675
1343498804,-72,56,138,105,93,55,15177,2437344777,2453802971,2464439734,2254305929,2424873993,2434924891,2379203849,2194757485,914,6,11,38956
1343498805,-74,55,139,102,88,53,15169,2435565668,2451597421,2461178340,2253254710,2429669001,2439580141,2383467529,2196828982,914,7,11,19530
1343498806,-75,55,136,104,94,57,15173,2432942793,2448600768,2458565467,2254471552,2415355392,2423928493,2369567597,2193419492,913,9,11,42113
1343498807,-75,54,136,103,89,56,15174,2392981449,2401842029,2405650770,2235353837,2414578011,2424011465,2371355172,2193820352,912,9,12,52737
1343498808,-73,56,153,0,0,0,15167,2429008612,2443397229,2452553024,2253259574,2421901595,2431437412,2376770733,2195358610,910,7,12,45511
1343498809,-75,55,137,100,87,53,15177,2430681289,2445319122,2454071469,2251563465,2422936694,2432413376,2377350454,2195161609,908,5,11,16883
1343498810,-75,55,137,103,93,60,15183,2421567158,2434483913,2441083785,2245775506,2426762925,2436377014,2380872621,2195971785,907,5,11,38700
1343498811,-73,54,133,99,87,55,15178,2413068342,2425319853,2431384923,2242324160,2424022509,2434122870,2379741650,2195070930,907,6,12,49670
1343498812,-74,55,137,106,92,62,15168,2417958317,2430463753,2436370825,2244227236,2421010358,2430230500,2375218422,2194282797,908,8,12,41497
1343498813,-61,55,133,106,91,57,15164,2444897344,2462869869,2475623213,2260935241,2426032749,2435271296,2379863277,2196494445,909,9,11,12108
1343498814,-13,55,136,105,94,64,15176,2429847030,2444789028,2453638427,2252451245,2415737225,2424741558,2370311625,2193019062,907,9,10,24151
1343498815,-30,0,0,102,90,57,15167,2390792996,2398822537,2401642404,2232206226,2421609398,2431555849,2377947465,2195595776,904,7,11,57028
1343498816,-76,55,136,114,87,60,15171,2439363748,2455295213,2465038976,2256677229,2426493129,2436575725,2381461622,2196054729,902,5,13,43898
1343498817,-77,54,134,105,91,66,15176,2434915318,2450846372,2461123062,2254476937,2432129819,2442115163,2386204726,2198287533,900,5,12,5137
1343498818,-75,55,134,102,93,52,15176,2417519917,2429695570,2435700352,2245100635,2419283620,2428670107,2374364004,2194254976,899,9,11,38455
1343498819,-76,55,135,104,92,56,15181,2440652489,2457346678,2468458761,2258583488,2418309961,2427062464,2372450331,2194271899,898,9,12,5562
1343498820,-77,54,136,101,92,62,15174,2396470299,2405137398,2407313874,2233504365,2420212068,2430017014,2376114166,2194146157,897,6,12,18074
1343498821,-74,54,135,101,92,71,15172,2442243977,2458487378,2469506139,2257907922,2428716571,2438777609,2383283337,2196414409,897,4,11,27664
1343498822,-76,55,138,0,0,0,15177,2427626578,2442301979,2451270838,2250560411,2427171428,2436569334,2381055213,2196345042,896,7,12,30428
1343498823,-77,58,139,102,91,69,15175,2435956105,2451486290,2462089691,2256266048,2418786249,2427360274,2373327753,2194556516,895,10,12,36964
1343498824,-74,55,139,103,91,60,15176,2417640091,2430516772,2438505517,2247666075,2422788845,2431912795,2377772992,2196008347,894,10,11,63790
1343498825,-75,54,141,99,92,59,15175,2452177892,2471140059,2484651026,2265449728,2423436342,2432412224,2377537371,2195944201,891,6,11,5964
1343498826,-77,55,138,103,95,61,15180,2406620470,2417575872,2421884928,2239590610,2417716854,2427469065,2374103853,2193435757,889,4,11,20799
1343498827,-77,55,136,104,88,49,15175,2434505453,2450546057,2460907446,2254578313,2426967204,2436841280,2382117257,2196327990,888,5,11,37790
1343498828,-76,57,136,98,92,56,15177,2411528932,2422876187,2427342820,2240248640,2420351981,2429587730,2375100452,2193679634,888,6,12,39547
1343498829,-77,56,137,105,91,50,15179,2453286884,2472456301,2486188406,2263804214,2428362285,2437344310,2381487168,2196767204,889,8,12,49219
1343498830,-79,55,154,103,94,54,15178,2431425179,2445848960,2454916964,2252827968,2420309677,2428658057,2373528832,2194886665,888,10,12,22124
1343498831,-50,55,135,101,88,53,15173,2419989065,2433367122,2441092900,2249635163,2410725833,2419698112,2367497170,2192192210,886,9,11,38509
1343498832,-77,55,136,107,91,51,15169,2417457206,2430677622,2438193773,2247934976,2418338514,2427864603,2374871241,2194628333,883,6,11,44617
1343498833,-79,56,132,102,90,66,15181,2410862043,2421877814,2427130194,2241584713,2426899227,2436290578,2381502710,2196829056,882,4,11,38540
1343498834,-75,55,133,110,93,58,15173,2452014994,2470362093,2483034093,2262790116,2425207853,2434166043,2378517869,2195727021,883,5,11,28601
1343498835,-76,52,136,100,91,58,15179,2411970349,2423475392,2429125339,2242070902,2423737810,2433269083,2378974473,2195338148,884,8,12,58851
1343498836,-28,56,137,103,92,51,15178,2435619373,2451180077,2460278875,2254511286,2419787291,2428728987,2374058002,2193770240,884,9,12,26954
1343498837,-50,54,134,0,0,0,15175,2452116187,2472049014,2486577490,2265400548,2424502244,2433297051,2378137417,2196248987,884,9,11,9692
1343498838,-6,55,141,99,88,53,15175,2407231460,2417503707,2421346313,2239605485,2417719250,2426778669,2372794816,2193768054,882,7,11,55835
1343498839,-78,0,0,101,89,60,15177,2423660086,2437751149,2446660242,2250619986,2423108297,2433194605,2379209453,2195268498,879,6,12,57710
1343498840,-79,55,142,105,91,57,15179,2428066102,2442551497,2451237878,2251476434,2423456347,2432858267,2378214893,2195549696,878,5,12,228
1343498841,-76,57,140,110,89,61,15179,2418511734,2430887515,2438078491,2246986075,2418427410,2427154715,2373023296,2194470848,878,6,11,47171
1343498842,-77,57,136,106,89,57,15175,2437711113,2455071606,2468331949,2259836617,2428258697,2437282733,2381908772,2197896530,876,8,10,57089
1343498843,-79,54,138,100,92,58,15172,2407749412,2417843446,2422174930,2240070317,2423315968,2432898898,2378504950,2195346048,874,8,11,31477
1343498844,-76,54,135,106,93,58,15176,2450436187,2468698121,2481240694,2262327232,2426174921,2435818870,2380616950,2195718473,874,7,12,19632
1343498845,-78,55,134,105,86,55,15182,2421796443,2433951040,2440313234,2245828809,2432482450,2441529206,2384809554,2198273024,872,6,11,62501
1343498846,-80,56,139,107,92,59,15181,2433647021,2449010048,2459221430,2255843949,2413051209,2421697828,2368204873,2192878390,869,8,11,5309
1343498847,-71,56,142,100,88,67,15173,2417022336,2430733568,2439551030,2249649435,2416906843,2426243245,2373461915,2194639314,866,8,11,12252
1343498848,-78,56,134,102,94,57,15169,2439014299,2456154377,2467686299,2259325403,2420741924,2430035958,2375862619,2195319533,863,6,11,12520
1343498849,-79,55,138,98,89,60,15182,2434992649,2450619291,2460024530,2254288749,2427787328,2437610578,2382532516,2196738194,862,4,11,60351
1343498850,-41,55,141,103,96,62,15180,2452936960,2470961801,2482669037,2262029065,2430312036,2439472795,2383311286,2197210715,862,5,13,38310
1343498851,-77,55,140,0,0,0,15183,2429187017,2443799021,2452861238,2252226093,2420492800,2429237961,2374401984,2194918994,863,8,12,22853
1343498852,-79,56,139,101,94,56,15173,2393568365,2402235190,2406474276,2236254326,2416475026,2425677970,2372777252,2194384822,863,11,11,22877
1343498853,-80,56,139,105,90,56,15172,2443474377,2461029961,2473331520,2262233892,2422127305,2431468946,2377046637,2195684434,861,9,10,37915
1343498854,-81,56,138,103,92,54,15179,2425827218,2439748132,2447521837,2249519762,2426652598,2436581238,2381397467,2196323254,858,6,10,16106
1343498855,-78,55,141,102,93,63,15169,2420315410,2433284992,2440678134,2246703844,2427440621,2437284068,2381845074,2196438893,855,4,12,4308
1343498856,-80,54,136,104,93,63,15173,2412099876,2423444370,2428855798,2242334793,2419625910,2429188123,2375171154,2194106678,854,6,12,62210
1343498857,-81,54,143,99,91,59,15180,2422838006,2435676873,2442329810,2247960338,2417024704,2425702710,2371160384,2193521782,856,7,12,52845
1343498858,-78,55,136,103,92,66,15169,2436824192,2453407030,2464403145,2258088530,2416673170,2425610294,2371658194,2193617737,859,8,12,587
1343498859,-80,56,138,104,89,46,15171,2393500525,2401627748,2404427200,2234751085,2422261001,2432546742,2379064484,2195441572,861,8,11,26954
1343498860,-82,55,147,103,89,64,15177,2473876434,2497209563,2516799780,2280279506,2433474249,2442565275,2386056283,2199656448,862,7,11,52
1343498861,-44,55,156,105,92,59,15171,2402692233,2412041005,2415689728,2238771181,2417356059,2426518427,2372723629,2194204873,861,7,11,56397
1343498862,-80,0,0,110,95,49,15173,2439192155,2456113417,2469503972,2260755099,2430068416,2439833929,2384353152,2198124781,858,8,11,25362
1343498863,-81,54,138,102,87,57,15178,2428701348,2442871890,2451264009,2251022646,2431932214,2441826697,2385509147,2197534518,855,8,11,37359
1343498864,-48,55,143,102,88,55,15183,2452655817,2471876443,2485853668,2264540763,2426059428,2435063597,2378878957,2196011300,852,6,12,64141
1343498865,-80,55,135,0,0,0,15174,2409691318,2421347940,2427413860,2242718683,2420084699,2430018550,2376273938,2193620416,851,5,13,46739
1343498866,-81,54,137,103,86,59,15172,2442791981,2459729673,2471580553,2261033654,2431122825,2440284681,2384749257,2198318601,851,8,12,17504
1343498867,-82,55,133,99,92,64,15181,2391533650,2398449755,2399760301,2232575277,2411198720,2419258560,2365685723,2192521810,851,10,11,57235
1343498868,-49,56,131,100,88,58,15173,2430276406,2445355236,2457316260,2257900598,2429786934,2439304457,2384775542,2199084379,849,9,11,670
1343498869,-81,53,134,104,89,53,15177,2430941814,2445651154,2455492004,2256444525,2428565056,2438135250,2383647396,2197856475,847,6,11,2569
1343498870,-83,56,132,102,90,53,15174,2443942582,2461781531,2474377426,2262591396,2420584164,2429588068,2375221248,2194814345,846,4,12,25006
1343498871,-79,56,132,104,91,57,15177,2419483126,2432292425,2439231177,2246821522,2426719469,2436170121,2381135963,2195960576,847,6,11,2277
1343498872,-81,58,141,104,94,57,15177,2468035721,2489397659,2504099209,2271559158,2435465664,2444797156,2387664621,2198012105,847,8,12,17862
1343498873,-82,55,138,104,92,54,15180,2423132644,2436063003,2443159451,2249063424,2430796571,2439884105,2383724781,2197036845,845,10,11,55710
1343498874,-83,56,134,104,94,51,15174,2440933449,2457349385,2469778130,2262817691,2425276324,2433374354,2377879872,2197156013,841,10,12,64733
1343498875,-80,55,133,101,86,61,15175,2431164123,2446155766,2455518610,2257496164,2417382061,2426226550,2372794889,2194705846,834,8,12,23185
1343498876,-83,55,142,106,93,58,15183,2434966454,2451066112,2462696301,2259767917,2430475136,2440145664,2384825956,2198326454,825,6,11,54663
1343498877,-84,54,133,100,89,67,15178,2426246427,2440046518,2448560146,2251604013,2434009280,2444230537,2388311085,2198115867,821,4,11,36421
1343498878,-61,56,134,102,90,60,15184,2468572160,2490368704,2507226313,2274663085,2428126326,2436965065,2380753152,2196490816,819,4,12,59449
1343498879,-82,54,132,0,0,0,15174,2399857856,2408233206,2410232274,2236370642,2416151104,2424556160,2370048356,2192544832,817,8,12,7743
1343498880,-84,58,139,105,87,55,15166,2444763126,2461880192,2475133366,2264171254,2436175168,2445701421,2389525238,2199457965,814,12,11,59460
1343498881,-80,58,134,103,92,61,15176,2453562358,2472842002,2489173321,2270817563,2434790692,2443427382,2386234816,2199628553,811,10,10,8506
1343498882,-82,55,136,100,90,58,15177,2426886445,2440949741,2449330569,2255211072,2417760859,2426523629,2372418596,2194119506,804,6,11,48982
1343498883,-83,53,131,100,94,67,15181,2460525165,2481195483,2497973147,2274768996,2433084781,2442400640,2386251593,2199381184,797,6,11,52579
1343498884,-70,54,131,102,95,57,15171,2430900214,2445174098,2453757540,2254423643,2423645732,2432979876,2377643858,2194856146,790,7,11,44146
1343498885,-36,53,132,109,91,69,15184,2435794267,2451618194,2462205366,2257507739,2431948699,2440704868,2383728402,2197663040,786,6,12,6245
1343498886,-83,0,0,103,92,59,15184,2415945060,2427942253,2436260032,2248409627,2429293586,2438269165,2382075200,2197223058,783,7,14,4328
1343498887,-83,54,134,106,92,56,15167,2419684562,2430879003,2436561115,2248674011,2431863076,2441192493,2384935771,2197765942,781,9,11,53050
1343498888,-80,54,133,106,91,67,15176,2424890944,2437210404,2445788946,2253413668,2426594468,2434937206,2378541641,2196514450,776,10,10,890
1343498889,-82,53,134,103,92,50,15175,2422456484,2435909595,2443145618,2251640256,2422753828,2431652306,2376806445,2195223643,770,7,12,11064
