TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342635591,-89,51,132,104,96,56,15193,2482638930,2499114806,2518720292,2315519945,2496412361,2497806473,2422717924,2209423286,342,16,10,49035
1342635592,-26,51,131,101,90,53,15190,2444577929,2455503250,2469364836,2290624054,2503660790,2504768310,2429388900,2212247716,345,4,12,46595
1342635593,-88,53,128,0,0,0,15194,2485978057,2502734134,2522211209,2315893878,2510626752,2511387913,2434987913,2215114925,349,1,14,23607
1342635594,-91,50,130,104,89,53,15197,2428263954,2436890212,2446607945,2280824557,2498162011,2499187437,2424697453,2211220662,346,14,10,27504
1342635595,-87,51,136,105,90,55,15190,2485471808,2502292297,2523394459,2321989906,2502201828,2502622601,2427863094,2214315940,342,19,11,37738
1342635596,-89,53,138,105,90,56,15188,2458375579,2470903881,2486793005,2302592109,2490261284,2491374692,2417883821,2208745554,350,4,15,24061
1342635597,-90,55,135,101,93,60,15138,2491411446,2509449316,2531517037,2322147328,2502476882,2503215972,2428879844,2212528128,357,-3,11,33129
1342635598,-91,52,142,101,91,59,15187,2447508717,2457885385,2470115510,2290330121,2493631122,2494258870,2418835364,2208319917,353,8,6,30520
1342635599,-88,53,129,106,92,57,15180,2460784530,2473847414,2490876041,2301597613,2502928466,2503135497,2428295396,2212912283,344,17,10,27554
1342635600,-90,53,131,102,90,59,15171,2456474386,2469210477,2484834349,2299871213,2498668050,2499392384,2424306477,2211331620,342,10,14,59679
1342635601,-91,51,133,105,89,57,15188,2473625206,2491558308,2511232228,2313700050,2498455396,2499721709,2425132918,2211245549,342,4,12,48163
1342635602,-88,55,130,101,90,51,15194,2484680027,2501412059,2521541275,2316712795,2501157293,2501627565,2426002806,2211757202,342,7,11,8938
1342635603,-89,53,130,106,89,56,15190,2458666121,2471855049,2487801810,2300249408,2500388260,2500641398,2426143378,2212997979,345,9,12,28567
1342635604,-91,52,130,102,91,63,15154,2454447680,2468159140,2484447186,2300232713,2491282496,2492246500,2418871049,2208997979,347,10,10,12175
1342635605,-92,52,137,103,89,64,15171,2468815040,2483161243,2501190729,2309180617,2503525220,2504377728,2429331803,2213885074,346,9,10,5490
1342635606,-44,54,132,102,88,55,15184,2422143122,2430684480,2441178258,2278283446,2492280905,2493398089,2420128822,2209528228,348,7,14,8825
1342635607,-76,54,134,0,0,0,15187,2473426989,2487739245,2505240137,2309894198,2503660763,2504664612,2429777636,2212514212,352,6,12,59344
1342635608,-32,53,137,105,88,56,15197,2474432457,2489949723,2508696301,2310313371,2505635200,2505681472,2429212635,2213814189,350,9,7,64818
1342635609,-89,0,0,112,92,62,15198,2479697554,2495910336,2515950226,2314905865,2493508845,2493672411,2419853485,2210773796,344,10,10,39970
1342635610,-91,50,132,101,93,61,15197,2448455890,2460700452,2475564507,2296348992,2493670930,2495598299,2422134162,2209300864,340,8,15,52628
1342635611,-93,53,131,107,91,53,15185,2457600630,2471731190,2486962240,2300370587,2504549979,2505701888,2429829760,2212423058,343,6,15,10146
1342635612,-89,53,133,103,93,63,15195,2466821869,2479970185,2495761755,2303007542,2496861293,2496576182,2422191652,2211385042,351,7,11,10294
1342635613,-91,51,133,103,95,60,15198,2416577097,2425393307,2434685778,2274136448,2500854592,2501061238,2426838875,2213490614,352,11,8,27374
1342635614,-92,51,133,102,89,64,15196,2467213696,2482319844,2499861741,2309693229,2500927698,2502125394,2427210340,2212014482,348,11,9,49743
1342635615,-89,53,127,104,91,64,15194,2497902518,2515861184,2539085714,2327319277,2506169161,2506430217,2431180260,2214506953,345,6,14,36461
1342635616,-91,51,128,105,89,61,15196,2452159469,2464111497,2479173129,2297507849,2494478043,2494869476,2420741101,2210839204,346,5,15,65058
1342635617,-92,53,130,105,93,58,15196,2487481947,2503638582,2524936667,2321131995,2495125705,2496022784,2422896749,2210569078,349,8,10,55740
1342635618,-93,53,128,104,91,53,15196,2456271314,2468135131,2482971154,2297721746,2505078857,2506117046,2430213458,2211675154,355,8,10,13904
1342635619,-90,52,127,101,87,50,15191,2505147483,2524294838,2547433773,2327484900,2522426459,2521814720,2444016475,2219318921,361,6,14,53156
1342635620,-57,52,131,105,86,52,15200,2453272292,2464476781,2478160996,2297680548,2484990619,2484719286,2411448621,2207699136,362,12,8,54112
1342635621,-93,54,131,0,0,0,15201,2468717577,2484397531,2503630080,2313398710,2493290486,2493562742,2420602413,2212035346,354,15,4,27874
1342635622,-90,53,131,103,87,63,15189,2477797037,2493754294,2513438162,2315084288,2509291721,2510882752,2435904402,2214786486,349,6,17,34566
1342635623,-91,51,129,102,91,58,15187,2477142427,2492515803,2510371565,2309752265,2503883227,2504667456,2428220598,2212291337,359,0,22,32338
1342635624,-73,53,132,103,85,52,15187,2493214573,2510970523,2532498002,2320741622,2495657581,2496409179,2421919460,2209467172,375,7,8,27403
1342635625,-90,51,127,104,90,64,15191,2434536402,2443719954,2455931136,2286357028,2505893211,2505998930,2430022747,2214218276,379,17,1,53836
1342635626,-92,53,127,101,93,63,15197,2500366189,2518689792,2539905444,2330380845,2478605632,2479189924,2406710290,2205197101,377,12,12,52029
1342635627,-94,51,130,101,92,64,15200,2474967670,2492691373,2514565522,2316783213,2511727506,2513465069,2438912228,2216465042,383,1,17,63851
1342635628,-94,53,129,102,90,63,15193,2491204379,2509011776,2528650825,2319590930,2505612461,2506468818,2429754825,2212628379,393,4,11,17914
1342635629,-92,53,130,100,89,64,15190,2422269586,2428587913,2437814564,2276282980,2503203648,2503902610,2429213750,2212628617,400,13,10,13972
1342635630,-93,53,133,104,91,55,15194,2512375222,2534397330,2559104502,2336722166,2499301714,2498578048,2422292726,2212603657,411,12,12,8415
1342635631,-69,51,132,106,90,66,15196,2414540992,2421731821,2429576320,2273752539,2484713737,2486096475,2414306560,2207133888,417,6,10,60680
1342635632,-26,52,125,106,90,57,15200,2477055369,2493029760,2512786011,2313806528,2521224905,2522493193,2445362569,2218698368,417,7,9,30242
1342635633,-93,0,0,101,91,55,15195,2496719762,2514924187,2537413357,2324817865,2505515913,2506011885,2429331172,2213063350,418,9,15,37895
1342635634,-69,52,130,103,90,65,15200,2434565586,2443522907,2454860105,2285195638,2497892909,2498287780,2423417892,2211432603,429,6,14,40652
1342635635,-91,52,131,0,0,0,15194,2475849874,2491668845,2510996827,2313502985,2499901174,2500205467,2426045376,2212707483,435,7,7,59915
1342635636,-92,53,130,103,89,58,15193,2466297270,2481085357,2498588882,2307558326,2506713408,2507329645,2431638381,2214242825,433,12,9,18937
1342635637,-94,52,128,98,89,56,15196,2473247323,2489954578,2509488502,2313120109,2504513005,2505634221,2430250569,2212482889,432,11,17,24483
1342635638,-95,53,129,100,87,65,15197,2487169051,2503803547,2525727186,2319295442,2504147264,2503485184,2427587830,2213745883,438,5,14,28285
1342635639,-92,54,129,102,91,64,15197,2449610368,2461813467,2475686317,2295117394,2487973229,2488747401,2416161920,2207799076,442,5,7,34064
1342635640,-93,54,144,101,89,63,15198,2476559241,2492287561,2511774317,2314559488,2514096018,2515138130,2439415533,2216294052,438,11,11,799
1342635641,-96,53,136,103,90,58,15195,2493813293,2511162486,2532756534,2324033865,2505677778,2505243666,2428885558,2214277046,437,12,17,22717
1342635642,-93,53,139,100,91,62,15200,2443269421,2454682148,2468605467,2293162331,2498102665,2497473097,2422930276,2213224557,441,8,11,15028
1342635643,-94,53,135,104,92,59,15181,2482288557,2499124608,2520559204,2319293906,2490001508,2490551478,2417451977,2209549641,436,7,4,41387
1342635644,-96,54,128,105,90,54,15194,2452438966,2465290523,2480652388,2297243328,2506949833,2508896612,2433662601,2212507328,428,5,11,38042
1342635645,-52,51,129,110,92,55,15199,2474201508,2489595922,2506860480,2308109238,2500240054,2500737334,2424214985,2211076013,423,5,18,24845
1342635646,-94,54,129,111,88,61,15185,2442103890,2452528210,2466590134,2291342326,2489136438,2489258304,2416112292,2209240896,421,11,13,22699
1342635647,-95,54,131,105,91,50,15199,2452564626,2465291885,2480676224,2300240521,2498156891,2498979894,2424844681,2211932580,421,16,8,42573
1342635648,-82,51,129,106,92,56,15202,2474568064,2489842678,2509444562,2313518262,2503334198,2504421549,2430130002,2213220443,422,6,11,5116
1342635649,-93,53,127,0,0,0,15193,2468611574,2482801078,2500373257,2308259785,2499490953,2500019721,2425089261,2212180187,421,1,15,12485
1342635650,-95,53,129,102,89,53,15204,2465164498,2479791149,2496999936,2307664932,2494244644,2494268388,2420589028,2211144374,416,13,11,29232
1342635651,-96,54,127,99,91,57,15195,2467939428,2483201033,2501858450,2309845266,2499765814,2500192548,2425568320,2212379145,411,14,9,16924
1342635652,-93,53,133,104,87,62,15199,2457468169,2469388242,2484342555,2298578422,2503991963,2505278208,2430301778,2211869577,411,0,10,58962
1342635653,-95,53,131,105,91,60,15191,2490456521,2507849929,2528670601,2319191990,2515567369,2515437732,2438034102,2216963172,403,1,12,53762
1342635654,-96,52,137,101,89,51,15193,2460866797,2471963099,2487292635,2301816246,2485292096,2485620050,2411886272,2207340772,389,18,11,50163
1342635655,-57,52,130,101,90,50,15177,2455201782,2468522724,2485143442,2302634422,2490400749,2491678710,2419837558,2209822098,381,17,12,23800
1342635656,-15,52,128,100,93,63,15199,2458198272,2471483565,2488312859,2302037787,2510637366,2511607396,2435780160,2215230491,385,-1,15,24030
1342635657,-97,0,0,104,86,58,15198,2480882459,2496271405,2515317302,2313895478,2501062500,2501050806,2425943104,2212311259,387,0,13,38781
1342635658,-98,53,129,104,88,64,15199,2476152859,2491985060,2509249874,2313727241,2488890688,2489756068,2416734948,2207904996,382,19,10,60210
1342635659,-95,52,132,100,89,58,15194,2424009088,2432103204,2443271158,2281885293,2496876361,2497264758,2423593901,2211652425,378,19,9,28497
1342635660,-96,52,132,103,90,50,15194,2500365019,2520834322,2545467821,2331710308,2499476324,2499500608,2425417764,2212606217,377,0,10,52049
1342635661,-73,53,129,102,91,52,15198,2430385316,2438648969,2449515986,2282739190,2502141504,2502988800,2428253869,2212168722,367,0,12,49156
1342635662,-94,51,130,102,88,66,15192,2489656457,2506653787,2526812059,2320219437,2499117220,2499894171,2424863725,2210836635,355,14,12,49090
1342635663,-21,52,128,104,90,58,15198,2426834980,2435419968,2446646555,2280262006,2503625033,2504868964,2430176274,2212235931,354,13,13,52664
1342635664,-97,53,127,0,0,0,15182,2496202084,2513201280,2534054509,2322701348,2514865993,2514418413,2437129033,2217073947,360,1,13,47832
1342635665,-94,53,126,96,91,55,15182,2468756105,2483354980,2501075885,2309300845,2486571474,2486701302,2413045970,2207803108,357,6,9,31716
1342635666,-97,53,126,103,93,61,15195,2438458852,2448699620,2462151616,2291628854,2497783186,2499059108,2426081124,2212353526,350,18,9,25864
1342635667,-97,53,129,101,89,53,15188,2463362477,2476368466,2492488722,2305072859,2503832850,2505026230,2429791926,2213094957,348,10,14,37765
1342635668,-98,52,127,102,90,53,15181,2474257472,2489695341,2508497344,2312215698,2499594998,2499947766,2424963008,2211963721,354,0,15,49766
1342635669,-95,53,130,106,89,64,15206,2454522806,2466627126,2482019876,2299706697,2500724882,2501082733,2426336822,2212113408,356,7,10,38668
1342635670,-97,54,131,101,90,55,15195,2502947062,2521390848,2543875520,2330184411,2503279963,2503389961,2428425974,2213249618,354,15,8,40805
1342635671,-98,54,136,100,88,58,15195,2421827337,2429379364,2439189165,2279023332,2494547364,2495447826,2421459803,2210014701,355,8,11,41822
1342635672,-96,50,127,101,88,53,15188,2515289188,2537098221,2563670080,2340746038,2508757266,2509298112,2433554505,2214803638,355,2,13,17780
1342635673,-97,52,125,106,94,58,15190,2440769517,2451571035,2464679707,2290735579,2506260864,2506577234,2430727268,2214092864,350,10,12,23525
1342635674,-99,52,135,101,87,61,15192,2488247488,2504153334,2524872905,2321112822,2485247332,2484757686,2410871186,2207928054,347,13,10,9788
1342635675,-95,53,133,104,90,60,15194,2445039040,2456817828,2471141238,2294970395,2494484178,2496347446,2423267099,2208933019,348,6,11,10478
1342635676,-97,52,128,103,90,62,15199,2499180717,2517836626,2540993828,2327031213,2515758409,2515569554,2438422564,2216645970,348,4,13,25816
1342635677,-98,53,129,0,0,0,15195,2474144438,2487293174,2504434221,2310296676,2491162550,2491384603,2417507172,2208633280,349,9,12,2787
1342635678,-95,54,127,105,90,56,15192,2437907209,2447531940,2461053110,2291442541,2498591277,2499564946,2426082139,2211360859,353,11,9,46180
1342635679,-51,53,129,101,93,65,15196,2532470674,2556089161,2584773714,2352103488,2512122176,2511484470,2434997824,2217239844,354,9,10,31496
1342635680,-98,0,0,105,89,63,15187,2415440694,2422587894,2430929014,2276099291,2483739382,2485122422,2413913563,2206742171,355,8,15,60452
1342635681,-100,54,130,103,92,46,15181,2487170368,2503903451,2525142637,2323714194,2516181019,2516005467,2439204854,2218583899,362,9,14,13857
1342635682,-51,52,130,101,94,58,15199,2492442267,2508238710,2529505801,2324933046,2494386349,2495082889,2421358509,2209329398,371,6,6,63584
1342635683,-99,53,131,103,88,57,15197,2484824219,2501396324,2522783177,2320010688,2518157824,2517644251,2440142674,2217989129,371,5,7,46715
1342635684,-99,53,131,105,90,53,15193,2451514093,2463112402,2476033152,2295561033,2494235840,2493535296,2418234139,2209756800,366,9,13,43733
1342635685,-96,52,128,100,91,50,15131,2478118902,2494499090,2514563986,2316917513,2498234825,2498851026,2425180242,2210858093,362,12,11,8384
1342635686,-97,52,128,101,91,62,15191,2452294080,2463663168,2478852626,2298898075,2512658477,2513016109,2436486006,2215557165,358,10,10,58277
1342635687,-100,53,131,104,97,58,15190,2443725513,2453522404,2465957220,2292152822,2496837723,2497376749,2422953600,2209713289,358,8,15,2008
1342635688,-101,54,135,101,87,53,15195,2469410605,2483253376,2501738587,2311673609,2509401069,2508480530,2432805851,2216783588,368,7,15,28857
1342635689,-98,53,136,102,90,62,15197,2434637330,2444065645,2456732169,2291046198,2491409024,2491266294,2418698285,2210462034,375,8,7,31957
1342635690,-99,53,132,108,92,60,15197,2467081618,2480633554,2498612736,2312532726,2507011638,2507517366,2432735341,2213601252,379,9,9,28570
1342635691,-46,52,129,107,94,52,15200,2497333970,2515324288,2537391542,2327191241,2511004425,2509429046,2431780425,2215564690,382,8,16,4082
1342635692,-98,53,128,0,0,0,15185,2453263149,2465619538,2482960786,2302734518,2493987318,2492921892,2418657115,2210360950,389,9,11,58345
1342635693,-99,53,128,110,90,59,15173,2517206098,2536504219,2566197476,2345674797,2506156288,2505111204,2429922934,2214656036,387,12,2,1487
1342635694,-101,53,127,105,94,58,15190,2425285613,2432622326,2442362587,2281575552,2503979657,2504369856,2429502848,2212097088,379,9,11,63103
1342635695,-102,51,129,102,92,63,15202,2455111369,2468337645,2484520448,2301161682,2519579894,2518945956,2441379282,2218386688,380,3,19,59254
1342635696,-99,51,130,107,93,53,15192,2490688155,2507150665,2528558866,2323868297,2507276032,2505968374,2429013705,2214045174,389,6,13,34887
1342635697,-100,52,131,104,92,56,15194,2442194733,2452965257,2465869028,2295068013,2488820196,2488933421,2414832091,2207550857,394,15,7,53899
1342635698,-77,50,131,99,89,53,15186,2448640109,2460259145,2475520512,2299909888,2507993590,2507860873,2432744548,2214224219,403,11,13,37980
1342635699,-98,53,131,101,88,50,15197,2499452516,2516669248,2538475638,2331346322,2510906212,2509590144,2432261458,2216259154,413,2,15,5775
1342635700,-100,52,131,103,89,63,15198,2417985133,2425568466,2434224265,2280533650,2503581293,2502678454,2428163739,2214685275,419,7,9,3141
1342635701,-101,53,131,104,91,52,15197,2481002934,2494673115,2513540946,2322471881,2501725248,2500843858,2425071094,2213424594,417,17,9,3311
1342635702,-88,53,129,101,87,54,15189,2459936091,2473179849,2489409773,2306575762,2513064667,2513225755,2436270226,2214456786,421,9,15,55669
1342635703,-45,52,129,104,92,59,15197,2461160502,2472713289,2488551533,2303175817,2520136960,2518757293,2440059446,2216445147,432,-2,13,54453
1342635704,-102,0,0,100,89,58,15195,2458371803,2470856082,2485081636,2302515081,2514700352,2512766125,2434984448,2216628480,437,7,7,59154
1342635705,-58,52,129,102,91,66,15193,2487255478,2504045531,2528177856,2331244160,2498545956,2497220032,2422240576,2211798628,432,20,7,24049
1342635706,-100,50,129,0,0,0,15189,2433184402,2441828754,2454257124,2292142848,2513126153,2513011574,2436397696,2216088045,431,13,13,4871
1342635707,-102,51,128,102,91,50,15196,2495898980,2513123218,2535836534,2330682688,2507157010,2505631506,2429171273,2213846089,438,-1,15,62460
1342635708,-103,52,129,102,89,59,15200,2487774537,2504387382,2526717513,2327091392,2523264566,2520967643,2442841856,2220307684,447,4,13,15240
1342635709,-100,53,131,104,90,55,15196,2477795894,2491298066,2510547437,2319976384,2509905225,2508218944,2431771172,2215036178,454,19,9,44575
1342635710,-101,53,130,101,87,47,15191,2465715730,2479184402,2496728996,2313150189,2510344182,2509204160,2432542317,2214114907,465,11,10,9833
1342635711,-103,53,130,103,90,60,15183,2523633755,2545474459,2572786532,2350768000,2527919597,2524680512,2444968768,2222949120,479,-1,12,59323
1342635712,-99,53,130,103,91,59,15181,2468755309,2480915291,2501856530,2319307529,2498408493,2497034139,2422696557,2211482797,486,7,11,19890
1342635713,-101,50,129,100,91,65,15190,2517525659,2537427584,2563509723,2350502189,2526398619,2524717001,2445242313,2220950966,486,20,6,12594
1342635714,-97,52,129,99,90,48,15153,2507379675,2526377234,2551651648,2341601664,2518651785,2516970889,2438096713,2217374427,493,10,11,54486
1342635715,-103,53,128,104,90,62,15187,2453143158,2465363008,2480354569,2302912429,2517228324,2515540964,2437045632,2215927113,505,-1,17,5066
1342635716,-100,55,129,105,91,55,15194,2509886820,2529040612,2554721746,2341666825,2522492580,2519456146,2439573238,2218859209,518,5,11,33923
1342635717,-102,53,130,106,91,60,15201,2452724900,2462889737,2478229403,2306050477,2506896530,2505131702,2428327771,2213591972,523,17,3,6096
1342635718,-104,52,131,104,90,52,15195,2461630326,2475241645,2494695140,2316690075,2508678363,2507009051,2430307428,2214389805,527,14,10,62714
1342635719,-55,52,130,101,92,63,15194,2503843593,2522408448,2546717485,2339106505,2531147181,2528220726,2448060461,2222446884,536,3,18,48631
1342635720,-103,51,129,0,0,0,15196,2469122816,2481180333,2498933924,2315670262,2510177024,2507788123,2430449115,2214701970,552,1,11,41298
1342635721,-104,51,130,103,92,61,15188,2473379392,2487323291,2506499428,2320378112,2522728877,2519471387,2440072027,2218832045,563,10,7,11989
1342635722,-101,52,134,104,92,57,15183,2548616640,2572664109,2604429568,2370288557,2532115474,2527981421,2447136996,2223652169,577,13,15,54179
1342635723,-102,53,127,102,92,57,15189,2403786029,2409290331,2418752822,2275929051,2499017682,2497372690,2421805376,2210820361,591,7,13,63102
1342635724,-104,54,132,105,90,60,15196,2485248402,2499874605,2521787318,2331103698,2528970779,2525558491,2445398317,2221683904,599,8,2,63993
1342635725,-104,52,133,101,92,63,15203,2520687725,2541721810,2568621174,2349664978,2529769115,2526454454,2444929069,2220304731,599,10,8,1294
1342635726,-82,53,130,101,93,56,15192,2488108443,2503170614,2525148123,2328978340,2531783926,2528393398,2447568365,2222428224,606,6,19,36978
1342635727,-38,53,134,104,87,60,15193,2454638180,2467199926,2484825069,2310252644,2503320969,2501071405,2424339328,2211926893,615,7,13,6355
1342635728,-103,0,0,99,86,59,15175,2466909650,2479657243,2499356288,2317892406,2529900352,2525918107,2445515008,2222281389,623,12,6,12861
1342635729,-103,51,137,108,90,57,15193,2468020105,2481534482,2499791625,2316321837,2515222811,2512422363,2433808000,2217052507,635,6,14,25349
1342635730,-102,51,134,104,91,58,15186,2393633078,2397161051,2405560201,2271011062,2513602770,2510146925,2432702427,2217534976,647,3,16,35207
1342635731,-100,53,141,118,89,66,15192,2485819318,2500856027,2522506340,2331031478,2530659026,2527399990,2446302729,2221698514,658,12,7,54721
1342635732,-96,53,132,101,93,54,15197,2458531346,2469156260,2485378925,2309364379,2533587346,2529701531,2447495917,2221895561,667,11,5,25626
1342635733,-82,53,127,100,94,57,15201,2501855232,2518313472,2541952393,2341013266,2521769673,2517530304,2437266029,2219998162,678,3,13,22677
1342635734,-85,53,128,0,0,0,15191,2437156982,2446743707,2460861174,2300117101,2502128521,2499900699,2423179382,2211712667,683,11,16,18998
1342635735,-77,53,130,102,94,59,15178,2494485933,2510830912,2534617024,2336980233,2546453238,2543416292,2460345398,2226159780,689,15,11,2093
1342635736,-78,53,128,101,89,57,15175,2510877476,2530264896,2556098486,2345475328,2527796891,2524050084,2442226496,2220302473,701,0,7,41892
1342635737,-74,54,129,101,92,62,15195,2451538889,2460467849,2474324096,2306670555,2517377280,2514265993,2435683181,2218675520,709,-2,9,4554
1342635738,-71,52,128,102,92,61,15194,2464866166,2479695552,2501506285,2324166838,2517693156,2515078226,2436659739,2218206528,708,20,14,51409
1342635739,-68,54,130,101,93,53,15151,2477340242,2491724873,2513150336,2328211876,2534858313,2532114697,2451285385,2223064585,712,20,16,30542
1342635740,-59,53,128,103,94,57,15187,2456707364,2467359698,2484169892,2309063561,2528398144,2524913225,2443327515,2220734774,732,-8,9,28782
1342635741,-55,55,130,104,90,65,15186,2489638619,2503653714,2525375890,2333858797,2529265206,2525823460,2445441334,2221194413,741,-5,5,60874
1342635742,-52,53,129,102,89,56,15192,2460073792,2471658331,2489710985,2317108388,2520486756,2516042130,2435960429,2219092297,733,28,13,54464
1342635743,-49,52,130,102,92,67,15174,2499797056,2517039780,2543034596,2347026971,2515734848,2512772233,2434426752,2216880813,731,23,13,41053
1342635744,-45,53,128,100,89,55,15184,2444956781,2454931620,2471308086,2306482102,2536341549,2533755364,2452821961,2222711451,738,-6,5,21969
1342635745,-42,53,131,104,89,49,15186,2517628150,2536831158,2563630637,2351080466,2532160164,2527745060,2445217005,2221995986,738,-6,9,57542
1342635746,-33,53,131,101,89,59,15188,2488614747,2503253394,2526538057,2336085888,2524620452,2520600557,2440439049,2218883620,738,16,19,15165
1342635747,-31,53,128,100,93,60,15180,2509776813,2527213083,2552296969,2350595995,2536662482,2531750509,2449218916,2224664384,743,21,13,63874
1342635748,-21,59,133,101,89,62,15178,2473093403,2485973805,2506222107,2327682569,2525443602,2521522459,2441801901,2221579940,746,6,2,18943
1342635749,-24,53,127,0,0,0,15171,2533535012,2555984548,2588104082,2371887808,2527378605,2523689124,2443121206,2221769325,742,2,9,21449
1342635750,-20,53,128,105,90,49,15176,2455865865,2465227172,2481747392,2311216365,2539256502,2535728283,2453125558,2223369097,738,10,18,58818
1342635751,-26,53,129,101,91,60,15174,0,0,0,0,2542944411,2538791524,2455360466,2225499437,749,6,16,44963
1342635752,-8,0,0,101,90,53,15175,2471502299,2483742107,2502295798,2324268251,2531901421,2527682331,2446268306,2222371702,763,1,11,431
1342635753,-105,53,136,99,90,69,15175,0,0,0,0,0,0,0,0,769,12,6,65322
1342635754,-107,55,132,104,94,66,15187,2491225462,2505397056,2530128914,2341453440,2538302317,2533440347,2450686857,2225468288,769,20,5,53230
1342635755,-108,54,134,102,89,61,15179,2533975195,2554704484,2584355858,2371356077,2506822948,2502577673,2424244635,2214029915,771,10,12,43226
1342635756,-60,53,130,101,87,55,15165,2453117476,2463850870,2483278930,2317680265,2519677330,2516094838,2436863917,2218494436,782,-1,19,59085
1342635757,-107,52,133,102,86,58,15183,2515658907,2533964900,2559012178,2351455186,2560297673,2556574765,2471066797,2230525558,797,1,12,36772
1342635758,-108,52,133,104,88,53,15178,2500258578,2514955739,2537139968,2340855689,2537029970,2532437869,2449438491,2222191204,813,10,5,18291
1342635759,-105,54,131,101,92,47,15154,2498357778,2514623899,2538437357,2343376813,2525142473,2519707364,2437788096,2220023341,824,16,10,38792
1342635760,-106,53,129,104,89,60,15169,2476904914,2492022838,2516070180,2335379995,2542434852,2537885385,2456166701,2226957888,832,14,18,30088
1342635761,-107,55,131,106,90,53,15170,2490817024,2505469339,2529049984,2343652790,2529568128,2525453586,2444485028,2221944265,842,4,15,9966
1342635762,-34,53,130,104,89,56,15177,2474635812,2488099218,2509703030,2329623680,2540672182,2536693778,2454190720,2225435044,857,-1,7,55588
1342635763,-106,53,129,0,0,0,15180,2515927232,2534202441,2561813622,2355868708,2525041060,2521064118,2440086765,2218513060,869,7,6,29854
1342635764,-107,54,131,100,86,67,15181,2432519625,2439017197,2452091373,2298686134,2530048786,2525527122,2443806582,2220664603,877,17,13,1499
1342635765,-109,53,133,103,89,61,15173,2524034587,2542409718,2568782509,2361017060,2539952694,2534618038,2450753709,2225076132,885,13,16,56737
1342635766,-106,53,128,104,94,53,15186,2485977600,2501318125,2526250020,2341904950,2530824886,2526792822,2445340690,2221168384,893,3,10,55012
1342635767,-108,54,127,102,90,68,15172,2502945472,2521263917,2549026313,2350315008,2539777051,2535163949,2452256036,2225841371,899,5,6,8209
1342635768,-110,53,127,103,94,59,15179,2443587913,2452545472,2468713389,2307769993,2549472109,2545214509,2460928146,2226685833,905,9,14,23414
1342635769,-106,53,128,104,84,64,15183,2513998372,2531315968,2558481042,2356902848,2532787355,2527827044,2446110610,2222919762,917,8,19,21108
1342635770,-108,52,132,101,90,56,15191,2459246793,2469978697,2487961563,2321165732,2522970560,2518397065,2437487067,2219692754,928,9,9,65160
1342635771,-109,55,134,102,92,53,15187,2494992996,2510884653,2536293641,2346266715,2549384576,2545257444,2461830646,2227821714,937,10,3,50748
1342635772,-81,53,132,104,92,53,15184,2536009846,2557490331,2589347520,2373364644,2533509074,2528095332,2445449764,2222488594,945,6,12,54676
1342635773,-107,54,134,101,86,61,15176,2444128841,2451545554,2464720722,2307468379,2526101174,2522266166,2441822674,2218316352,957,3,17,3701
1342635774,-64,53,131,128,91,66,15179,2521615698,2539234587,2567272822,2362031680,2562241545,2556186925,2469032420,2232154304,969,11,7,33089
1342635775,-20,53,127,102,93,49,15191,2482954029,2497827821,2520673380,2336632475,2532066285,2526386825,2444994852,2222844982,976,17,11,3482
1342635776,-46,0,0,102,90,62,15176,2413235355,2417243090,2428610157,2290824978,2517004342,2512684379,2433043748,2217803035,985,8,21,50035
1342635777,-33,52,130,0,0,0,15186,2501818450,2518440000,2546543332,2353693860,2555404205,2550757293,2464753325,2229064548,995,-1,6,12037
1342635778,-110,53,131,106,87,57,15188,2513124690,2531972809,2559833033,2353832283,2540056155,2535050642,2452319652,2224081956,1003,4,-2,42982
1342635779,-106,54,125,103,90,52,15179,2503045650,2518492132,2543666075,2351858678,2536048740,2530067666,2446840649,2224792393,1005,19,21,17854
1342635780,-109,53,125,103,94,54,15185,2468226688,2480154861,2501024448,2328725248,2538558921,2533407798,2450042806,2224300013,1008,14,24,26966
1342635781,-111,53,130,100,89,63,15180,2489611419,2504148626,2529032630,2344181723,2546583460,2541797202,2457944228,2227897819,1012,0,-1,9202
1342635782,-107,54,128,105,87,59,15184,2450376356,2459176530,2476139236,2313942683,2541383597,2536541814,2454193801,2226410578,1013,0,1,41956
1342635783,-109,53,131,103,92,57,15184,2519092827,2537637275,2567198345,2364223332,2534084672,2528707264,2446789659,2223334290,1009,14,29,16803
1342635784,-110,53,129,103,93,57,15186,2447522889,2456590281,2474108297,2315631213,2543263424,2538040859,2455561481,2225945947,1008,16,18,63087
1342635785,-111,51,130,103,92,55,15187,2496605248,2511166235,2535266139,2346968018,2542490770,2537102848,2453325293,2226195026,1009,7,-5,3910
1342635786,-108,54,129,106,89,53,15171,2478081389,2489799250,2511258870,2334925531,2541149056,2536361947,2452983094,2225269174,1004,6,7,20277
1342635787,-110,54,128,100,90,53,15174,2477256182,2489612745,2511287533,2335155958,2548719478,2544024420,2461391817,2228302025,999,9,29,17242
