TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344361734,-1,52,135,110,91,58,15228,2448312219,2459198390,2463690806,2248725257,2512962971,2507406710,2414758454,2195578139,1694,7,12,53223
1344361735,2,51,129,101,89,59,15241,2448941942,2460916726,2466339657,2251185526,2517593472,2512258258,2419080109,2196981138,1685,8,12,22128
1344361736,1,53,131,105,92,57,15230,2484440164,2500556050,2510968301,2265955291,2520298560,2514507008,2420943808,2197730624,1677,8,11,61427
1344361737,0,51,132,0,0,0,15223,2452681426,2464781238,2469779035,2250682989,2521538313,2516394048,2422521974,2197409673,1670,6,11,49439
1344361738,-1,54,128,101,89,65,15219,2470675264,2485356598,2494199917,2261198317,2519414500,2513628480,2420565595,2197971099,1664,6,11,36647
1344361739,-305,52,131,101,90,59,15232,2442548598,2452483364,2456591414,2247126912,2514837942,2509196909,2416090697,2196278893,0,0,0,8483
1344361740,0,51,131,101,89,62,15236,2457199433,2468917632,2474877970,2253885330,2527354642,2521852937,2427594715,2200088228,1654,8,12,59603
1344361741,-2,54,129,104,94,54,15233,2456508123,2468086738,2474098889,2253447085,2523776667,2517877531,2424128091,2198971346,1650,8,12,47744
1344361742,2,53,132,98,90,63,15230,2456080630,2468443373,2474110427,2252967396,2521742537,2515887936,2422328987,2198598966,1645,7,12,61890
1344361743,-1,53,131,104,95,56,15241,2483907419,2500270244,2511106916,2267147364,2518215579,2512200960,2418590784,2197386057,1639,6,12,39998
1344361744,-1,52,136,104,90,54,15243,2450045787,2461538230,2466784704,2251082578,2521697590,2516132489,2421460187,2196908388,1634,7,11,43092
1344361745,2,52,135,105,88,49,15239,2465327780,2478057417,2484649234,2256984676,2523568164,2517286637,2423108160,2198494244,1631,6,11,61458
1344361746,-1,52,130,100,86,54,15235,2445999936,2456669019,2461881197,2250125696,2519924662,2513728256,2420228507,2198296219,1627,6,11,52912
1344361747,-2,0,0,99,89,53,15241,2460086729,2472598912,2479906660,2256933321,2525293101,2519366272,2425116909,2199460105,1624,7,12,43857
1344361748,-3,51,131,99,90,64,15242,2494473609,2513140763,2526308150,2274431954,2523990939,2517663652,2423397083,2198623817,1620,8,12,11720
1344361749,0,51,131,102,86,56,15239,2435368301,2444328932,2447059273,2244097600,2519750336,2513645641,2419882806,2197111616,1616,9,12,35385
1344361750,-1,53,134,99,92,60,15225,2460759378,2473378075,2479242861,2254669440,2522542537,2515847378,2421502592,2197624274,1611,8,12,28027
1344361751,-2,52,130,0,0,0,15241,2482111524,2497976987,2508145307,2265946834,2530498020,2524172571,2429106477,2200146971,1606,7,11,34835
1344361752,1,51,135,102,88,52,15234,2450894052,2461845760,2466337005,2250612662,2520592521,2514286710,2419923410,2196812754,1603,6,11,53655
1344361753,-1,51,136,103,91,61,15231,2474505225,2489845577,2498978880,2264239862,2526248685,2519707894,2425571913,2199580178,1600,6,11,55196
1344361754,-3,52,130,100,92,62,15241,2463548772,2476522176,2485014646,2259895186,2521960118,2515384722,2421776484,2198525330,1599,7,11,39508
1344361755,1,54,128,105,87,50,15240,2469547090,2483741577,2493888731,2264031222,2523096758,2516688960,2422503414,2198593462,1595,8,12,6305
1344361756,-1,53,135,102,90,61,15238,2471180726,2485252964,2494305718,2262516937,2524381988,2517730322,2423084333,2198854985,1591,8,12,60769
1344361757,-2,52,132,97,89,67,15242,2456024886,2467785892,2473198025,2253318189,2520182838,2513813147,2419407323,2196915492,1586,8,12,64305
1344361758,-4,54,129,99,90,56,15241,2442301238,2451881252,2455463012,2246804571,2527736128,2521692800,2426084836,2198287890,1579,8,11,33783
1344361759,0,54,130,99,92,56,15223,2466892096,2480124690,2488100105,2259291748,2523989385,2517075062,2422353353,2198764306,1573,7,11,35510
1344361760,-2,52,129,102,89,50,15242,2447710555,2458753938,2463815250,2250594642,2516000448,2509606427,2414730176,2194804854,1569,7,11,34321
1344361761,-5,52,130,99,88,59,15238,2454931739,2466920868,2472998793,2255074724,2532772370,2526277988,2430623405,2200461348,1565,6,12,32916
1344361762,-1,54,130,104,89,53,15243,2487928173,2504675273,2516582244,2271533632,2522569472,2514976283,2421169206,2199179190,1560,7,12,58428
1344361763,-3,51,129,102,90,53,15243,2445049654,2454706989,2459278528,2249950701,2520839570,2513906971,2418829988,2196835867,1556,7,11,64644
1344361764,-4,52,128,102,92,56,15241,2472046491,2487050121,2496965421,2265962185,2536864429,2530507437,2434046710,2201741933,1553,8,11,31354
1344361765,-4,51,130,99,91,53,15233,2432586304,2440099931,2442536630,2244008850,2523236205,2516480822,2421976438,2198133065,1551,8,12,23586
1344361766,-2,52,134,0,0,0,15227,2476210724,2491240073,2501451273,2266324745,2524818825,2517445741,2422295341,2198763712,1548,8,12,17975
1344361767,-4,53,129,102,90,55,15229,2451801408,2462663524,2468218267,2252997120,2531326710,2524158829,2428129353,2200020672,1546,7,12,54202
1344361768,-5,51,127,98,89,56,15245,2498037046,2516379456,2529350390,2275489453,2527443766,2519863168,2425053833,2199783030,1542,6,11,12075
1344361769,-2,54,131,99,90,61,15238,2454767561,2466711716,2473735305,2256054436,2517871753,2511230573,2416057737,2195398390,1539,6,11,57435
1344361770,-3,0,0,104,92,50,15244,2434057216,2442018660,2444867474,2245220461,2528333083,2521170276,2424922258,2198542820,1536,7,11,443
1344361771,-5,52,130,95,89,55,15244,2473960896,2488666788,2498475190,2265763986,2520397988,2512606628,2419066038,2198664493,1533,9,12,9536
1344361772,-1,54,128,97,87,56,15229,2415554925,2420556489,2419804818,2235266697,2521417618,2514120630,2418341074,2197113709,1531,9,13,10190
1344361773,-3,53,130,100,90,59,15235,2443479570,2452402413,2456733668,2249081426,2539520137,2532728594,2435492772,2201964580,1529,8,11,6705
1344361774,-5,54,128,102,88,56,15232,2477802596,2492529600,2502938560,2266704694,2533656384,2526470427,2429540452,2200224621,1527,7,11,2240
1344361775,-6,54,127,100,88,50,15239,2447176347,2457436416,2462038619,2252493101,2522781083,2515436708,2420362002,2198042569,1526,7,11,46150
1344361776,-3,53,129,98,90,52,15212,2456201051,2467717878,2474973174,2258720064,2523315995,2515665234,2420343570,2198521252,1527,7,12,57342
1344361777,-5,53,129,101,91,52,15241,2460474212,2473739282,2482240667,2262294372,2523247780,2515733065,2420548425,2198604032,1525,8,13,25075
1344361778,-7,53,127,104,86,51,15237,2464857024,2477447524,2485516809,2261869376,2540183259,2532924635,2435574445,2202606217,1523,9,12,6769
1344361779,-3,52,129,102,87,57,15230,2498027885,2516062116,2528553764,2276673197,2539243821,2531877028,2434038473,2202242057,1522,8,12,50427
1344361780,-5,53,136,0,0,0,15238,2426051940,2433146788,2434489417,2241356800,2525110445,2518183744,2421050642,2196584338,1520,7,12,65231
1344361781,-6,52,137,105,92,60,15236,2493203922,2511005549,2523178048,2275780150,2537206089,2529540662,2432154130,2201793682,1518,7,12,20086
1344361782,-3,54,130,98,89,66,15211,2463053284,2475450230,2483165220,2260412233,2527362934,2519364635,2422982518,2199127012,1517,7,12,31388
1344361783,-4,52,137,104,92,62,15236,2449692187,2460189385,2465644937,2254260800,2525764717,2518318107,2421642203,2197863972,1514,8,11,8998
1344361784,-6,53,130,105,89,50,15239,2454799451,2465782345,2472199241,2257112777,2542486500,2535460251,2436756086,2202155776,1514,8,11,41569
1344361785,-6,54,132,102,88,52,15237,2461630217,2473798070,2481179145,2260878976,2532803776,2525005339,2428351835,2200415670,1514,8,12,7200
1344361786,-4,51,132,100,90,53,15243,2476421184,2491123053,2501684278,2268601947,2525144146,2516765714,2420760320,2198523008,1513,8,12,11121
1344361787,-5,55,133,100,90,50,15226,2431986532,2439397632,2442004059,2245950582,2531925677,2524199625,2426691419,2199482249,1512,8,12,44204
1344361788,-6,53,125,102,86,59,15217,2500004105,2517731510,2531132982,2279844836,2546631652,2538655451,2439945206,2204171547,1510,7,11,38720
1344361789,-4,53,130,102,89,47,15238,2446372196,2455784612,2460353846,2253045339,2533544036,2525467181,2428025874,2200217142,1510,7,11,36745
1344361790,-5,52,132,101,91,57,15224,2462244123,2474712978,2482709385,2262466185,2528558610,2520517083,2423605906,2198683739,1509,8,11,62713
1344361791,-7,53,123,100,90,57,15228,2467515638,2480486939,2489182061,2264745810,2539163428,2530835337,2432788845,2202108480,1509,8,12,32517
1344361792,-4,53,128,100,91,58,15215,2473033161,2487036004,2495730688,2266233600,2531860809,2523192502,2425427382,2199355382,1507,8,12,3449
1344361793,-6,50,131,101,90,54,15226,2464713819,2476841088,2485033124,2262178340,2537224045,2529260900,2430917650,2200297737,1505,8,12,38408
1344361794,-7,0,0,0,0,0,15230,2436813293,2444517531,2447821494,2248157531,2537036022,2528961060,2430124004,2199425106,1504,7,11,23449
1344361795,-8,50,125,104,91,59,15236,2487949568,2504027538,2515668461,2275314075,2535513618,2526352201,2429570825,2202352457,1504,6,11,4530
1344361796,-5,52,127,100,85,58,15244,2434889462,2443044141,2446306569,2249842880,2526491574,2517921536,2420592064,2198042806,1503,7,11,54431
1344361797,-7,51,130,98,89,64,15246,2472936941,2486486427,2497272667,2270513435,2550483364,2542275538,2442900699,2205602340,1502,8,12,56509
1344361798,-8,52,128,103,89,60,15224,2492896283,2509072713,2521154614,2277624749,2538373494,2529671597,2431854162,2202012306,1502,9,12,57130
1344361799,-5,51,132,100,91,57,15231,2451347273,2461175926,2467608822,2256846326,2535344283,2526896429,2428318930,2200003520,1501,8,11,52266
1344361800,-7,51,128,105,89,62,15235,2485779053,2501365202,2513329078,2274994889,2547156598,2538685412,2439852187,2204261760,1502,8,11,22872
1344361801,-8,52,132,100,88,58,15230,2484988068,2500226779,2512419803,2274529270,2532820818,2524121874,2425819126,2199292900,1501,8,12,22613
1344361802,-5,52,127,103,92,63,15235,2447729792,2457806848,2463310372,2255931803,2538654674,2530355410,2431267062,2200940068,1502,8,12,28829
1344361803,-6,53,130,103,93,66,15226,2458991561,2469157686,2475864822,2260563428,2549832777,2541017828,2440893952,2204704237,1502,7,12,49318
1344361804,-8,52,130,100,89,55,15239,2466487725,2479482404,2488379812,2266164873,2525152969,2516455469,2419489334,2197389403,1502,7,12,51804
1344361805,-7,53,139,99,92,60,15237,2475038290,2488956013,2499829933,2270845385,2546704493,2537990061,2438243986,2203576137,1500,7,12,56285
1344361806,-8,53,130,100,88,49,15232,2488592173,2504289161,2516357714,2276059986,2534005696,2524754322,2426334866,2199883638,1499,8,12,65139
1344361807,-6,53,132,101,91,53,15228,2441326006,2450042102,2453955044,2252273627,2540279689,2532009481,2432342180,2200762660,1498,8,11,63655
1344361808,-6,53,129,0,0,0,15233,2494468973,2510888841,2524361444,2280803574,2551722322,2543067565,2442540982,2204914989,1499,7,11,160
1344361809,-7,53,138,100,90,61,15235,2448056274,2457532306,2464041691,2258379492,2532442816,2523713289,2425961014,2200069129,1501,6,11,26873
1344361810,-7,55,129,100,89,58,15235,0,0,0,0,0,0,0,0,1503,8,11,9424
1344361811,-9,54,136,101,88,52,15232,2462273307,2473472393,2481890752,2264913261,2540090148,2530912484,2431211785,2202035126,1504,9,12,45863
1344361812,-6,53,131,102,87,59,15231,2459770020,2470853531,2478152868,2261958262,2540350372,2531242889,2431421458,2201126180,1504,10,13,59858
1344361813,-8,52,133,99,99,53,15205,2471707053,2484455926,2493331785,2267294454,2548469641,2539413869,2439039634,2203570130,1504,7,11,8618
1344361814,-9,51,128,100,89,50,15237,2481495844,2495350372,2506301952,2272982857,2539839753,2530701888,2431099017,2201228608,1503,5,11,63434
1344361815,-10,53,129,100,91,50,15232,2460300900,2470965440,2478882386,2263052251,2546993417,2538303780,2436909760,2201722669,1504,5,11,14640
1344361816,-7,52,130,102,90,62,15227,2479694418,2493984502,2504926784,2275448146,2552907044,2543105024,2443526226,2206562669,1506,7,11,3552
1344361817,-9,52,130,104,90,57,15204,2429811456,2435961453,2438652123,2249651629,2525802733,2515994998,2419337115,2199489801,1508,10,12,46097
1344361818,-10,0,0,102,91,61,15220,2449478134,2459466358,2465709403,2259804169,2541503661,2532207670,2431504310,2201395291,1508,11,12,60834
1344361819,-7,52,135,100,91,54,15238,2508566528,2526717430,2540738614,2285696777,2563685056,2554314569,2451841856,2207174683,1509,9,11,17875
1344361820,-8,53,129,106,88,47,15235,2459084626,2469481883,2475135698,2260115410,2545621668,2536093988,2435504630,2202555053,1510,6,11,49603
1344361821,-10,52,128,101,90,59,15237,2467700150,2481257974,2490671689,2269447158,2530829760,2521743890,2422092251,2196938880,1512,5,11,58213
1344361822,-6,53,131,0,0,0,15239,2492859264,2508229056,2521731062,2281962176,2557644626,2547522157,2446396818,2207392356,1514,7,11,42919
1344361823,-9,51,129,102,91,65,15236,2446763200,2455523062,2461495561,2257939446,2532886070,2522953773,2424084361,2199504082,1517,9,12,47017
1344361824,-10,52,129,103,91,55,15223,2477745261,2491508900,2502951396,2276082870,2553876141,2544256868,2442219437,2205278848,1521,7,12,20851
1344361825,-11,52,130,102,92,62,15229,2470590144,2482024886,2489886601,2268545270,2549216512,2539384009,2438528201,2203646656,1522,8,11,59788
1344361826,-9,52,129,98,88,67,15242,2447707922,2455936786,2461303442,2258381961,2547675803,2537898368,2436848329,2203314770,1523,8,11,50622
1344361827,-10,52,129,98,92,61,15241,2486860416,2501593920,2513646518,2279463707,2552048777,2541862473,2440568740,2204748653,1526,8,12,28345
1344361828,-12,52,129,96,89,60,15235,2470548032,2483061997,2492266349,2271222747,2541602587,2531409938,2431953325,2202614345,1527,7,12,28156
1344361829,-8,52,132,100,89,48,15232,2437053668,2443537572,2447937801,2252827565,2540772562,2530591762,2429413750,2200490907,1529,8,11,49283
1344361830,-10,52,129,101,90,50,15238,2489444608,2504470820,2516148288,2278955574,2556058349,2545867748,2443629238,2204873197,1531,9,11,23383
1344361831,-11,53,132,103,86,62,15229,2466739666,2478131446,2487785069,2269300754,2552779181,2543184822,2441214180,2203806363,1535,7,11,51515
1344361832,-8,53,131,102,88,62,15225,2462049097,2472808594,2480942546,2268163318,2547701942,2537143899,2436221275,2203469174,1539,6,12,59413
1344361833,-9,54,132,103,90,66,15224,2471452050,2483402660,2493571940,2272686290,2543898368,2533282642,2432987483,2202689389,1540,7,12,53164
1344361834,-11,51,144,101,89,60,15233,2454740224,2463789092,2470748854,2263597942,2555837193,2545340269,2442663606,2205698989,1543,9,12,61995
1344361835,-12,52,127,102,92,62,15231,2446597101,2454408283,2459413403,2257955245,2543305444,2532820050,2431839506,2201153380,1545,8,12,35971
1344361836,-8,52,133,0,0,0,15231,2480044489,2493422016,2504673033,2277128237,2556276077,2545775616,2444252772,2205912640,1547,8,11,2108
1344361837,-11,53,132,101,91,46,15238,2476401453,2488791597,2498771026,2274521005,2549012452,2538332141,2436871277,2203455478,1551,9,10,46246
1344361838,-12,52,131,103,91,54,15238,2475283556,2487824585,2498927689,2275295168,2555300525,2544611026,2441791881,2204343040,1556,8,12,31147
1344361839,-10,52,129,103,89,56,15233,2460742025,2471027766,2478734217,2267012224,2547004964,2536063424,2435572544,2203205750,1560,7,12,60101
1344361840,-11,52,143,100,91,57,15223,2478489801,2490879533,2501794130,2276211940,2552939776,2541598829,2439883958,2205408585,1562,7,12,34844
1344361841,-12,52,161,97,89,60,15224,2458044160,2467194651,2474155328,2264695515,2552728402,2541801142,2438769033,2202639488,1564,7,11,41815
1344361842,-9,0,0,99,90,57,15228,2503578422,2520010112,2535341549,2290881490,2565408429,2554403108,2451451218,2208662043,1568,7,11,60359
1344361843,-11,53,129,98,90,55,15233,2480366482,2493649426,2505071945,2278998436,2550097280,2539165860,2437144475,2202997394,1573,6,11,40128
1344361844,-12,51,137,105,91,50,15237,2464945545,2475918244,2485157961,2272284480,2551368009,2540553481,2438467648,2203983076,1577,8,12,32587
1344361845,-13,52,129,100,92,57,15233,2484023168,2498108370,2510265069,2281976539,2550800621,2539665874,2437714697,2204341092,1580,9,13,51478
1344361846,-10,52,135,103,89,46,15232,2449743122,2457932059,2463069394,2260435392,2557036096,2545967707,2443187392,2205494317,1584,7,12,60296
1344361847,-12,55,132,104,86,61,15233,2467733120,2477791707,2485731072,2269029641,2565110838,2553955730,2450220553,2207434532,1587,6,10,14953
1344361848,-13,53,128,103,90,53,15237,2486339181,2500706523,2512635044,2281863990,2551608402,2540804827,2438473883,2204040630,1590,8,11,4638
1344361849,-10,52,127,98,88,67,15234,2451721828,2461001307,2467088493,2263242925,2550067812,2539178998,2435743625,2201647012,1596,9,11,65492
1344361850,-11,54,133,103,88,62,15228,2501321362,2516887424,2531212534,2289433636,2566447094,2554746212,2451840832,2209841170,1602,8,12,20980
1344361851,-13,51,133,0,0,0,15234,2435533147,2440791085,2445416640,2255494418,2544250678,2533157988,2431478756,2201828726,1608,7,12,12609
1344361852,-11,51,131,97,95,57,15234,2481981257,2494985152,2507439296,2282808237,2571595328,2560429403,2455600603,2209636571,1612,6,12,43136
1344361853,-11,53,128,104,89,64,15229,2512166052,2529719149,2546098889,2296805046,2558096804,2546252288,2444178806,2206454592,1616,6,11,40818
1344361854,-14,50,129,105,87,50,15226,2471406692,2482137828,2492871186,2275321179,2551297380,2539549632,2437049252,2204536704,1619,8,11,2891
1344361855,-14,53,128,101,91,55,15220,2467078217,2477802368,2486860434,2272714962,2558831981,2547453165,2443650971,2204868626,1623,8,12,52643
1344361856,-12,52,129,101,93,53,15225,2479979017,2491905846,2502748288,2278622107,2555601536,2543708790,2441024018,2205272594,1626,9,12,11560
1344361857,-13,53,131,101,90,61,15226,2445924260,2453104704,2459788141,2262488018,2558714925,2547306523,2443306093,2205708004,1630,8,11,14536
1344361858,-14,52,132,103,92,54,15223,2477571163,2488750838,2499067501,2277504201,2581392795,2570293202,2464161033,2212033792,1635,6,11,45462
1344361859,-11,52,136,103,91,54,15236,2499420214,2514172379,2529405476,2291611629,2557828032,2545711451,2443062957,2206248868,1640,7,11,57195
1344361860,-13,53,131,100,91,60,15236,2449748205,2457538404,2463417645,2263636096,2544370724,2532474413,2429998765,2201215131,1644,8,12,59339
1344361861,-14,53,129,103,88,53,15226,2492111104,2506175616,2518410834,2285470848,2575883584,2564464420,2458205348,2209970203,1648,8,11,25288
1344361862,-11,52,129,105,88,55,15235,2465467035,2475040173,2483546285,2271152969,2566040859,2554528850,2449487469,2206303021,1654,6,11,55692
1344361863,-13,51,130,101,91,62,15226,2463077074,2472177289,2480922148,2271987593,2556649124,2544445897,2442002962,2206423204,1657,7,12,50429
1344361864,-14,51,130,103,87,59,15196,2468747712,2479203629,2487456722,2274553161,2553758546,2541758921,2438346496,2204627849,1660,8,11,52789
1344361865,-11,54,134,0,0,0,15229,2470418450,2481075428,2491585856,2277568219,2566770925,2555448128,2450458212,2207010139,1665,8,11,46594
1344361866,-32,0,0,104,92,61,15235,2520820032,2538800054,2556819273,2303853723,2565441472,2553271460,2449555117,2208939629,1671,7,11,65149
1344361867,-35,53,135,103,94,54,15236,2405191524,2406224219,2403932992,2237983616,2552073956,2540387401,2436422317,2203095049,1676,9,13,16906
1344361868,-36,52,134,104,89,61,15236,2505594294,2522152320,2537057810,2294034505,2577827017,2565952164,2459570779,2210634185,1678,8,13,21702
1344361869,-33,52,129,102,88,54,15233,2500579968,2515532525,2529554514,2289949924,2564974966,2552495003,2447767442,2207086674,1678,7,12,26846
1344361870,-34,51,129,101,90,56,15236,2433225014,2438307401,2441783872,2254456036,2551789787,2540017984,2435721188,2202124333,1677,6,11,36375
1344361871,-36,53,129,102,89,65,15236,2477419766,2489200054,2501484397,2281840374,2576295744,2564305618,2458041645,2210951616,1675,8,11,54842
1344361872,-32,52,131,98,89,57,15214,2494154880,2507818249,2520074121,2287060809,2561132854,2548919881,2444578688,2206212525,1676,8,10,35366
1344361873,-34,52,131,105,87,53,15239,2444089499,2451320411,2455617755,2261480365,2567253229,2555581531,2450009069,2207542720,1684,7,10,15697
1344361874,-35,53,135,100,91,64,15230,2495958262,2509176173,2524798144,2294567936,2566740498,2554476827,2450681325,2209267126,1691,6,11,3350
1344361875,-37,54,131,97,90,61,15241,2509764946,2525986541,2543727762,2302041225,2554585938,2541779090,2438751826,2205842258,1697,8,13,44446
1344361876,-34,52,132,100,90,52,15235,2457267730,2466813540,2475763172,2272522898,2555993252,2543757595,2439739373,2204957686,1699,9,13,53083
1344361877,-35,52,130,101,85,73,15220,2507302994,2522610880,2539080164,2297735899,2574627611,2562246116,2455824457,2209622043,1698,8,12,43911
1344361878,-36,52,132,100,89,59,15232,2514392621,2531555958,2547601362,2298206756,2576199817,2563723410,2456670976,2209375817,1695,7,12,29061
1344361879,-33,53,134,0,0,0,15232,2451030985,2458984868,2464262171,2263010422,2559270180,2547206272,2441012324,2202551122,1693,7,11,26311
1344361880,-35,53,126,102,92,51,15222,2500041270,2515305718,2529430217,2293301632,2575512923,2562918573,2456338441,2210322358,1692,6,10,24519
1344361881,-36,53,132,102,89,53,15233,2468601984,2478304329,2488320640,2276894528,2560139355,2547254381,2442973321,2206184585,1691,6,10,51885
1344361882,-37,51,133,104,88,51,15225,2468441792,2478629302,2488516233,2278215387,2556224566,2543573394,2439860379,2205759021,1690,8,11,51343
1344361883,-35,53,134,102,90,56,15227,2474310400,2484999661,2495322477,2279314550,2578067958,2565582482,2457805732,2209395419,1688,9,12,60385
1344361884,-37,52,126,99,87,50,15229,2496835428,2510803291,2523913252,2290402075,2573827638,2560428022,2454880493,2209859840,1687,9,12,23836
1344361885,-38,52,130,100,89,57,15234,2452086756,2459198272,2465840530,2267559515,2557528201,2544206665,2440001234,2204551826,1685,7,12,40743
1344361886,-35,52,133,100,91,53,15233,2495510738,2509543844,2523231744,2292093385,2581580123,2568285860,2461212745,2212309577,1681,7,11,26025
1344361887,-36,50,127,101,86,56,15239,2479837686,2491714797,2502767616,2282508562,2560901814,2547929078,2442478802,2204242294,1677,8,10,44559
1344361888,-38,52,130,99,88,54,15244,2468178870,2477501366,2487422710,2278257353,2575807104,2562707556,2457106779,2211332022,1676,7,10,7544
1344361889,-35,0,0,103,87,51,15233,2487790098,2499706825,2512471012,2288752640,2563519616,2550180982,2444939172,2206605248,1676,6,11,19020
1344361890,-36,53,132,98,91,47,15230,2485775826,2497851538,2511912347,2290217819,2579408649,2566431853,2459587309,2211436781,1676,8,12,49127
1344361891,-38,53,130,101,104,51,15232,2480116699,2491627684,2502165659,2283315026,2571122093,2557474971,2451960429,2209191698,1675,9,12,41288
1344361892,-39,54,126,101,97,58,15230,2502332900,2517748288,2533520978,2297991506,2567642386,2554223396,2447896685,2207757485,1671,8,12,50949
1344361893,-36,54,128,0,0,0,15221,2476423122,2487960082,2498713837,2281066459,2578115840,2564899693,2456319698,2208167488,1666,8,12,30
1344361894,-37,51,128,104,93,60,15240,2504610733,2518465700,2533354432,2295353417,2578604982,2564956681,2458465280,2210923858,1659,7,11,11098
1344361895,-38,54,129,101,91,51,15237,2474961764,2486459136,2497895990,2283393700,2558128073,2544674221,2439121024,2204341092,1654,6,10,20719
1344361896,-35,51,130,104,93,61,15229,2477247469,2488440484,2499531099,2284677101,2580148864,2566660900,2459508818,2211972342,1653,6,10,47244
1344361897,-37,54,128,96,90,60,15240,2500709860,2515123419,2530560274,2298557915,2576855396,2563188571,2457116909,2211188489,1654,9,11,13857
1344361898,-39,53,129,99,86,54,15233,2485422765,2497443163,2510178084,2288449133,2564546651,2550824978,2444700141,2206156937,1657,10,12,2524
1344361899,-36,52,130,102,90,60,15230,2465125677,2473539565,2482738541,2276455616,2572590336,2558690541,2452895972,2210096758,1659,8,11,24185
1344361900,-37,51,129,100,91,60,15231,2540054006,2560231762,2581884187,2319218523,2576710509,2562748653,2454772333,2209111131,1659,7,12,50887
1344361901,-39,52,128,102,92,46,15224,2434840429,2439638299,2443429842,2259821577,2573157897,2559632905,2451853092,2206943808,1658,6,12,4027
1344361902,-40,51,133,99,87,62,15235,2501993892,2516360237,2530293705,2296284845,2574854006,2559996708,2453743140,2211060324,1654,6,13,31785
1344361903,-37,51,129,100,88,50,15228,2483527067,2495666898,2507827099,2287452507,2561760146,2547442560,2441003666,2204925037,1648,6,11,40739
1344361904,-39,53,130,103,85,53,15233,2464061595,2473921718,2482771757,2277207625,2592226733,2578750381,2468026422,2213136301,1643,8,10,24760
1344361905,-40,53,132,102,88,60,15225,2509402962,2524354029,2540315757,2301688164,2584100187,2570104237,2461595364,2211734729,1641,10,10,22044
1344361906,-37,52,130,103,89,54,15233,2466250532,2474890276,2484936630,2277849060,2565119652,2551113334,2444118930,2205953673,1645,8,11,48442
1344361907,-38,54,128,0,0,0,15239,2486604114,2498394614,2510022198,2289696137,2577690560,2563209270,2455691044,2210549147,1650,5,11,40599
1344361908,-40,52,128,100,88,63,15231,2449855488,2456185014,2462879259,2270407698,2576209554,2561917513,2454149476,2209839213,1650,7,12,60082
1344361909,-36,53,126,99,87,61,15231,2468425490,2477228397,2487127936,2280670601,2574360475,2559735561,2451802752,2209161124,1649,10,12,30406
1344361910,-38,52,134,100,89,61,15230,2492900004,2504898294,2519591058,2294622006,2576684269,2562020434,2453274669,2208589714,1647,10,12,50382
1344361911,-39,52,127,99,88,60,15219,2540171913,2560863360,2582080777,2320781092,2581153133,2566584813,2458065755,2210458368,1647,5,11,33792
1344361912,-39,52,127,98,88,56,15233,2447508800,2453735789,2459047140,2266865664,2577018797,2562450587,2452779465,2208005942,1644,5,10,52218
1344361913,-12,54,134,99,88,53,15229,2486591981,2497988662,2511040585,2291633097,2580053302,2565068224,2457040000,2210973174,1641,8,11,17928
1344361914,-40,0,0,97,90,57,15224,2489619300,2501852141,2514988818,2293942912,2575935222,2561137472,2452885778,2209171392,1640,10,12,32246
1344361915,-41,53,132,99,90,65,15229,2476976777,2487512100,2499014912,2287319862,2581937243,2567298852,2457785490,2210212169,1639,8,12,15804
1344361916,-38,51,129,104,89,58,15231,2525240694,2541503506,2561656301,2314234249,2583250816,2567900772,2458937755,2211873490,1637,7,11,58069
1344361917,-40,53,130,101,89,61,15229,2438809078,2442427995,2446558537,2262753636,2580674432,2565602688,2456746267,2210734006,1633,8,11,40123
1344361918,-41,52,130,100,88,53,15229,2499864475,2514129234,2529980306,2301835437,2581778733,2566570267,2456552256,2209855652,1630,8,11,4848
1344361919,-38,54,130,100,85,56,15227,2512395949,2528040402,2545980763,2308341531,2595351478,2579966491,2469113837,2215017883,1625,8,11,37893
1344361920,-39,52,127,115,90,57,15219,2453583817,2460177115,2466372918,2270752292,2576870738,2561485952,2452624457,2209108214,1617,8,12,5956
1344361921,-36,53,127,101,94,69,15225,2470900050,2479783213,2488804013,2281290240,2588580388,2573106084,2462425746,2211765732,1611,7,11,59556
1344361922,-42,53,131,0,0,0,15239,2480789293,2490928137,2502071542,2288588946,2589884342,2574031314,2464251382,2214022098,1606,6,9,57964
1344361923,-39,51,129,101,89,50,15232,2471354112,2480885494,2491601773,2285516205,2567671268,2552446628,2443895780,2206034157,1605,6,10,2840
1344361924,-40,52,129,99,90,61,15233,2489190509,2501417636,2514699273,2297016475,2589481033,2574259254,2464082249,2213458633,1601,9,12,5945
1344361925,-41,52,126,101,88,54,15228,2491555154,2503535076,2516519716,2295979712,2591085302,2574915894,2465089280,2214790784,1598,9,12,35923
1344361926,-38,52,126,102,90,58,15229,2507972571,2522147355,2539192850,2307247524,2580430235,2564134436,2454586102,2211182848,1594,8,12,57527
1344361927,-40,52,126,101,87,54,15228,2525636105,2543629321,2564626240,2316956608,2583011510,2567307958,2455895643,2208432374,1585,8,13,3614
1344361928,-41,54,126,100,89,63,15225,2484136283,2494429174,2506561801,2290268324,2596140818,2580548562,2468577618,2213591798,1575,7,11,44890
