TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337880595,-18,56,140,112,87,59,15220,2450407488,2457590345,2483114130,2369252416,2459041033,2460804525,2411036388,2231159872,1916,-12,28,36376
1337880596,-19,53,159,111,87,48,15217,2435518884,2441612242,2465241645,2358302253,2458775716,2460838756,2410850459,2231007853,1874,24,15,47202
1337880597,-21,55,140,120,86,57,15223,2446673792,2453015533,2477868937,2365961453,2462468781,2464362742,2413855981,2232278573,1900,29,-9,8716
1337880598,-17,55,144,107,87,60,15212,2447870016,2454519981,2479487424,2366242267,2466409636,2467914761,2416962221,2233451456,1977,3,4,41626
1337880599,-19,53,140,108,90,59,15211,2453138587,2460647725,2486558866,2371696758,2468364681,2469583990,2418600402,2234562395,2042,-7,32,21364
1337880600,-20,54,142,0,0,0,15208,2454600676,2461311186,2487115666,2373900068,2463053339,2464417206,2414085046,2233264173,2057,4,18,11893
1337880601,-22,57,143,111,89,65,15220,2443291529,2449461659,2473822107,2367066989,2457009828,2458883666,2409026285,2230662893,2082,3,-3,55382
1337880602,-19,53,141,112,88,54,15211,2439754779,2445964086,2469632886,2363585261,2463897380,2465729225,2414902345,2232796992,2099,4,11,28314
1337880603,-21,54,144,108,91,59,15215,2459065728,2465676068,2491620946,2374997238,2471904758,2473246427,2421262829,2235595913,2115,36,23,14912
1337880604,-23,55,170,109,89,56,15216,2450861851,2457076525,2482311314,2370080365,2471202825,2472358226,2420472411,2235240219,2180,20,8,34294
1337880605,-19,52,141,109,91,59,15211,2449220836,2455876342,2481021037,2372347456,2467098075,2468391076,2417249910,2233912237,2236,-30,7,14296
1337880606,-21,53,143,107,90,55,15223,2454816768,2461152914,2486904374,2376936978,2464336484,2465606802,2414871168,2233602944,2193,-5,25,45149
1337880607,-22,55,141,108,91,55,15212,2448091264,2453360576,2478168832,2371964781,2464750317,2466026989,2414984630,2234003145,2164,40,11,12511
1337880608,-22,54,139,112,87,56,15219,2448255241,2453937334,2478765696,2371534345,2468436233,2469481664,2417998445,2234871588,2244,16,-7,894
1337880609,-20,55,144,107,90,63,15200,2456748882,2463040649,2488936164,2378160073,2473855030,2474609289,2422626203,2236702208,2329,-9,12,12635
1337880610,-22,55,146,110,89,55,15211,2456713106,2462861613,2488589796,2378359414,2473113197,2473849216,2421955968,2236457801,2371,7,32,7459
1337880611,-22,0,0,110,89,60,15215,2455778304,2461973814,2487468626,2379500553,2469432713,2470378139,2418861293,2235358464,2415,5,8,61955
1337880612,-20,54,140,112,86,63,15216,2453695890,2459993307,2485181412,2378490157,2468865462,2469918162,2418379913,2235023606,2434,-9,3,10220
1337880613,-21,54,140,109,90,61,15224,2451297645,2457198345,2482089700,2375626934,2472087689,2473089728,2420929216,2235989568,2415,15,24,14395
1337880614,-22,57,140,0,0,0,15213,2459776621,2465232539,2490857645,2381221101,2475601737,2476238948,2423527890,2237493787,2455,38,8,38661
1337880615,-19,52,149,112,89,67,15217,2456606939,2462047332,2488076946,2380752804,2474678820,2475253540,2422794212,2237162130,2562,7,-8,41740
1337880616,-21,55,142,106,90,66,15217,2453870564,2460016164,2485295405,2380012269,2473383634,2474055643,2421958738,2236666688,2628,-22,16,51586
1337880617,-23,54,143,113,89,60,15199,2460304923,2466165586,2492472054,2384814089,2472957065,2473643867,2421523218,2236693248,2624,8,34,394
1337880618,-20,55,141,112,87,64,15227,2447942848,2453491629,2478316461,2375561673,2474752822,2475115245,2422545746,2237488338,2661,27,0,54407
1337880619,-22,54,143,108,90,58,15209,2467641453,2473601554,2500216246,2390365787,2477029138,2477195894,2424380470,2238507218,2741,9,0,23225
1337880620,-23,53,144,109,91,52,15211,2459433965,2465695570,2491092598,2384853915,2474047780,2474491053,2421978130,2236926802,2808,-11,39,57948
1337880621,-24,54,141,110,89,70,15211,2448606189,2454167085,2478876800,2377854345,2474073664,2474602331,2421923940,2236897947,2862,9,3,43120
1337880622,-21,54,142,109,93,57,15216,2467229028,2472713499,2498885732,2390841078,2477428214,2477658139,2424487094,2238497837,2928,42,-18,54912
1337880623,-23,54,139,109,89,62,15218,2454259593,2460257014,2485537545,2381847478,2478197403,2478412964,2425372544,2238402459,3048,-4,35,38291
1337880624,-24,52,140,109,91,61,15219,2464528923,2471548745,2498047515,2390347181,2479210121,2479518893,2426222299,2238673773,3131,-37,22,17440
1337880625,-21,55,149,109,87,61,15219,2457305371,2463179657,2488233179,2385394660,2476365293,2476778916,2423451218,2237433206,3153,19,-6,14584
1337880626,-22,53,149,109,89,59,15213,2453277202,2457922459,2482959753,2381964909,2478959222,2479129664,2425485888,2238765842,3196,38,20,56675
1337880627,-24,53,141,110,90,60,15228,2469444708,2475267373,2502340964,2394413037,2478756699,2478588882,2425050230,2239065408,3309,-3,33,15839
1337880628,-20,54,143,0,0,0,15225,2453424685,2459527643,2485149275,2384962578,2477147766,2477076443,2423586130,2238288694,3366,-6,-11,22034
1337880629,-22,55,140,109,87,59,15197,2462622445,2468653202,2494999524,2392074788,2477372800,2477370477,2423842934,2238481572,3350,24,-6,35202
1337880630,-24,55,141,108,96,57,15220,2459430637,2464340681,2489832274,2387638436,2480581915,2480358546,2426529526,2239778779,3377,17,39,10140
1337880631,-25,55,141,109,87,57,15215,2463521078,2469053641,2495004333,2391634980,2482063250,2481893613,2427901037,2239935451,3441,-13,16,10004
1337880632,-22,53,142,111,87,51,15223,2459054546,2463948178,2489695387,2389405897,2481518400,2481491446,2427334290,2239466889,3448,-7,-8,60567
1337880633,-24,53,141,109,88,58,15221,2464460041,2470008310,2496153709,2393614930,2482599030,2482502729,2428096557,2240086080,3410,21,23,11784
1337880634,-26,0,0,107,88,57,15219,2464841298,2470776054,2497210605,2394018953,2483896850,2483362989,2428699995,2241064192,3423,14,35,42234
1337880635,-22,52,142,109,89,68,15221,2470589348,2476101851,2503650267,2400283318,2481958573,2481365403,2426868086,2240457883,3453,7,-2,35498
1337880636,-24,53,140,107,90,51,15212,2461636352,2466942089,2492375122,2394212864,2479183332,2478987410,2425055149,2239107328,3431,11,-20,46729
1337880637,-25,53,142,110,90,62,15218,2460728374,2465659008,2491209225,2391901750,2483699986,2483337243,2429008548,2240872448,3394,8,34,5959
1337880638,-26,53,141,113,84,64,15224,2469113920,2474003904,2501045787,2397421906,2487052114,2486312365,2431430665,2242150016,3427,9,54,43859
1337880639,-23,57,140,111,86,54,15215,2465845257,2471977618,2499000036,2398213412,2486794834,2486042285,2430990464,2241888905,3493,2,-11,32781
1337880640,-25,53,142,109,86,52,15220,2464794048,2470633206,2498473371,2398867730,2485061824,2484392932,2429568841,2241464850,3464,-6,-31,4686
1337880641,-26,53,144,111,91,56,15224,2464966326,2469402331,2494928640,2396455670,2484153417,2483577051,2429100480,2241381019,3387,9,38,47544
1337880642,-23,53,142,0,0,0,15224,2463825526,2469261522,2495070573,2396653357,2484616374,2484027282,2429193316,2241021769,3379,34,46,24652
1337880643,-25,54,139,106,90,56,15221,2462933906,2468478921,2495042368,2396936859,2490399542,2489280365,2433784210,2243312932,3411,4,-8,29962
1337880644,-26,54,142,111,88,58,15218,2479908745,2485312941,2513680457,2409926089,2493864932,2492186569,2436469814,2245621046,3376,-8,-2,13087
1337880645,-22,55,141,109,90,59,15220,2467961737,2474180379,2501162560,2402657920,2484091099,2482879451,2428377014,2242087040,3331,15,33,7789
1337880646,-24,53,144,109,89,60,15219,2465800027,2470548818,2496666944,2402062326,2479513005,2478950189,2425086125,2239819648,3302,17,0,26078
1337880647,-26,53,231,117,88,70,15221,2470345069,2475012717,2501146861,2403636105,2489862966,2488926793,2433759140,2243455268,3226,-9,-6,38821
1337880648,-27,51,140,113,89,60,15221,2472530057,2477038966,2503536082,2401875684,2497941485,2496459547,2439942829,2246217874,3166,10,61,27713
1337880649,-25,53,141,108,90,60,15223,2471653348,2475883776,2502764525,2404305910,2492891702,2491570468,2435472841,2244140333,3220,34,31,30300
1337880650,-26,54,143,108,88,58,15221,2462002614,2467837476,2494203154,2400725366,2489559360,2488451017,2432954998,2243437979,3265,0,-38,47433
1337880651,-27,54,140,106,89,62,15220,2479199186,2483578614,2511988617,2413353344,2487651053,2485988406,2431166409,2244008950,3214,-12,22,55164
1337880652,-24,52,144,111,88,53,15221,2467682605,2472457581,2498905892,2404235885,2487569618,2485867867,2430951314,2244012306,3175,22,37,35514
1337880653,-26,51,139,108,91,61,15215,2471835702,2476164534,2503355318,2408269568,2489356169,2487907648,2432615332,2243815561,3166,22,-21,14101
1337880654,-27,54,140,109,89,58,15220,2462059373,2465902372,2491891894,2399519296,2492913965,2491563264,2435928960,2244358244,3157,2,19,58312
1337880655,-24,53,139,111,90,58,15229,2471754066,2476087158,2502724736,2405341238,2498791259,2496745444,2440372086,2247347062,3189,5,63,50791
1337880656,-26,53,141,0,0,0,15226,2477515922,2483603108,2512977033,2413825810,2494327552,2492175396,2436164681,2246121984,3290,15,10,15100
1337880657,-27,55,149,107,91,52,15223,2464159780,2469135579,2496323940,2406046848,2487218697,2485643602,2430444278,2243430171,3327,-13,-37,47602
1337880658,-28,0,0,109,89,52,15223,2473164379,2477663268,2505490889,2411807350,2486999798,2485283072,2430269403,2243963803,3249,1,4,36768
1337880659,-25,53,141,110,86,56,15224,2466914843,2469807213,2495536484,2404156388,2493340854,2491408740,2435432374,2245627739,3185,56,39,18375
1337880660,-27,53,139,113,90,58,15221,2469234395,2473744704,2500906669,2407027556,2499773577,2497503597,2440863744,2247722212,3222,1,18,51594
1337880661,-28,55,139,108,91,59,15224,2477183762,2482889938,2510679908,2414444498,2497819318,2495540534,2439009216,2247035465,3210,-45,14,53787
1337880662,-25,53,140,107,88,51,15210,2466906797,2472542811,2500036342,2408157540,2491249115,2489239469,2433363035,2245209993,3128,9,0,60942
1337880663,-26,54,143,109,85,65,15222,2470943981,2474767625,2501808109,2411138596,2489225938,2487157028,2431729764,2245136676,3045,47,-13,25909
1337880664,-29,54,137,106,87,54,15222,2467023058,2470766985,2497474541,2407821787,2491992475,2489672896,2434201389,2246086564,3043,-11,41,11748
1337880665,-25,54,154,108,90,65,15226,2476093979,2480754395,2508852160,2415840146,2494626212,2492095570,2436152868,2246929069,3038,-22,29,2541
1337880666,-27,53,145,108,89,62,15228,2468998765,2473216768,2500595830,2411068507,2494359789,2491869440,2435726400,2246909165,3002,30,-16,25196
1337880667,-28,52,147,109,87,56,15213,2468412416,2472684544,2499608338,2409998125,2493606345,2491180672,2435341010,2246461220,2997,20,13,18129
1337880668,-28,52,138,111,87,53,15224,2475716690,2480826358,2509406308,2417175323,2495664978,2493032768,2436995940,2247471670,3017,-33,39,6694
1337880669,-28,54,140,109,88,51,15225,2471913472,2475770916,2502401325,2413335296,2493522486,2490843858,2434700617,2246834304,2998,2,8,12214
1337880670,-23,52,141,0,0,0,15221,2466255177,2469716242,2496413366,2409637504,2492214930,2489705801,2433771465,2246536356,2992,46,-23,31698
1337880671,-26,54,200,110,89,58,15229,2473448832,2477444672,2504836781,2415875968,2492476882,2489911104,2434286811,2246494308,3033,11,21,17080
1337880672,-28,54,140,109,89,58,15225,2467609636,2471911104,2499682944,2411782445,2496110665,2493464740,2437321837,2247298441,3109,-24,40,21270
1337880673,-27,55,136,109,89,64,15226,2481093312,2484941568,2513411181,2422336018,2499976155,2496764864,2439732662,2249445138,3141,-11,4,20132
1337880674,-24,53,139,109,92,62,15232,2471561865,2474921216,2502568740,2415294957,2494896941,2492032118,2435421632,2247403940,3149,37,0,22613
1337880675,-21,54,138,111,90,65,15230,2471374125,2475192182,2502432694,2416458706,2490552868,2487883785,2432122779,2245947300,3188,24,9,9403
1337880676,-17,52,138,109,86,61,15227,2472305179,2476444598,2504738843,2417509723,2493973732,2490930084,2434923245,2247536758,3242,-10,13,27662
1337880677,-14,54,140,107,84,65,15223,2473096603,2477136475,2504565485,2417312576,2496318006,2493103414,2436616987,2248167725,3272,-3,20,23475
1337880678,-11,53,141,113,86,47,15227,2470599725,2474026349,2500972891,2415570038,2496426102,2493388873,2436699830,2247924425,3298,6,16,44644
1337880679,-12,53,139,107,100,53,15224,0,0,0,0,2496987958,2493815250,2436945298,2248379337,3322,20,8,54921
1337880680,-4,53,138,109,88,57,15234,2472907309,2476858221,2504278418,2418319003,2496835172,2493328256,2436459611,2248880694,3392,7,25,56235
1337880681,-30,54,139,111,89,62,15237,2478372854,2482688886,2510918336,2423243291,0,0,0,0,3433,0,-14,16571
1337880682,-27,0,0,110,90,55,15226,2467663350,2472158738,2499522358,2416054646,2494350610,2491170368,2434489344,2247342656,3390,18,-19,8413
1337880683,-29,51,146,106,89,62,15223,2475047122,2478792667,2506527716,2421662656,2496123922,2492939062,2436319341,2248342171,3397,11,71,12189
1337880684,-30,52,143,117,91,65,15226,2466127899,2469579328,2496216868,2412202395,2498684470,2495317284,2438514285,2249209508,3499,-28,45,56947
1337880685,-27,53,143,0,0,0,15225,2474407872,2478640438,2506773814,2421722898,2497595876,2493993060,2437026432,2248978057,3532,17,-35,53450
1337880686,-29,53,137,109,91,66,15226,2472069156,2476163437,2504147209,2421630957,2497810121,2494308800,2436759542,2249000219,3528,55,5,8233
1337880687,-30,54,137,107,87,62,15236,2475274587,2478755282,2506287542,2422861211,2496504246,2493039341,2435945563,2248742381,921,-11,34,48669
1337880688,-31,54,140,109,89,65,15223,2470851657,2474815469,2502184320,2419532662,2499457170,2495668626,2438475419,2249826934,60,-34,-8,19466
1337880689,-28,54,138,109,88,66,15229,2475516635,2479651254,2507313270,2423717750,2502044836,2498148937,2440319378,2250572388,1798,25,0,26519
1337880690,-30,53,141,109,88,58,15233,2471908342,2475166500,2502947163,2421562560,2499911515,2496352905,2438520713,2249462921,3574,46,37,15696
1337880691,-31,54,141,105,88,55,15229,2477467986,2481289197,2509245961,2426241664,2498753444,2495206528,2437742637,2248979200,454,-34,6,48999
1337880692,-28,52,138,140,86,49,15227,2470019373,2473388470,2500754779,2420230125,2502576109,2498418633,2440692205,2251089545,3544,-17,-1,33281
1337880693,-29,54,145,108,89,57,15231,2477385088,2481085165,2509536786,2427643456,2502076406,2497592521,2439764059,2251401600,3469,57,24,50129
1337880694,-31,54,138,110,86,63,15241,2475614134,2478570395,2506330816,2426555181,2497283547,2493045110,2435851026,2250048676,3467,26,14,25653
1337880695,-29,54,138,108,90,63,15238,2471025517,2475419510,2503041728,2424590683,2493108644,2489290962,2432915136,2248135396,3422,-31,6,22034
1337880696,-30,52,137,106,88,60,15239,2486031954,2489694692,2519072210,2436315931,2502216557,2497752859,2440337106,2252116589,3340,15,25,60402
1337880697,-32,53,140,106,86,53,15234,2473481883,2476481819,2503804205,2424973083,2504452041,2500020790,2441951433,2251926409,3292,19,-3,28437
1337880698,-31,54,138,110,87,58,15233,2480597869,2484518774,2512676598,2432138395,2506282267,2502209993,2443765723,2251829449,3212,-20,21,27488
1337880699,-30,50,140,0,0,0,15232,2472334089,2475578240,2503256530,2424147282,2508459337,2503869339,2445235693,2253509110,3155,14,50,33865
1337880700,-31,54,142,111,87,59,15238,2480122130,2483201627,2511437796,2431741897,2502218587,2497919689,2439961334,2251365385,3143,23,-26,24979
1337880701,-33,52,138,111,87,55,15234,2473161472,2475508379,2503651245,2428903597,2499999332,2495758948,2438161627,2251122980,3102,27,-6,966
1337880702,-29,53,137,105,85,76,15243,2482848932,2485428973,2513720137,2435279826,2500186038,2495403218,2438266569,2252198107,3161,8,64,48433
1337880703,-30,52,140,112,94,56,15239,2471156553,2474127579,2501725348,2426428096,2500846820,2496387785,2439327378,2251606665,3187,-12,-2,30478
1337880704,-32,54,141,110,89,61,15232,2487190198,2490858934,2520549467,2441261696,2506526784,2501772982,2443724644,2253548827,3118,-11,-3,64199
1337880705,-32,53,137,110,87,53,15237,2479047414,2482192630,2510879369,2433688301,2508327588,2503631094,2445119085,2253567094,2999,28,33,28663
1337880706,-30,0,0,107,88,57,15226,2477114852,2480345097,2507760594,2430507721,2509519451,2504706349,2445839680,2254482880,2972,48,17,10320
1337880707,-32,52,138,107,89,57,15224,2472738971,2475363053,2502968073,2428689700,2505540333,2500941037,2442509129,2252741540,2939,-15,-7,63957
1337880708,-33,54,137,109,89,57,15237,2487192100,2489583561,2518734144,2442128731,2505422628,2500505499,2442509046,2253478838,2829,5,29,9216
1337880709,-30,53,139,106,86,56,15232,2477410322,2480126253,2507461787,2433263195,2505573065,2500274916,2442349321,2254489353,2763,40,7,45772
1337880710,-32,53,137,110,89,63,15234,2480985106,2483420251,2512231341,2438007149,2503299136,2498111670,2440602240,2253940672,2738,2,9,54251
1337880711,-34,52,139,110,88,62,15238,2485327369,2488639835,2517905115,2442752740,2504070774,2499201462,2441687844,2253251739,2651,-54,35,9236
1337880712,-33,54,135,109,89,58,15232,2473304493,2476262509,2504104978,2431067172,2510749440,2505595355,2446954422,2255641462,2518,62,3,58004
1337880713,-32,52,134,0,0,0,15224,2477615195,2479061266,2506710070,2432991643,2511436891,2506296402,2446995026,2255870454,2562,65,-2,16120
1337880714,-34,53,133,110,86,53,15227,2483583789,2486452854,2515697618,2441063542,2513103414,2507763739,2448722514,2256389888,2564,-61,39,27257
1337880715,-30,52,134,106,90,62,15232,2480878253,2484629083,2512779684,2438534884,2514503515,2508789732,2449784777,2257802322,2433,-11,-7,59963
1337880716,-32,54,136,108,88,62,15234,2481147126,2483498340,2512486610,2440732708,2502173330,2497319680,2439618285,2253197028,2309,16,-30,11272
1337880717,-33,53,133,106,87,61,15236,2479718838,2482003090,2509911232,2438869184,2504536658,2499677028,2441710445,2253827620,2185,52,75,18125
1337880718,-35,53,135,109,90,55,15234,2473740269,2474930925,2502026596,2430927021,2515871734,2510280539,2450710381,2257980681,2129,72,25,61422
1337880719,-31,53,140,110,93,72,15239,2481158482,2483490002,2511787437,2439716461,2517213888,2511106404,2451705133,2258945033,2055,-40,-23,50942
1337880720,-33,55,143,109,88,62,15230,2483083748,2486428790,2516325348,2443677878,2517867684,2511893513,2452673517,2259072365,1855,-35,57,65055
1337880721,-34,53,135,108,88,58,15229,2481691675,2485110646,2514641462,2443251785,2507471899,2502018779,2443755757,2255539492,1687,31,-2,29935
1337880722,-31,52,137,109,89,56,15226,2479899986,2481205211,2510172370,2440923410,2503772150,2498998418,2440751524,2253499940,1655,20,-18,13270
1337880723,-33,53,137,105,84,61,15235,2475152045,2477683995,2505784749,2435765659,2516311936,2510340891,2450548480,2258412726,1649,28,-3,57133
1337880724,-35,54,133,109,88,57,15238,2494964096,2497121380,2528432905,2452612672,2522923355,2515981165,2455330761,2261640896,1732,20,-4,22802
1337880725,-31,52,135,106,88,69,15238,2481268324,2484472429,2513407707,2444565924,2515061604,2509275163,2449987172,2257283017,1792,-32,64,53268
1337880726,-33,51,137,109,85,48,15238,2488367936,2491870070,2521103780,2450216996,2513022491,2506996882,2448290258,2258112237,1784,17,30,1279
1337880727,-35,53,137,0,0,0,15236,2481660772,2483866313,2511732598,2443968274,2505277376,2499864329,2441854125,2255113033,1881,19,-47,9733
1337880728,-36,51,134,111,85,58,15238,2478776365,2481614848,2509492059,2440741494,2512057782,2506350674,2447100827,2256889819,1986,-2,3,15945
1337880729,-23,54,136,109,89,59,15240,2486660534,2488975360,2517872438,2446759286,2524131721,2517475163,2456677741,2261727168,2052,75,54,7560
1337880730,-34,0,0,111,88,55,15241,2482357275,2484556635,2512266715,2443345252,2517536484,2511605778,2451660333,2258530971,2190,11,4,13226
1337880731,-36,51,134,111,91,62,15238,2487851547,2490960813,2520766838,2452057993,2515026761,2509247579,2450016320,2257703250,2154,-63,9,1418
1337880732,-32,53,136,108,88,61,15238,2484662345,2488856777,2517443465,2447551561,2517592886,2511279396,2451648960,2259548077,1998,21,6,33645
1337880733,-34,50,137,108,87,54,15224,2479317211,2480703094,2508735734,2442458377,2513906249,2507745737,2448333961,2258729782,1986,87,-29,32674
1337880734,-36,54,138,110,86,53,15247,2485309979,2487042916,2515914166,2448953179,2510011200,2503992484,2445288969,2257233526,2126,-22,23,42364
1337880735,-32,54,138,107,94,60,15244,2486416265,2490307876,2519515346,2451245833,2516761490,2510353216,2451100827,2259427483,2154,-27,45,46814
1337880736,-34,52,136,108,87,61,15244,2488467401,2489483712,2519537581,2452703451,2518261366,2511726939,2451956132,2259955638,2184,30,-3,61235
1337880737,-35,51,141,109,87,50,15242,2491190445,2493720384,2523018806,2455052699,2517633426,2511362578,2451332205,2259271707,2257,23,9,13595
1337880738,-36,53,137,110,90,56,15244,2484825892,2488064256,2517241581,2450318409,2519896338,2513385792,2453234084,2260277092,2331,1,13,21299
1337880739,-33,54,136,109,88,62,15243,2488982144,2492078518,2521293906,2454266468,2518554880,2511875556,2451985792,2260445796,2413,9,-7,57600
1337880740,-34,54,138,107,88,55,15243,2491885257,2495838555,2520291968,2455748196,2513950034,2507712338,2448490304,2258632749,2439,-10,49,21577
1337880741,-37,54,138,0,0,0,15245,2507360173,2508872438,2531907995,2464566921,2513551040,2507689325,2448373924,2257632877,2431,-2,1,2160
1337880742,-34,52,138,108,86,61,15246,2487352329,2491451657,2518387657,2451235291,2520744146,2514356416,2453681078,2260461942,2445,43,8,23682
1337880743,-35,52,137,107,89,68,15242,2486269293,2487377060,2516545728,2450669037,2525304493,2518449316,2457163940,2262143387,2514,29,62,49833
1337880744,-37,53,139,111,84,59,15242,2516963117,2519147995,2547731392,2473484114,2520898212,2514168996,2453734354,2260636388,2532,-16,-1,29099
1337880745,-33,53,136,108,84,60,15245,2588612077,2562568548,2634083209,2567273088,2516975369,2510552969,2450787062,2260280118,2451,3,-81,62678
1337880746,-35,54,136,108,87,62,15244,2597047259,2605715117,2638866998,2563133650,2510231780,2504039414,2445384868,2257890194,2303,12,77,59023
1337880747,-37,52,134,108,88,59,15243,2477789321,2478705737,2508452269,2438113453,2517287186,2511331565,2451408795,2259240914,2228,26,53,52386
1337880748,-37,54,133,111,85,60,15249,2481538157,2483171940,2512789275,2445700873,2522163629,2515587995,2454726354,2261134802,2203,14,-39,63685
1337880749,-35,52,136,109,90,51,15237,2484419218,2487204050,2517066240,2450317741,2522925796,2516692342,2455699611,2260518153,2153,11,35,44953
1337880750,-36,52,135,109,87,58,15235,2490079744,2493436461,2523134857,2454109760,2522728009,2516515300,2455715675,2260627456,2116,24,34,9215
1337880751,-37,52,134,111,92,59,15246,2489775862,2492663606,2522796352,2453642605,2519134016,2512812772,2452759780,2260398665,2107,1,-16,26362
1337880752,-34,52,137,109,89,61,15238,2492406125,2496468598,2525967012,2457389988,2513982070,2507920621,2448759350,2258614866,2068,-21,17,21059
1337880753,-16,53,138,111,89,54,15238,2491982546,2494891465,2524741741,2456445531,2512163172,2505982610,2446954706,2258108059,2025,11,3,3267
1337880754,-37,0,0,110,89,61,15239,2485436361,2487874523,2517335204,2448218386,2515783433,2509697234,2449934555,2259101019,1952,80,33,23141
1337880755,-38,52,136,0,0,0,15242,2485524114,2487813513,2517474450,2448057206,2520770441,2514489536,2453976786,2260429924,1976,11,18,24757
1337880756,-35,53,137,110,89,58,15240,2488526957,2491304365,2522143012,2451609974,2523074139,2516873334,2456354194,2260660434,1941,-46,-4,2616
1337880757,-38,53,143,108,86,60,15243,2484475172,2487617974,2515295643,2446237421,2522335277,2516017197,2455469019,2260846820,1836,23,4,45826
1337880758,-39,55,136,110,84,61,15245,2485962331,2488822272,2517853778,2448738157,2516836918,2510950345,2450962697,2258904877,1780,54,24,40506
1337880759,-36,53,140,108,86,63,15243,2488912886,2491976493,2520511049,2451528548,2517381467,2511246436,2451441325,2259332013,1776,-15,17,26927
1337880760,-38,53,134,110,85,59,15246,2487670162,2490833901,2521348772,2451609142,2518365531,2512079744,2452354020,2260287689,1759,-24,-15,49046
1337880761,-39,53,137,107,88,62,15249,2488380178,2491251044,2521053312,2451603675,2516173485,2510385481,2450572598,2257755492,1679,12,36,63630
1337880762,-36,53,139,111,85,57,15245,2488706971,2490404132,2519682624,2448383378,2527974912,2521119259,2459528786,2263682267,1618,79,-9,20642
1337880763,-37,53,134,107,86,52,15242,2486009179,2486778331,2516997229,2447604370,2520104192,2513752987,2453240649,2260566829,1717,0,-6,114
1337880764,-39,54,135,107,91,50,15172,2492092900,2495176850,2525940242,2457236754,2515011401,2509430838,2450062144,2257454646,1756,-49,46,20252
1337880765,-40,55,139,109,89,58,15203,2491047588,2492131456,2521999341,2451724370,2521740315,2515164288,2454627072,2261425801,1759,46,6,16178
1337880766,-37,54,138,107,90,61,15237,2484020480,2484911241,2513224521,2445721325,2520203748,2514054418,2453374262,2260157577,1919,49,-26,9716
1337880767,-38,52,138,110,88,60,15237,2494925248,2496941558,2526666806,2457497051,2522065673,2515800621,2455358491,2261008365,2110,-29,25,19467
1337880768,-40,54,138,111,88,57,15237,2489485449,2492577270,2522512384,2453087744,2522662436,2516606820,2456148324,2260500982,2207,-5,33,47396
1337880769,-31,52,132,109,86,54,15236,2494385124,2496346093,2526249600,2457802541,2521403858,2515267675,2454836580,2260541467,2328,43,-5,15684
1337880770,-38,52,135,0,0,0,15239,2491054656,2496428214,2525807332,2454037814,2522871817,2516806592,2456117741,2260619145,2447,-14,51,3987
1337880771,-40,51,138,115,84,59,15237,2489532397,2493596077,2523359789,2452976128,2526053750,2519740297,2458546258,2261760192,2479,-12,-29,53825
1337880772,-36,52,134,110,91,62,15238,2494723282,2496408310,2526102171,2456716891,2522405440,2516053202,2455147154,2261464018,2503,64,-14,13745
1337880773,-39,54,242,107,87,66,15244,2491921636,2494986797,2523126080,2455468736,2515501430,2509916352,2450266331,2257785289,2614,-10,47,3054
1337880774,-40,53,136,108,91,62,15238,2492705920,2494453165,2522913810,2455322624,2522564480,2516122560,2455830939,2261567497,2695,0,57,64018
1337880775,-41,52,140,108,87,58,15228,2491723840,2493748617,2523966006,2455964196,2523636918,2517131273,2456318692,2261712393,2743,17,-43,43228
1337880776,-38,53,136,107,85,65,15238,2486262756,2490832539,2519422518,2449797238,2523193618,2517014153,2456083072,2261463524,2746,20,-38,32046
1337880777,-39,0,0,108,88,52,15239,2490247981,2492264566,2521778816,2454192941,2521221421,2515704265,2455277312,2259343972,2765,-14,102,1203
1337880778,-41,51,136,109,91,65,15235,2484997622,2485750811,2514702518,2448989184,2525679707,2519828882,2458624027,2261073453,2833,19,23,51268
1337880779,-38,55,137,109,88,61,15238,2499151104,2500748461,2528534518,2461508617,2527710902,2520983158,2459189174,2263149805,2948,35,-2,20941
1337880780,-39,53,137,108,88,62,15243,2490473472,2495473142,2524524178,2456204516,2523488402,2517181476,2456006409,2260939538,2973,-56,3,51379
1337880781,-41,53,142,109,87,58,15240,2513507346,2509967177,2549884324,2483816173,2519127213,2513090688,2452588077,2259523501,2839,27,-3,26783
1337880782,-37,54,135,111,92,65,15239,2483098166,2485134939,2507449938,2436954450,2520737782,2514727350,2453813760,2260506907,2825,80,22,4702
1337880783,-38,53,146,111,88,59,15242,2500952950,2517343433,2553821449,2477115748,2524576749,2517931154,2457205970,2262300516,2867,-1,24,60428
1337880784,-41,55,135,0,0,0,15249,2535433014,2531920566,2560792832,2496965440,2524459062,2517800329,2457343744,2262475538,2859,1,-5,4603
1337880785,-41,53,138,111,84,60,15244,2542998427,2570834048,2632957869,2546290212,2521424384,2515626706,2455500608,2260048886,2753,-63,63,27358
1337880786,-39,55,142,112,90,55,15245,2561460251,2581723200,2619437165,2544884169,2524400932,2518401170,2457341339,2261294610,2597,23,-4,24681
1337880787,-40,56,138,104,87,62,15240,2498663433,2493243547,2511293110,2454355245,2528167707,2522044461,2459886564,2263086902,2635,110,-16,64317
