TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347817484,-18,57,131,98,90,60,14996,2420290870,2426098560,2450784594,2342801042,2514577060,2479544164,2397534912,2221162422,1332,-17,-13,62028
1347817485,-19,56,132,97,90,55,15000,2432742893,2430382765,2465772809,2365611931,2511218742,2475700891,2393450688,2219245613,1341,-4,12,39249
1347817486,-21,56,127,0,0,0,14999,2418108105,2424118683,2449408704,2347148900,2511431030,2475642944,2393883876,2220124333,1328,31,28,18465
1347817487,-21,57,131,95,89,52,14997,2418927204,2426125467,2439795273,2344463524,2514662189,2478975058,2397030482,2221681078,1329,17,2,56226
1347817488,-19,57,131,97,91,59,14995,2415935040,2416586733,2439574884,2345015597,2513578797,2477486171,2394862674,2222025773,1338,-8,5,17854
1347817489,-20,54,130,100,88,56,14999,2391050989,2389201005,2405228205,2322826459,2509597613,2474218066,2391173869,2217155794,1320,15,25,8707
1347817490,-21,54,130,97,92,51,14994,2409508882,2413920100,2451978258,2337440932,2523522057,2486956937,2402082505,2222416411,1300,25,13,26019
1347817491,-18,55,132,98,93,56,14996,2413239049,2416037824,2434104365,2334658212,2511180288,2474535030,2390372388,2217142080,1297,-10,2,13057
1347817492,-21,57,135,99,87,58,14999,2404033755,2407224886,2426184100,2328739035,2522681718,2485271076,2400582326,2222814610,1285,-15,12,43170
1347817493,-22,55,160,97,89,65,14994,2387568566,2388049426,2405795785,2316524662,2505654107,2469774637,2386606299,2216619437,1266,15,14,11003
1347817494,-19,56,130,97,89,61,14998,2430323136,2435732022,2464906550,2363885074,2494237376,2459189632,2379518921,2216861787,1253,36,-1,16178
1347817495,-20,54,128,99,90,65,14999,2362904886,2366719652,2383257225,2299211968,2486562477,2451278939,2372272649,2213672649,1257,12,10,26239
1347817496,-22,55,135,100,90,67,14996,2428117540,2433111323,2456495963,2351867520,2499149814,2462375341,2381791972,2218016640,1273,-27,28,44145
1347817497,-23,0,0,97,88,61,14995,2403334646,2405892452,2424925577,2330461513,2503489270,2466723026,2384245147,2216362477,1275,-5,10,23821
1347817498,-20,54,142,100,99,53,14993,2397742546,2400363318,2420147318,2327821878,2501946386,2465312576,2382734473,2216466166,1280,37,-7,61655
1347817499,-22,55,131,97,89,58,14970,2391593225,2390602240,2412940169,2331774537,2484277622,2448685824,2368907584,2211331602,1304,31,17,30062
1347817500,-23,55,130,0,0,0,14994,2400499154,2404498450,2423483712,2332321536,2479805760,2444180900,2366835922,2211953984,1319,-5,26,55873
1347817501,-20,56,128,96,90,56,14990,2383106843,2380171648,2398464128,2319517485,2471398921,2435821522,2359528420,2209730468,1318,-15,1,62011
1347817502,-21,55,128,98,89,67,14993,2387734921,2390153316,2403822244,2320128713,2473288118,2437955355,2361594944,2210745334,1317,3,-1,6763
1347817503,-23,56,130,94,90,57,14987,2375524754,2378507565,2389219968,2309263634,2476662381,2441198528,2363890258,2210717092,1318,22,14,49374
1347817504,-19,54,129,99,90,56,14998,2397362898,2396884946,2420565814,2336373403,2466330697,2431082578,2354512256,2207077312,1322,13,21,26124
1347817505,-21,54,129,98,87,55,14987,2379574025,2378655076,2394846235,2318094848,2469639314,2433788452,2357423506,2209876013,1313,4,16,37734
1347817506,-22,55,135,95,92,61,14996,2372150976,2373956873,2388515995,2310142985,2461936164,2426904054,2351183094,2204804425,1287,18,9,4324
1347817507,-24,54,131,99,90,61,14993,2366626578,2364226614,2379571712,2303921481,2464595364,2428832603,2352949988,2207701348,1274,3,5,11677
1347817508,-21,55,134,98,93,56,14991,2361763785,2361648210,2375609819,2298625581,2455011867,2419518034,2345643282,2205101248,1280,-18,2,18545
1347817509,-23,54,129,107,89,52,14996,2334514669,2330867574,2339570578,2275011382,2449120539,2414171181,2340756379,2202991588,1267,12,19,24410
1347817510,-24,56,135,95,92,63,14988,2361217618,2359203072,2371481389,2302834203,2450609088,2415926436,2343120045,2204855350,1233,45,20,7304
1347817511,-21,55,129,98,88,61,14996,2335163785,2333405110,2341779794,2276920978,2441111332,2406938742,2335706944,2201967616,1225,8,-6,57502
1347817512,-23,56,138,100,90,60,14650,2354571684,2353588352,2368701613,2299290285,2442957129,2407854793,2336808667,2203818029,1240,-37,10,52874
1347817513,-24,54,135,96,90,57,14990,2357337801,2356348516,2368088347,2294435675,2448141796,2412604699,2339880054,2203330541,1235,-4,28,46338
1347817514,-21,55,135,96,87,54,14995,2354260809,2354316726,2365369426,2295740772,2447556288,2412582582,2339186486,2202627364,1213,56,7,39729
1347817515,-22,55,129,0,0,0,14985,2345751030,2343281664,2345576429,2282836864,2444753581,2409900982,2337567698,2202888073,1218,34,3,60818
1347817516,-24,56,131,96,87,59,14992,2350402514,2351946240,2361769344,2288065033,2439637312,2404393069,2333340461,2201671213,1244,-31,13,30555
1347817517,-24,56,138,99,87,54,14993,2339424822,2337787026,2346570221,2279294034,2436804662,2401846454,2331269348,2200817664,1253,-15,10,64856
1347817518,-22,54,132,96,88,59,14991,2361864996,2359360630,2370004132,2303576768,2437648365,2402964992,2332168320,2200680969,1247,39,13,9477
1347817519,-23,53,136,97,92,46,14991,2344606765,2342203922,2352817901,2285509366,2434674477,2400213238,2330397476,2201076946,1269,23,7,8017
1347817520,-24,55,129,95,88,47,14992,2350808640,2350393892,2360244781,2294758518,2430170422,2395834678,2327253814,2200816246,1315,-18,-7,56197
1347817521,-21,0,0,98,86,61,14995,2356290267,2355435136,2363572242,2296922386,2430428873,2395961929,2326456923,2199295177,1319,16,29,1965
1347817522,-23,54,131,99,89,60,14997,2340980306,2338369280,2349428013,2285202459,2438156909,2402939940,2332416886,2201866560,1317,20,33,42866
1347817523,-26,53,134,97,91,55,14994,2340452854,2336307648,2345222217,2282669558,2435915382,2400506706,2330422244,2200962130,1328,-9,-5,55247
1347817524,-26,54,134,98,88,62,14993,2338113152,2335621970,2346431872,2280344192,2429026916,2394193627,2325088493,2199077110,1335,-4,-2,34255
1347817525,-24,55,136,99,87,55,14995,2334675126,2329616301,2340284324,2282466075,2424740388,2390866505,2323050075,2198734345,1329,30,16,14208
1347817526,-25,53,137,100,87,55,14995,2342854098,2340389357,2350611712,2288827264,2419046107,2385584713,2318782802,2197361664,1343,18,9,34217
1347817527,-27,54,132,99,88,61,14998,2336497152,2335116452,2342035849,2281399360,2424915693,2390449316,2323138194,2199702674,1364,-10,4,31171
1347817528,-23,56,139,97,130,61,15000,2355088384,2353459858,2364440356,2295340608,2432048923,2396360649,2327096457,2200498752,1378,-13,21,14143
1347817529,-25,53,135,0,0,0,14993,2337188964,2335658176,2345685412,2282854217,2431071195,2395750473,2326597092,2200034011,1378,20,18,40254
1347817530,-26,53,131,98,88,56,14996,2327179693,2322962953,2331275547,2273272219,2423111881,2388842907,2320924781,2197363346,1379,43,12,6227
1347817531,-23,53,134,101,87,62,14982,2336508982,2335107273,2340373394,2280432621,2419896036,2385617344,2319170934,2198172068,1407,-1,5,41223
1347817532,-24,56,130,101,94,56,14969,2337608539,2335119917,2345338404,2282831076,2419500077,2385088347,2318868763,2198303817,1446,-40,-1,52086
1347817533,-26,54,141,96,89,60,14995,2331052955,2326435053,2336044864,2279740370,2418656073,2384417188,2317823113,2197223789,1436,21,13,39591
1347817534,-26,55,131,103,88,60,14995,2328512603,2325355318,2332104301,2274037897,2420859940,2386267300,2319242459,2197891657,1442,43,18,55497
1347817535,-24,54,132,97,92,56,14994,2340824978,2338412260,2348294107,2285497709,2420133824,2385383433,2318728265,2198231680,1476,-10,2,38368
1347817536,-26,55,131,96,91,57,14981,2333326235,2331503186,2338044169,2280824246,2420223369,2385596114,2318723776,2197430171,1477,-6,10,61162
1347817537,-26,54,133,97,96,56,14997,2329998628,2326177874,2335033746,2277060196,2418303158,2383882130,2317285888,2197426322,1448,39,29,55546
1347817538,-25,54,139,99,91,57,15000,2327798537,2324355977,2332219684,2275572955,2413922889,2379686345,2314364288,2196743542,1473,1,-6,25224
1347817539,-26,55,133,99,89,55,14994,2330931392,2328067392,2336246162,2278777536,2414733906,2380068918,2314658706,2196916105,1505,-29,-2,56003
1347817540,-28,53,133,95,90,57,15000,2330173961,2325170605,2332560905,2276792256,2416043145,2381245339,2315322121,2196787026,1477,24,35,8769
1347817541,-24,53,132,99,89,60,14998,2327110180,2323185298,2329221449,2274052187,2412040896,2377863872,2312880384,2196254244,1473,26,15,12369
1347817542,-25,56,132,97,89,59,15001,2317066185,2311815268,2317207652,2267228900,2406830884,2372983780,2309243894,2195493202,1510,-7,-16,36228
1347817543,-27,55,129,0,0,0,15005,2318848265,2314518528,2320095241,2267653952,2408971200,2375033654,2310780443,2195826889,1538,5,2,48985
1347817544,-27,54,134,96,88,55,15009,2334447424,2331729993,2340733888,2284601133,2414144265,2379712822,2314267136,2197227894,1531,36,40,5148
1347817545,-25,0,0,99,89,56,15009,2322171062,2318208228,2324386605,2271250916,2414378203,2379532973,2313980196,2196485659,1520,20,21,8329
1347817546,-27,54,129,99,91,50,15003,2327841920,2324872978,2332071442,2275073792,2415379510,2380013266,2314349732,2196916745,1501,-25,8,33274
1347817547,-28,53,137,98,89,59,15002,2318193782,2314483300,2320217673,2265634377,2411855506,2377354715,2312339492,2196317897,1457,-15,2,56189
1347817548,-25,55,130,96,91,57,14996,2322580763,2319271314,2326864356,2272828169,2406027620,2372297042,2308075456,2194886436,1423,41,-9,33104
1347817549,-27,56,138,97,91,59,15001,2321110948,2318372598,2325033718,2273301202,2404969746,2370639780,2306545755,2194202038,1436,26,23,24386
1347817550,-28,53,130,99,88,59,14998,2332801600,2328939904,2337393572,2280928694,2412641206,2377382555,2312683574,2197365504,1430,-37,54,37136
1347817551,-25,54,131,96,88,60,15005,2318919158,2313974546,2321265289,2269966134,2404367506,2370153216,2306813394,2195159396,1391,-16,-15,11983
1347817552,-26,53,129,99,87,56,15007,2320279085,2314089115,2321153929,2271824859,2402139062,2368444352,2305217792,2194301632,1389,45,-21,35517
1347817553,-28,51,128,98,87,65,14999,2325990445,2323175588,2329371757,2277175195,2406187419,2371704009,2308120859,2196046153,1415,15,39,48317
1347817554,-29,55,128,95,92,52,14999,2326289600,2322792036,2329870445,2277648713,2405065261,2370350134,2306907300,2195256219,1434,-18,13,23629
1347817555,-28,54,128,96,89,57,15002,2320710400,2315434459,2320944310,2270715172,2410120091,2374845147,2310010139,2195904850,1403,17,16,59977
1347817556,-24,53,131,92,89,59,15000,2316093440,2311165696,2316273362,2266122157,2413863698,2378253769,2312627693,2196437220,1359,40,31,54178
1347817557,-19,52,131,0,0,0,15007,2319120822,2314950034,2321145481,2268930102,2409816978,2374093513,2309233088,2195517293,1342,-11,-7,44987
1347817558,-29,54,130,97,89,67,15009,2322590171,2318257316,2324282093,2271452973,2404557842,2369385380,2305849124,2195105856,1323,-32,2,2758
1347817559,-27,55,130,100,90,63,15011,2312885458,2307159780,2313365860,2267182226,2397783570,2364027730,2301738450,2194080036,1264,33,19,1903
1347817560,-24,54,127,98,89,54,15009,2319806683,2317025490,2323244288,2272124132,2393005997,2359603227,2298539785,2192797156,1226,35,2,43620
1347817561,-26,54,126,97,91,54,15011,0,0,0,0,2401822756,2366963254,2304229101,2195440192,1231,-35,6,52310
1347817562,-17,54,131,97,94,61,15012,2324100342,2319610441,2326046153,2274169563,2411035163,2375049179,2309333796,2196515501,1210,-11,17,16125
1347817563,-9,52,129,96,88,57,15013,2324863122,2321928713,2330975469,2276959131,2413952164,2378013860,2311024274,2196245019,1169,47,31,41343
1347817564,-6,54,139,96,88,59,14973,2317041993,2311339803,2316995593,2270345974,2404662592,2370169426,2305649609,2194748516,1132,48,-2,39551
1347817565,-7,53,125,98,98,58,15009,0,0,0,0,2399278354,2364952914,2301669769,2193062692,1116,9,-24,55010
1347817566,-29,54,125,95,90,57,15012,2319841252,2315733257,2327293330,2277806646,0,0,0,0,1127,-19,47,43340
1347817567,-30,55,134,98,89,63,15004,2320808914,2316971172,2323838345,2273760045,2410051236,2373999387,2308958793,2196011584,1146,-16,51,16265
1347817568,-23,53,133,97,87,58,15012,2321740818,2317182262,2323655835,2272294793,2410199451,2374038738,2308926509,2196630930,1197,-3,-7,17316
1347817569,-29,0,0,96,89,61,15013,2318631524,2313433252,2320655094,2272523437,2400334884,2365495789,2302627958,2195175643,1280,19,-23,37025
1347817570,-31,54,129,98,89,55,15009,2319099913,2312295725,2318355858,2274419949,2391820516,2358266413,2297268562,2192718948,1327,31,41,815
1347817571,-27,53,125,0,0,0,15013,2316365001,2312277001,2320626797,2272453193,2396824960,2362533622,2300738678,2194244644,1361,-7,30,41436
1347817572,-29,53,135,98,92,59,15013,2324387766,2318466322,2326012836,2277757156,2400497581,2365590893,2303403904,2195572425,1390,1,-47,58805
1347817573,-30,53,131,96,90,64,15008,2313822564,2308899977,2315536256,2268543113,2401811126,2366683657,2303727789,2195078610,1439,18,13,39936
1347817574,-32,52,123,96,90,52,15014,2328412370,2325477851,2334696320,2282251264,2415788653,2378920502,2312336292,2196831917,1441,10,100,26747
1347817575,-29,53,129,98,91,55,15010,2331222637,2328617517,2336411666,2284369746,2423769837,2386121252,2317839085,2198446372,1379,5,41,51185
1347817576,-30,54,137,98,88,57,15004,2314012480,2306957321,2311769179,2265265280,2406450550,2370855542,2306681078,2195663067,1397,15,-72,4493
1347817577,-32,51,129,94,87,57,15014,2311402395,2303808530,2309927433,2267203209,2392024082,2358202669,2297024539,2192482102,1443,22,-8,17952
1347817578,-28,54,127,97,87,54,15014,2316991021,2310885568,2317946422,2273100068,2393532580,2359306130,2298568868,2194028388,1523,-20,46,2033
1347817579,-30,55,127,94,87,56,15010,2320519908,2315435236,2322483876,2276250450,2401631936,2366037156,2303769280,2196033499,1548,-16,36,47396
1347817580,-31,53,133,98,88,61,15010,2317702582,2310957092,2318866880,2274651757,2405248000,2369387876,2306467766,2197373312,1564,29,0,58288
1347817581,-28,54,126,99,90,56,15011,2323473380,2317853330,2324979629,2276298614,2400818395,2365740800,2303253138,2195377901,1642,50,-22,29048
1347817582,-29,54,129,98,88,51,15014,2303372882,2297651245,2302438244,2259916571,2399687067,2364824155,2302274148,2194203163,1783,2,20,47996
1347817583,-31,55,133,101,89,51,15019,2336242358,2330419026,2339343734,2290037184,2409504137,2373136219,2308777728,2196849664,1903,-49,31,15205
1347817584,-32,53,128,96,91,63,15008,2320231926,2316931520,2322264649,2273415652,2413283446,2376553664,2311691849,2197998756,1924,0,20,8259
1347817585,-30,56,134,0,0,0,15013,2316626112,2310526290,2315361380,2270802358,2401599643,2366208493,2303449024,2195106642,2022,54,4,21417
1347817586,-31,54,126,98,91,51,15016,2316015515,2310285138,2315694985,2270904740,2395935433,2361214162,2299589558,2193928411,2226,20,-10,7984
1347817587,-33,54,127,96,89,54,15012,2316060699,2311174144,2316922432,2272692132,2400427200,2365237467,2302785033,2195267675,2439,-24,-16,43894
1347817588,-30,53,132,95,89,51,15008,2326653037,2320659894,2329015936,2281877659,2402949760,2367399561,2304777408,2196357540,2548,23,56,53655
1347817589,-31,53,127,95,90,63,14997,2323893476,2317704265,2322069101,2280614016,2396890486,2362008064,2300273545,2194168923,2641,5,35,15289
1347817590,-33,52,130,105,88,55,15014,2322955190,2318198829,2323542464,2278468443,2402749760,2367264100,2303932726,2195667702,2767,1,-54,1952
1347817591,-33,54,129,100,86,55,15012,2322191744,2315525065,2317843209,2274060626,2406440457,2370514276,2306005458,2195492361,2802,7,34,30383
1347817592,-16,53,129,100,89,57,15004,2319734820,2312452589,2316704118,2273449728,2403021558,2367233398,2303764004,2195388745,2860,20,57,64683
1347817593,-32,0,0,94,90,55,15017,2326818816,2321880219,2324877613,2279113627,2401205568,2365464475,2301866212,2194382473,2968,10,-41,38299
1347817594,-33,54,129,95,88,56,15017,2315743414,2309583241,2316852681,2274343241,2406010916,2370137005,2305661138,2196032073,3021,21,-7,57027
1347817595,-30,53,123,99,90,52,15011,2323406354,2316617051,2322726875,2277514203,2398105810,2362793773,2299932909,2193586377,3115,-18,66,35567
1347817596,-32,54,130,94,89,51,15016,2317012589,2310962715,2316266825,2270201234,2401491684,2365764708,2302311552,2194868928,3180,-15,-22,58513
1347817597,-33,52,139,94,89,51,15013,2322717869,2321156937,2327370459,2279868937,2406004589,2369989238,2305019318,2195409344,3175,44,-11,27786
1347817598,-30,53,127,99,89,56,15010,2319036717,2311470317,2317095104,2274486134,2400137133,2364536347,2300986706,2194430107,3302,36,66,32090
1347817599,-16,51,127,0,0,0,15012,2317697362,2312496859,2319922706,2274097984,2399405842,2363567241,2300381184,2194454710,3384,0,-30,26233
1347817600,-34,53,134,100,94,50,15013,2328045668,2325316096,2332176603,2284556845,2406378724,2370061293,2305188461,2196198646,3338,-31,-11,58503
1347817601,-31,55,129,94,85,60,15014,2316766738,2310800036,2319365668,2276412004,2399130596,2363929435,2300703442,2193684461,3279,-12,65,50573
1347817602,-32,51,130,97,89,61,15013,2315328118,2309599716,2314919149,2271899675,2402519963,2366310784,2302089718,2194501824,3323,79,-12,5502
1347817603,-34,52,125,97,90,62,15011,2330594276,2326728228,2335158893,2285966208,2417232905,2378857408,2311074733,2198191707,3447,45,-36,57875
1347817604,-34,53,131,100,90,64,15013,2321710427,2320704137,2325834240,2279315026,2409894153,2372573769,2306674066,2196352310,2236,-59,25,8223
1347817605,-32,53,123,98,89,61,15010,2313726317,2304723428,2309888749,2269923538,2396778322,2361265947,2298258678,2193055716,59,-42,17,32483
1347817606,-33,52,131,96,88,56,15013,2309179044,2303706048,2309056118,2268011401,2398232804,2362438921,2298851117,2193717476,130,54,15,29950
1347817607,-35,52,126,98,90,56,15012,2327846729,2320701997,2329092370,2283477750,2408810102,2371375360,2305230592,2196496164,280,71,62,15362
1347817608,-31,53,127,98,90,56,15009,2325628507,2321946742,2332544905,2283654016,2406896402,2369676361,2304014976,2195945773,407,-18,-34,3203
1347817609,-33,55,133,98,86,59,15014,2324733037,2320579382,2322995291,2279587465,2406216832,2369809106,2304416000,2196651904,426,-36,-24,44564
1347817610,-34,53,153,99,89,53,15008,2315885897,2312223058,2319347474,2277039606,2401559049,2365278656,2300834313,2194883346,372,38,20,45941
1347817611,-31,53,137,95,88,60,15010,2324914249,2320302400,2327458368,2282774418,2411263158,2373639469,2306721819,2197017398,327,48,28,21725
1347817612,-32,53,126,96,90,55,15009,2316854765,2311928576,2320605202,2278662573,2411928640,2373812251,2307446921,2197076242,337,-7,37,7969
1347817613,-24,53,129,96,87,60,15014,2318878262,2312329590,2319182656,2276964662,2407718445,2369941193,2304494528,2196909641,341,-17,-5,26413
1347817614,-35,52,130,0,0,0,15015,2326261339,2318301805,2323192420,2282713088,2402648722,2366201261,2301452096,2195252708,241,12,-25,25403
1347817615,-34,54,136,95,89,58,15007,2316650706,2314016630,2319417033,2280148982,2397793938,2362142784,2298667273,2194120850,190,-7,50,22418
1347817616,-35,0,0,95,92,50,15009,2321367149,2314159826,2322389824,2282098075,2404844251,2367770669,2302788900,2196241398,159,21,20,43657
1347817617,-36,52,131,98,87,58,15012,2327151780,2324941184,2333053851,2287353042,2414368822,2375966893,2308509915,2198108763,168,30,-13,32172
1347817618,-33,53,129,95,92,51,15013,2325450962,2327121325,2338375552,2282500781,2413029787,2374956726,2307487040,2196952859,136,1,-9,22434
1347817619,-34,52,126,93,85,58,15018,2315793618,2310780544,2315558582,2276261979,2406830354,2369720045,2304208384,2195907337,123,-9,51,29964
1347817620,-36,52,128,94,91,58,15013,2318649334,2311513444,2317011867,2275859766,2402866267,2365971858,2301335506,2195022272,166,-3,11,25001
1347817621,-32,54,135,99,88,55,15011,2319589824,2317297773,2334917696,2282717595,2407244068,2369957769,2304018002,2196415872,163,27,-22,63881
1347817622,-34,54,133,96,88,57,15010,2317721709,2311913344,2316974034,2277972918,2409371620,2371746797,2305319488,2197009362,155,72,55,10184
1347817623,-35,55,132,98,94,55,15014,2322606125,2314640594,2321031753,2282332461,2404603913,2367346422,2302590180,2196263625,230,2,33,6209
1347817624,-37,54,142,100,94,57,15011,2313346523,2309443209,2310630253,2275872594,2401358016,2364935789,2301234002,2195801993,225,-87,-26,6855
1347817625,-33,51,130,98,88,62,15010,2323802057,2316542016,2323530002,2286606317,2404332470,2367555209,2302266651,2195777618,1372,26,-20,30852
1347817626,-35,54,133,109,88,54,15013,2329941897,2321137517,2329588708,2293495844,2415313033,2376848722,2308974363,2197910253,3442,78,17,6755
1347817627,-35,54,134,97,89,54,15011,2317761828,2311303149,2316409444,2279202112,2415084571,2376395154,2309204086,2198194450,3448,7,40,23455
1347817628,-33,54,129,0,0,0,15014,2322162377,2316160694,2325584054,2284197741,2411644242,2373546825,2307234861,2196959542,3392,-27,-12,42662
1347817629,-35,54,136,95,88,59,15010,2334390262,2334279835,2344073316,2301995099,2408581220,2371261330,2305510838,2196390235,3093,-27,-25,4625
1347817630,-36,54,144,96,92,52,15010,2313731913,2308176448,2312862125,2275321225,2401540379,2365262930,2301661705,2195538112,2861,38,90,52779
1347817631,-37,52,131,95,104,58,15009,2314826523,2309638811,2314211638,2275550592,2403359469,2366476928,2302561462,2196374765,2796,48,-25,29074
1347817632,-35,53,131,95,95,60,15007,2326902253,2320558921,2333055158,2290759643,2420202084,2380950912,2313366665,2200132397,2649,-63,-35,45913
1347817633,-37,53,133,97,89,54,15013,2329970706,2323190518,2332386505,2289176658,2418153389,2379120969,2312811565,2200060690,2406,40,16,52416
1347817634,-37,54,128,96,87,56,15017,2324910125,2314934473,2319153682,2281885952,2407610230,2369779922,2305860681,2197903552,2304,28,-1,57782
1347817635,-35,53,128,97,95,54,15015,2320112347,2314791177,2317549211,2281631378,2405601892,2368469019,2305082075,2197669714,2169,0,103,9560
1347817636,-36,54,132,93,94,58,15011,2322512246,2317664868,2324603995,2286739840,2407043593,2369728036,2305903451,2198109824,2024,-6,-38,13629
1347817637,-38,52,127,94,86,50,15014,2320133147,2315587401,2319022326,2281690313,2412932864,2374646491,2309237366,2199502564,1950,-24,-37,19955
1347817638,-34,51,128,98,89,52,15014,2320584566,2314382994,2322968173,2285123300,2415233270,2376651099,2310913572,2199655579,1770,49,56,8974
1347817639,-36,53,129,99,88,58,15005,2323852388,2316592027,2321880813,2285312521,2417025965,2378197714,2311827227,2199865737,1666,28,-7,20357
1347817640,-38,0,0,98,91,56,15005,2325266770,2317861988,2323518902,2288957019,2415995565,2377035867,2310731803,2199773869,1635,-13,-3,48066
1347817641,-37,51,139,96,88,50,15011,2322460352,2318125074,2325021604,2286856347,2423982235,2384353097,2316304256,2201333604,1485,-15,128,30132
1347817642,-36,52,133,0,0,0,15010,2355581440,2359268041,2369637120,2319323328,2412505673,2374827556,2309289362,2198838957,1426,30,-60,43656
1347817643,-37,57,134,99,90,52,14996,2354892955,2350874614,2349613083,2310798034,2405703990,2368697627,2304306843,2197612608,1489,9,-46,3947
1347817644,-39,53,125,97,89,56,15014,2330926034,2318137554,2325246710,2295424960,2411090642,2373078427,2308351168,2199721261,1596,-27,13,15532
1347817645,-35,56,132,94,86,53,15014,2344444763,2348244800,2367812333,2318289600,2417980553,2379262372,2312703250,2200286454,1550,25,90,61455
1347817646,-37,55,136,97,90,53,15012,2322104338,2313404498,2323638902,2284326089,2419120429,2380284726,2313688457,2201642998,1541,24,-20,21870
1347817647,-39,53,127,96,91,57,15007,2328924918,2320912438,2326369042,2289553225,2411399616,2373620699,2308301942,2199247606,1615,-22,-34,14056
1347817648,-36,53,126,98,93,57,15011,2343223725,2341527369,2353802889,2304780416,2414183734,2376072265,2310291008,2199095606,1571,40,73,4060
1347817649,-37,53,127,96,88,56,15019,2325337600,2317618669,2326676342,2287797065,2419840987,2380652553,2313655268,2200824886,1563,4,9,24205
1347817650,-39,55,126,101,90,49,15015,2318233280,2311560502,2321033801,2283397714,2416706925,2377961993,2311227913,2199211629,1576,7,-18,2710
1347817651,-39,54,127,105,86,50,15007,2324032073,2320012608,2327041545,2287831122,2423175323,2383513618,2316218075,2202043666,1649,-74,6,39439
1347817652,-37,52,134,97,90,59,15002,2354951552,2343036278,2346772653,2308188132,2413823058,2375658962,2309940361,2199374646,1591,56,0,48230
1347817653,-39,51,134,94,91,61,15011,2351221814,2350041956,2363202176,2306239030,2410923648,2373301906,2308097782,2198833234,1518,73,50,3808
1347817654,-40,52,132,95,91,50,15010,2341561709,2344203629,2352625600,2303881408,2413432411,2375110884,2309907684,2200015140,1525,-19,-25,12233
1347817655,-36,53,130,97,86,63,15009,2324478281,2318722578,2327160859,2291390436,2424059218,2384315318,2316815542,2202120612,1491,-61,41,40146
1347817656,-38,53,157,0,0,0,15008,2321748388,2318046061,2323321654,2284272100,2422832283,2383373732,2315922057,2201530157,1417,31,13,47364
1347817657,-40,51,129,97,89,61,15008,2327197494,2317999405,2324085604,2286515931,2412725760,2374864045,2309058432,2199130258,1493,36,-47,33557
1347817658,-36,53,128,98,87,57,15012,2320120612,2319734930,2327370587,2285703990,2412888457,2374828790,2309316169,2199510208,1614,0,27,7467
1347817659,-38,51,125,95,89,58,15012,2338809472,2332565174,2339932233,2302723190,2416850971,2378274724,2311858258,2199707008,1626,24,69,9629
1347817660,-39,52,128,96,90,63,15008,2324961609,2313358171,2320907858,2286256310,2422109613,2382816310,2315486381,2201582656,1683,-15,-30,31933
1347817661,-40,53,127,98,86,50,15014,2330723099,2323018386,2330369472,2288832082,2422679789,2383304201,2315981092,2202073892,1761,-19,-44,27566
1347817662,-38,53,128,96,89,55,15007,2374148964,2368838528,2373051218,2321677878,2415784658,2377333750,2311311698,2199513801,1735,67,62,52832
1347817663,-35,50,128,99,85,58,15014,2338523940,2349322294,2350212141,2290155044,2418960265,2380140763,2313753782,2200843593,1693,22,48,5908
1347817664,-41,0,0,98,89,58,15011,2327580617,2327896164,2334459026,2292335972,2422547520,2383141522,2316114944,2201830436,1647,-39,-30,62157
1347817665,-38,53,131,96,88,59,15013,2325660973,2321138550,2333980617,2288380900,2427317778,2387381156,2319753060,2203916022,1591,-75,4,41043
1347817666,-40,53,129,95,88,52,15004,2367010395,2357252041,2362915117,2324869504,2414802185,2376935826,2310533449,2199146486,1448,70,-17,15283
1347817667,-41,54,137,96,88,56,14998,2330312841,2335676946,2336173485,2290274130,2420675794,2382119853,2313876955,2200068324,1314,102,49,25416
1347817668,-38,53,127,96,92,55,15014,2329058651,2323102564,2328215323,2286489883,2429076964,2388796553,2319694454,2202822683,1239,-74,13,58310
1347817669,-39,55,130,95,90,63,15010,2320169289,2310800960,2318511798,2278307072,2429425600,2389351844,2319709193,2202070546,1101,-51,-6,56388
1347817670,-41,54,132,0,0,0,15010,2329637659,2325698560,2326773924,2291380242,2426161865,2386597421,2316996882,2201675556,933,70,48,20554
1347817671,-41,51,129,94,89,61,15013,2372332187,2368531538,2374289645,2326265499,2420507099,2382120777,2314117750,2201106002,845,38,-35,17879
1347817672,-39,54,129,95,87,62,15012,2360706633,2350007990,2366499657,2320113206,2406524928,2369936173,2305493174,2197790482,842,-81,-9,44042
1347817673,-41,54,127,97,90,57,14995,2331108635,2317425545,2334072960,2294998573,2426499922,2386805494,2317244187,2202683346,743,72,83,47981
1347817674,-42,53,127,97,87,58,15010,2334395821,2330517988,2343794029,2304576557,2437433856,2396891885,2324199936,2203810898,720,62,1,50547
1347817675,-38,53,127,99,87,53,15010,2328463625,2324055003,2329531666,2287515410,2426778157,2387442715,2317288585,2200684306,712,-59,-46,6325
1347817676,-40,52,128,96,86,54,15008,2330785014,2333825600,2340792155,2297987712,2433615954,2393043318,2320976192,2201959890,573,80,37,55254
