TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344708051,-340,52,124,101,92,55,15479,2383861915,2385224877,2391992027,2269192896,2490987273,2460496356,2364268617,2194933787,3278,8,7,13490
1344708052,-297,51,128,101,88,56,15477,2384551844,2385708818,2391903552,2267883510,2494886537,2463878162,2366509138,2195447689,3280,9,24,3446
1344708053,-157,52,128,98,92,60,15471,2385031222,2386739154,2393546614,2269313289,2496764525,2465624649,2367578194,2195407113,3301,1,14,36965
1344708054,-144,51,128,98,95,58,15480,2395872411,2398405147,2407382491,2277986102,2494239862,2463178441,2365833289,2195515940,3309,3,0,22719
1344708055,-65,51,128,102,89,49,15473,2386219611,2387578230,2395510701,2272533248,2490410358,2459481645,2363374454,2195704466,3298,16,10,21460
1344708056,-318,52,127,0,0,0,15482,2390053869,2391759213,2399391698,2276500909,2483143835,2452942482,2358461686,2193625526,3312,15,22,41169
1344708057,-314,52,128,99,88,65,15481,2381700269,2382940169,2389990217,2271535488,2489419894,2458669202,2363199360,2196101494,3345,4,7,12893
1344708058,-115,52,125,99,90,56,15476,2369754450,2369796534,2375445942,2262295241,2486274852,2455412233,2360219574,2194638281,3355,4,3,39365
1344708059,-282,51,127,98,91,58,15477,2390650898,2392790390,2400330322,2275276827,2490629001,2459517513,2363519926,2195089499,3356,11,18,10430
1344708060,-254,51,138,99,94,58,15478,2389688548,2391531401,2398933942,2273683501,2496877357,2465262162,2367468306,2196180214,3376,3,14,1897
1344708061,-210,51,125,103,87,57,15471,2381940900,2382791478,2389740306,2269797888,2493656886,2462204379,2364331510,2195358052,3383,-2,2,13793
1344708062,-161,52,126,101,91,72,15477,2369785206,2369558445,2375231908,2263024539,2487894628,2457094070,2361126729,2194709357,3367,12,13,30208
1344708063,-77,53,128,102,89,54,15476,2397469312,2399943296,2409383844,2283513133,2494195620,2462929883,2365956150,2196636169,3372,22,21,28447
1344708064,-74,53,125,106,89,61,15482,2385705965,2386829915,2395359241,2275306304,2493749613,2462503067,2364974848,2195475062,3407,5,5,37409
1344708065,-30,52,123,98,90,57,15466,2386530240,2386732470,2393927296,2273249270,2498786550,2466976045,2368941513,2197634386,3414,-4,5,29247
1344708066,-277,0,0,100,89,58,15479,2381679104,2381754505,2388092278,2270607762,2499298925,2467496941,2369105216,2196963492,3403,8,19,9829
1344708067,-230,53,128,97,87,58,15479,2391148992,2392635995,2400994285,2280369673,2501134427,2469305700,2370347657,2197442660,3408,18,14,60297
1344708068,-41,52,124,100,91,48,15480,2378966692,2379302619,2386247040,2270592493,2502878491,2470990409,2371828461,2197192402,3424,8,0,59686
1344708069,-77,52,123,99,86,57,15471,2401633856,2403297883,2412101714,2283625828,2511364288,2478578770,2377780187,2199739593,3423,-1,12,29398
1344708070,-260,52,127,0,0,0,15478,2393683785,2394379181,2402134281,2278433481,2508771885,2476240155,2375704329,2199011392,3423,1,26,21457
1344708071,-256,51,129,100,89,57,15479,2393169938,2395036507,2404132809,2283479067,2506514633,2474238198,2373710528,2198363291,3442,11,10,61370
1344708072,-253,52,125,97,89,63,15470,2368422546,2367530249,2372742637,2264942006,2500409673,2468480118,2369243849,2197075556,3461,19,-1,11348
1344708073,-244,51,124,96,89,58,15479,2410530267,2414205988,2425931995,2294899474,2509306194,2476674130,2376584804,2199810523,3480,9,14,58672
1344708074,-161,51,125,101,88,54,15478,2402839707,2405240073,2414978358,2287999497,2513858779,2480957814,2379274468,2200265956,3502,-3,19,5442
1344708075,-237,52,126,97,92,53,15479,2377272310,2377528384,2383847862,2270425197,2511593965,2478950893,2377096109,2198416731,3517,5,7,4135
1344708076,-234,52,122,97,87,50,15479,2401529664,2403930916,2413822793,2288143232,2516662729,2483262390,2380869147,2201276452,3528,18,9,59284
1344708077,-231,52,125,102,89,57,15479,2389348251,2390153490,2397999424,2278696393,2510782500,2477731145,2376414921,2199472905,3561,5,18,56635
1344708078,-227,50,122,101,90,67,15468,2400025947,2401796516,2411747117,2288480676,2516164745,2482822683,2380484672,2201092608,3591,-4,7,39464
1344708079,-118,53,124,98,89,67,15474,2392317248,2394190857,2403229494,2284043264,2512883346,2480071369,2377696018,2199581394,3587,9,0,43640
1344708080,-215,53,124,95,92,52,15478,2398301165,2400230564,2410462921,2287895232,2512997741,2479981494,2377911890,2199619090,3572,20,17,26904
1344708081,-209,51,123,98,89,53,15480,2404842294,2407630628,2417816868,2291316745,2518115977,2484305234,2381772598,2201774738,3137,10,22,19645
1344708082,-164,52,121,103,89,55,15477,2388926902,2389981622,2399038427,2281457956,2514637997,2481155017,2379042148,2199955200,14,3,8,18597
1344708083,-90,50,124,97,88,57,15478,2400682294,2403299446,2414135734,2291123474,2516938166,2482909421,2380194605,2201285220,27,9,5,28583
1344708084,-76,53,124,0,0,0,15470,2388478208,2389752566,2397643382,2280962011,2513619300,2479846939,2377750436,2200249856,34,4,11,29022
1344708085,-194,53,125,96,88,54,15468,2401486089,2403481398,2413643894,2291102619,2518188251,2484550720,2381652434,2201439963,29,2,9,57123
1344708086,-155,50,127,102,89,62,15473,2385191259,2385410578,2392922505,2278626075,2519532772,2485696621,2382074377,2201304073,457,14,9,33639
1344708087,-111,51,123,96,92,51,15475,2400404022,2402899282,2413549184,2291051410,2514360082,2480759250,2378681590,2200410486,3595,18,15,38
1344708088,-67,52,125,102,91,56,15462,2396466998,2398429385,2408160758,2287976100,2518902838,2484667904,2382049974,2202305353,6,7,17,62960
1344708089,-24,52,128,102,86,61,15460,2391363090,2392817755,2402290002,2285703158,2513742756,2479887899,2377806482,2200541531,20,3,9,29759
1344708090,-174,0,0,103,87,59,15472,2407826358,2410635520,2422519049,2299738331,2514061220,2480207908,2378142290,2201043766,19,4,3,18107
1344708091,-173,51,124,100,90,49,15478,2404189613,2406173174,2417239926,2295263817,2516131529,2482036982,2379720402,2201568530,1799,7,9,22834
1344708092,-164,50,125,97,93,50,15477,2386907136,2386606720,2393210121,2280071853,2518762706,2484452086,2381130523,2201887524,3581,13,20,40179
1344708093,-161,52,124,101,88,55,15477,2387775908,2389000146,2397438537,2282859986,2517966290,2483539483,2380130468,2201019757,3583,9,13,56889
1344708094,-156,50,125,103,88,59,15478,2399302738,2401631954,2412084562,2292197878,2519939693,2485193910,2381407323,2201619136,3581,2,2,43130
1344708095,-149,53,124,98,89,49,15469,2392774226,2393748470,2402607350,2285525723,2520987876,2486273444,2382818578,2202333632,3555,6,7,13550
1344708096,-147,51,127,97,88,52,15473,2391973229,2392972150,2402466194,2287377618,2517832448,2483313106,2380426633,2201981586,3524,11,16,540
1344708097,-96,52,126,99,94,61,15479,2393059282,2394800950,2405127204,2291214116,2510921819,2476828699,2375490294,2200754925,3509,15,15,210
1344708098,-24,50,126,99,89,59,15478,2387164745,2387198866,2395581970,2285538788,2512000768,2477740626,2376533750,2201305051,3513,13,9,53781
1344708099,-136,53,124,0,0,0,15477,2404322486,2406611913,2418134445,2298470683,2517706166,2482847286,2380665280,2202489426,3513,2,9,13852
1344708100,-107,52,124,101,91,52,15471,2404823707,2407334582,2418085705,2297595465,2516512694,2481352182,2378516160,2201295177,3500,-1,13,36176
1344708101,-129,51,127,100,87,58,15475,2377307474,2376046226,2381715693,2275499602,2519611337,2484293558,2381183305,2202009801,3479,11,11,1088
1344708102,-125,52,127,100,88,62,15479,2395427264,2396858523,2405884452,2290275547,2524054994,2488420516,2384548553,2203085083,3461,14,4,17435
1344708103,-122,50,135,98,92,59,15473,2412240228,2415141650,2427329206,2304362185,2518549796,2483272630,2380444681,2202450349,3446,0,10,63019
1344708104,-113,51,142,103,89,50,15477,2394203181,2395298221,2405383826,2292737581,2511848905,2477138944,2375544512,2200674203,3425,2,20,27843
1344708105,-65,51,126,102,89,59,15478,2383524032,2384323620,2393412873,2286124973,2516551606,2481436416,2379522020,2202881746,3417,20,13,25369
1344708106,-106,51,126,98,90,64,15474,2391914870,2392105435,2401297746,2290632932,2514418432,2479247661,2377877266,2202118628,3423,18,2,39983
1344708107,-103,53,129,101,87,59,15479,2404743378,2406592438,2418535131,2300257124,2517421613,2481913938,2379744621,2202555620,3428,3,13,33918
1344708108,-99,52,128,97,88,54,15479,2401757248,2403601728,2414791680,2298819410,2521291675,2485409709,2381886189,2203388900,3434,-1,18,43748
1344708109,-96,53,125,97,86,60,15476,2384041856,2386246454,2396388333,2287603821,2515889014,2480544996,2377601526,2200966866,3433,2,6,48587
1344708110,-92,52,123,99,87,56,15477,2402568813,2405056256,2417008694,2299407250,2524574354,2488524534,2384776164,2204800448,3412,12,5,48900
1344708111,-85,50,125,101,84,54,15477,2403122752,2403808758,2414523529,2299104539,2518493732,2482888082,2379773769,2202240420,3395,15,17,34103
1344708112,-34,51,133,105,90,56,15474,2393740141,2395933312,2407116214,2296794596,2519353097,2483958912,2380919734,2202854272,3403,7,17,59129
1344708113,-18,52,128,0,0,0,15463,2405843730,2408387940,2420141833,2305011803,2522035657,2486057856,2382349723,2204225298,3414,4,4,43101
1344708114,-74,0,0,105,92,63,15474,2391549513,2390870070,2398974272,2290941897,2514920777,2479631552,2377329947,2201611090,3405,11,9,56990
1344708115,-71,51,125,99,87,51,15477,2403735350,2404739264,2415800886,2302429604,2528455323,2491998372,2387243136,2205322532,3406,14,21,65421
1344708116,-67,51,127,98,91,52,15477,2400473746,2402460297,2413564205,2300652123,2525320987,2489235876,2384524745,2203751853,3420,8,7,44222
1344708117,-59,51,127,101,90,55,15478,2398482944,2398624182,2408850130,2297181906,2530691556,2493996973,2388111734,2205199158,3410,-2,-2,137
1344708118,-56,52,122,101,88,58,15474,2402383597,2402336365,2413401115,2300502317,2532870756,2496187126,2390361179,2205882020,3365,0,20,29224
1344708119,-52,53,137,97,90,60,15479,2397109851,2396912201,2407028096,2297142390,2531171044,2494298011,2388242230,2205223451,3338,19,21,49795
1344708120,-49,50,127,99,91,54,15472,2406699181,2408189202,2419710939,2307756790,2529827446,2493130505,2387780544,2205968073,3352,22,5,51265
1344708121,-45,51,125,103,91,57,15471,2399586825,2401125019,2412127049,2303699419,2530367652,2493765833,2388602011,2206321645,3373,2,6,33168
1344708122,-42,51,126,103,88,57,15477,2416665901,2419419218,2433683520,2316159186,2535477568,2498478820,2392142747,2206833499,3370,3,15,65326
1344708123,-33,51,122,98,89,59,15471,2423075821,2425994432,2440195072,2319488438,2542630016,2504801938,2396208539,2208024941,3360,17,10,61609
1344708124,-29,52,124,102,89,53,15474,2415822930,2418486610,2431618194,2314626139,2544040996,2506365165,2397703853,2208264493,3362,4,7,59130
1344708125,-26,51,125,104,89,55,15476,2413238253,2414994998,2428190400,2313077385,2547510482,2509568658,2399593956,2207852333,3350,-3,12,39571
1344708126,-22,51,126,97,86,59,15476,2433294646,2436453037,2451709211,2326878034,2545091894,2506908114,2397532324,2208914322,3330,16,15,12501
1344708127,-18,52,127,0,0,0,15473,2422259922,2424501814,2440257069,2321081380,2543500260,2505430592,2397026715,2209570733,3336,16,10,30684
1344708128,-17,53,121,98,89,50,15470,2384994459,2384940800,2393826176,2294612681,2532059172,2495401206,2388858084,2205305636,3350,0,6,62268
1344708129,-8,50,126,102,89,62,15475,2418481097,2421385664,2437125723,2322668004,2541730093,2504161865,2396947520,2209426240,3337,4,6,10737
1344708130,-10,51,125,99,90,58,15478,0,0,0,0,2538898852,2500714934,2393028233,2208272420,3312,26,15,30564
1344708131,-13,52,130,101,87,50,15478,2412123218,2413241956,2425479689,2311935350,2541687762,2503465499,2395423360,2208186916,3341,12,29,21808
1344708132,-189,50,128,100,87,56,15469,2414983277,2415839753,2429303835,2316847213,0,0,0,0,3377,-8,4,26802
1344708133,-186,52,126,98,89,52,15467,2418127917,2420223405,2433706441,2320130029,2550634898,2511930578,2401515858,2209759606,3336,4,-17,12033
1344708134,-142,51,125,97,88,56,15480,2408103241,2408179931,2419488713,2308934884,2547065344,2508927597,2399186697,2208822180,3255,16,23,60499
1344708135,-98,52,126,100,89,53,15476,2412913536,2413014336,2425449344,2313799716,2544768091,2506635200,2397166720,2208787044,3239,2,39,44525
1344708136,-49,51,126,101,88,55,15469,2414120932,2416630646,2430860260,2320557677,2543877988,2506226066,2397530477,2208887296,3233,1,1,387
1344708137,-6,51,126,101,89,58,15470,2414156004,2416612544,2430494217,2320316214,2547005092,2508779977,2398960758,2209721737,3188,23,-7,21116
1344708138,-213,0,0,98,89,51,15474,2420559094,2421202880,2435703844,2322734454,2553168082,2514409426,2404200548,2212199954,3176,16,31,36030
1344708139,-134,52,126,100,88,50,15472,2407033152,2407261586,2418117522,2310044534,2552711387,2513869458,2403303744,2211175122,3205,-3,22,34443
1344708140,-60,52,126,100,89,56,15463,2412949385,2413715318,2426514130,2318363565,2555124032,2516172845,2404804114,2211477110,3186,7,-15,46428
1344708141,-792,50,129,0,0,0,15466,2417126747,2419947099,2435177371,2324521956,2557135277,2518590445,2407258916,2212717632,3132,17,6,19820
1344708142,-104,52,127,99,90,56,15470,2418801517,2419701814,2433706450,2323540809,2554881590,2516246637,2405213092,2211783350,3116,3,39,28795
1344708143,-266,52,123,102,88,64,15474,2406533997,2406936310,2421251328,2312983268,2559076690,2519918253,2408428598,2213605421,3126,1,12,29602
1344708144,-430,51,127,100,89,59,15467,2412143972,2412255744,2423813147,2317720374,2560728612,2521503963,2409079561,2213608914,3108,15,-16,19025
1344708145,-587,51,125,102,90,70,15467,2431627940,2436175424,2453087908,2338366491,2561404178,2522258560,2409258596,2212973430,3071,12,9,3447
1344708146,-659,53,125,103,88,50,15459,2407333394,2408200118,2419230948,2313338779,2563525632,2524005833,2410774628,2213297883,3059,2,33,39505
1344708147,-62,52,126,100,89,56,15461,2421294610,2422179483,2437031332,2324151862,2567013028,2527010688,2413787602,2215274523,3069,14,9,56051
1344708148,-225,52,125,100,89,63,15471,2429197275,2431075529,2446137929,2334730733,2565325787,2525356818,2412033718,2215116141,3088,18,-3,62612
1344708149,-382,51,127,97,89,63,15467,2421035136,2421781833,2437493641,2331143433,2557789366,2518956873,2407672210,2213005266,3102,-1,16,57770
1344708150,-378,51,127,100,85,59,15464,2403803382,2404986294,2417669293,2314950198,2562875620,2523475236,2411212041,2214827108,3092,-2,16,53207
1344708151,-300,52,125,99,91,56,15463,2431528457,2436676507,2454567506,2338481682,2565905892,2525821750,2412901888,2216274907,3071,27,-1,2404
1344708152,-226,51,123,96,91,59,15464,2424010294,2426789229,2441105828,2331559030,2568676059,2528599405,2414285549,2214249636,3082,22,7,10024
1344708153,-147,51,125,102,90,57,15468,2424917586,2427868973,2443151140,2330303945,2580051346,2538966372,2422552704,2217533513,3115,-17,21,3993
1344708154,-73,52,127,97,90,56,15467,2422144155,2424766162,2440185563,2329667638,2570741613,2530160841,2415403858,2215060964,3110,-3,18,50473
1344708155,-261,52,127,0,0,0,15475,2409673536,2409174784,2421544283,2319443373,2566879396,2526381696,2413187510,2215992923,3118,39,4,46858
1344708156,-217,52,126,97,89,53,15469,2427272649,2429583945,2446804123,2336945334,2568013184,2527833417,2414493997,2216401682,3186,15,5,61468
1344708157,-173,50,125,102,88,50,15469,2411753883,2413265874,2424163776,2324754742,2559688192,2520253056,2408151195,2213504539,3224,-25,14,59982
1344708158,-129,50,161,98,88,59,15465,2437374848,2439614573,2457719990,2346464073,2564434578,2524125412,2411575917,2215764361,3208,16,11,12065
1344708159,-86,52,124,100,85,52,15463,2420816310,2420863213,2435752402,2329174921,2575050880,2533672448,2418643510,2217682358,3239,42,13,29064
1344708160,-43,52,127,102,88,59,15463,2429624246,2431260489,2447914834,2338180955,2577964836,2536297014,2419731465,2216135680,3308,-3,10,46634
1344708161,-617,0,0,98,89,56,15467,2437056804,2438771254,2455167744,2341563830,2583567296,2541077906,2424203556,2219244653,3321,-23,5,32278
1344708162,-544,52,129,102,87,53,15461,2427332041,2429414683,2446814299,2337939236,2568446829,2527388480,2412941120,2214733440,3281,14,11,33883
1344708163,-93,51,129,101,89,55,15468,2425327670,2423769883,2440972818,2338995684,2568427355,2527811611,2414076864,2216274541,3268,27,11,64363
1344708164,-255,53,125,130,90,50,15462,2431990390,2433767936,2449353152,2343410998,2564401005,2524198875,2411348086,2215052745,3281,8,11,61592
1344708165,-313,50,128,99,88,60,15464,2426709376,2427320100,2444462226,2338375131,2573041060,2531541979,2417362048,2218376832,3308,6,23,26563
1344708166,-239,52,126,101,91,61,15468,2437832804,2441965129,2459812772,2348638646,2569009590,2527536493,2413669430,2216863926,3346,12,15,63351
1344708167,-160,51,125,105,93,53,15465,2410715035,2412654619,2424966189,2325891840,2570231515,2528956653,2414456338,2215761316,3367,7,-6,9159
1344708168,-50,51,129,102,90,65,15468,2430173622,2432466523,2449793280,2343166217,2577390976,2535539035,2420079405,2218847140,3343,5,-2,64985
1344708169,-208,52,128,0,0,0,15455,2428761069,2430353856,2446119058,2338425508,2572901357,2531605430,2417170349,2216575012,3320,2,34,44793
1344708170,-371,51,128,98,90,52,15466,2434080448,2434736786,2451750793,2346988406,2569846025,2528779547,2413605997,2215669120,3339,3,27,45410
1344708171,-528,53,125,100,88,57,15469,2421724260,2422654189,2438106752,2338026212,2569687259,2528684516,2414318454,2217431908,3358,22,-10,35837
1344708172,-565,52,139,103,87,49,15463,2434958226,2437355766,2454820416,2347754724,2571587574,2530387520,2415631762,2217168850,3378,15,11,47682
1344708173,-521,51,129,99,92,63,15464,2425598445,2426210587,2445247945,2342077860,2575290276,2533581650,2417506825,2217876589,3420,-1,32,64652
1344708174,-165,50,125,97,88,55,15472,2431086601,2430368694,2441255890,2340395456,2573287478,2532019931,2416208137,2215989750,3460,11,5,41818
1344708175,-324,51,131,99,88,56,15465,2437691364,2439079853,2455206354,2347872411,2583983881,2541281261,2423506688,2219935378,3483,5,-6,29376
1344708176,-391,51,126,98,99,56,15468,2421997174,2424335744,2436572845,2335103040,2572488868,2531054884,2415395803,2216356452,3486,-17,21,16367
1344708177,-342,51,127,101,87,60,15470,2414083876,2417632740,2434461586,2334810294,2580736758,2538911753,2422413888,2219569188,3472,22,17,8594
1344708178,-298,52,125,99,90,51,15465,2443368630,2444488402,2462400466,2356749065,2576024749,2534065536,2417799762,2218675026,3500,39,6,48089
1344708179,-124,52,127,103,93,65,15463,2424840932,2428145929,2443679094,2341412644,2574012224,2532190262,2417264100,2218699081,3563,-1,22,25928
1344708180,-211,52,124,99,90,52,15458,2421330560,2422076443,2438572726,2341553344,2583357403,2540694016,2423894646,2220928923,905,0,16,44019
1344708181,-165,51,126,99,90,58,15468,2441065362,2443803776,2460433344,2353307437,2584804507,2541791808,2423927899,2220778834,25,9,-5,33049
1344708182,-97,51,126,99,88,57,15467,2433790061,2441124196,2460286674,2351742262,2586668361,2543403136,2425093156,2221102409,466,-16,2,48716
1344708183,-79,50,129,0,0,0,15460,2419286976,2423451318,2440831451,2340977426,2583545856,2541199798,2423015990,2219465307,3565,14,19,33580
1344708184,-36,53,127,97,92,61,15462,2420404379,2421758811,2435820982,2338390052,2586652754,2544102317,2425147218,2219780763,3545,46,19,2177
1344708185,18,52,126,101,87,57,15466,2428716178,2430735643,2448924196,2346447131,2592324964,2548695744,2428594980,2221590116,1349,-23,15,42854
1344708186,17,0,0,101,86,57,15471,2437602733,2437736283,2456501814,2352865490,2596441782,2552251419,2431780397,2223908553,3574,1,1,30589
1344708187,15,53,130,102,87,49,15456,2436662061,2439082816,2459149796,2356695003,2589519424,2546606400,2427205504,2222445229,3510,31,-2,34767
1344708188,17,50,130,99,88,57,15455,2415512603,2415602221,2437999268,2344788589,2583875803,2542214875,2423878006,2219418240,3471,10,18,54091
1344708189,16,51,125,99,87,64,15464,2426234258,2427318884,2443278683,2345795794,2593690221,2550806921,2431082660,2222915456,3469,-10,32,18102
1344708190,14,55,127,98,89,61,15458,2453267108,2459124525,2479687725,2369286610,2598327725,2554559945,2434218331,2225070811,3482,18,12,63359
1344708191,18,52,127,100,90,65,15469,2441758326,2445468726,2464360667,2361981723,2594637458,2551155428,2430605641,2221844617,3504,27,-5,59405
1344708192,16,52,134,100,89,56,15470,2454119076,2457400566,2476459245,2371010139,2602833627,2558894217,2437304950,2225942253,3523,-8,11,63658
1344708193,15,50,134,97,90,62,15465,2446897517,2451370605,2472358637,2368124690,2593891904,2550439396,2429911634,2223173650,3505,-10,13,12828
1344708194,14,51,128,101,92,54,15468,2449607707,2452745206,2472809563,2369353718,2596291657,2553394669,2432603145,2222415021,3453,24,0,20002
1344708195,17,52,129,98,89,66,15463,2467078372,2472145645,2491197458,2382203373,2614315547,2569833024,2445662902,2227722294,3448,16,32,30172
1344708196,-131,51,128,102,85,56,15464,2443351844,2450036187,2467078025,2361490221,2598861174,2555274852,2433146541,2223126866,0,0,0,60730
1344708197,-52,52,130,96,89,64,15466,2427702244,2432564644,2449083547,2350466825,2610110034,2565396105,2442210998,2228291300,3499,-2,34,53420
1344708198,17,51,128,0,0,0,15472,2468676324,2470636644,2491262208,2385856841,2604920420,2561413741,2438094692,2224801700,3480,20,-4,45301
1344708199,16,50,127,105,87,57,15463,2429865088,2429252214,2445440585,2352831524,2606215533,2562554989,2439607168,2225255387,3476,-1,42,7958
1344708200,14,52,126,102,91,60,15468,2431873152,2432208393,2449996342,2352443858,2604863003,2560383716,2438139264,2226317476,3509,-5,22,1158
1344708201,17,51,126,100,92,61,15464,2497595446,2505761600,2536492315,2416438857,2607049993,2562238592,2439610230,2227477229,3528,27,-11,30929
1344708202,16,51,126,97,87,54,15465,2439142418,2441888960,2459573284,2362711003,2602393645,2558393846,2435874550,2225121883,3534,23,0,2829
1344708203,13,51,126,98,91,64,15464,2432554870,2433956525,2450313051,2356904265,2595482267,2552260114,2431146825,2222755721,3555,-11,30,42934
1344708204,12,52,134,97,89,60,15463,2460149933,2465463707,2489383606,2379540854,2612781184,2567050962,2443040667,2228938368,2245,-4,30,9258
1344708205,14,51,128,102,86,52,15467,2467979995,2473560594,2495218258,2385735177,2606930029,2561953307,2438599570,2225313846,49,24,-5,56164
1344708206,14,52,124,100,86,57,15469,2409528128,2412010185,2424798390,2336040438,2610721252,2565401782,2440330578,2226531876,74,5,-14,38323
1344708207,12,50,126,97,92,51,15467,2422848274,2424685842,2437993700,2343762240,2603114788,2558479241,2435491940,2225210194,67,-12,21,13969
1344708208,16,50,125,103,84,55,15468,2435881444,2435326482,2451265261,2358032320,2607357421,2562848219,2440002944,2225692105,65,25,35,46205
1344708209,15,0,0,104,95,56,15471,2434997787,2437989504,2454642880,2358521920,2613793526,2568271003,2443514203,2227581933,137,27,19,26575
1344708210,13,51,129,101,90,63,15466,2447850651,2449153572,2471976676,2371832850,2608835657,2563291126,2439528969,2228752832,217,-11,3,33062
1344708211,16,51,126,103,89,54,15465,2435232649,2443606089,2463081901,2365855643,2602990582,2558117760,2436261915,2228037979,207,2,-14,32438
1344708212,14,50,124,0,0,0,15469,2427702729,2431226468,2445661302,2353861330,2605051958,2561543149,2438834898,2225530413,155,15,12,15723
1344708213,-521,52,127,98,85,61,15469,2475778066,2477689161,2500607872,2396759067,2621609581,2576150637,2449509019,2230220626,0,0,0,57135
1344708214,-683,52,125,102,90,50,15462,2446767972,2451649353,2470859008,2365559378,2618507556,2572817974,2446144411,2229523090,151,8,51,12213
1344708215,-679,52,126,99,87,59,15461,2461912795,2468055597,2497797257,2386337581,2623289462,2577578752,2449666916,2229925385,210,1,19,7142
1344708216,-153,52,128,99,88,48,15473,2425386377,2429662756,2453219693,2357178477,2627235172,2581436946,2452708809,2231924187,211,9,-48,33802
1344708217,-315,51,124,100,88,54,15469,2440579401,2448931218,2468392210,2365812726,2612195117,2567305417,2442768201,2228546861,163,11,14,43515
1344708218,-473,50,127,99,92,57,15470,2429329334,2430926985,2448019940,2357436352,2614958336,2569840987,2445042486,2229148224,184,14,83,61990
1344708219,-536,52,126,97,92,58,15466,2485260150,2491133330,2518100717,2410903552,2625734436,2579295442,2451251510,2231550893,246,18,-9,62807
1344708220,-462,50,123,99,89,59,15440,2476930166,2482102573,2508279067,2405389174,2629509878,2582653430,2454812306,2232565778,252,-13,-47,52605
1344708221,-111,50,127,98,90,65,15466,2447522203,2449481334,2470075721,2372847378,2626553874,2579729170,2453096402,2231242505,183,3,29,18590
1344708222,-273,52,129,101,90,52,15462,2476352228,2494671890,2533893211,2423332626,2625988032,2578981293,2451570477,2231373092,165,39,55,18706
1344708223,-230,52,128,99,92,60,15466,2440164132,2445203044,2466810486,2372547035,2632800118,2585761124,2457881280,2234421129,201,12,0,45913
1344708224,-156,52,124,99,89,64,15473,2454364196,2458854966,2479711424,2381273691,2633301056,2585971410,2457906770,2234929792,178,-19,-23,56776
1344708225,-77,51,128,100,89,54,15465,2411359378,2409180736,2423841115,2341932717,2629354413,2582174262,2454383963,2231697563,106,9,35,19104
1344708226,11,53,130,0,0,0,15453,2476488576,2483904429,2513305920,2406725531,2641502180,2593598326,2463958363,2235501997,90,-18,-9,58
1344708227,10,51,128,100,85,55,15460,2471340214,2472765257,2486303890,2384695369,2640933549,2592407341,2462395611,2236101138,53,-23,25,2428
1344708228,-213,53,129,101,87,54,15474,2435903158,2430094281,2451998866,2368669184,2628590253,2582372489,2454215808,2230699145,0,0,0,31241
1344708229,-169,50,128,98,88,58,15460,2458963483,2464571675,2481712896,2386224758,2640994304,2593540480,2463157641,2236273033,22,57,12,12506
1344708230,-125,50,134,98,89,63,15473,2470647021,2482499949,2506263067,2396286043,2635494345,2587715565,2458583753,2234068717,60,5,-3,23545
1344708231,-81,51,129,104,90,65,15466,2472784320,2488753910,2513689069,2403267840,2635170569,2588463990,2459996306,2233995035,61,-44,12,56123
1344708232,-38,52,127,96,87,59,15475,2477622217,2482888192,2509850294,2406553563,2645264640,2597290093,2465202194,2236830546,18,39,13,39033
1344708233,12,0,0,94,90,67,15469,2484501952,2488453842,2527311478,2430177499,2632962925,2585535122,2456712237,2233644617,99,-8,11,14956
1344708234,10,52,128,99,88,64,15472,2430687378,2431290102,2448871113,2361585225,2630556708,2582902848,2455314029,2234091611,126,12,22,43549
1344708235,12,51,130,102,90,57,15469,2469961161,2475305261,2492340288,2399353408,2618757366,2572067520,2445726025,2230498331,164,15,6,57482
1344708236,11,51,128,100,89,55,15476,2447972964,2449695250,2468943305,2378455680,2627587620,2580297993,2452595218,2233597046,165,-11,-26,62415
1344708237,9,51,127,100,87,55,15471,2448415661,2449335305,2473427282,2381801581,2626176301,2579904841,2452677933,2229722596,93,22,24,35522
1344708238,13,51,121,101,88,62,15476,2463141814,2473081901,2497320950,2393429732,2638952411,2591003053,2461352905,2235631835,120,3,71,47377
1344708239,11,52,125,103,88,60,15470,2485560768,2485482624,2515982336,2417084653,2629661147,2582739986,2454740452,2233128548,195,-12,8,56232
1344708240,10,51,128,0,0,0,15475,2469222528,2484207323,2489955712,2393104557,2634028452,2588096448,2458427739,2232412160,188,41,-40,38617
1344708241,9,51,125,106,89,59,15473,2473480246,2485828909,2507123062,2407402386,2644157275,2596149065,2464592731,2237426971,220,0,40,59008
1344708242,11,52,125,103,88,62,15469,2449312768,2449938121,2469140717,2378959936,2644348242,2595208932,2465687222,2238946368,292,-25,39,19674
1344708243,-262,50,128,101,90,53,15471,2467546587,2476335341,2498660397,2402807734,2643739794,2596139629,2464690011,2235739675,0,0,0,23498
1344708244,-424,51,124,102,86,56,15472,2489813924,2497995730,2527460096,2425676187,2656843081,2607817161,2473532800,2241144987,324,23,-24,49350
1344708245,-517,50,127,100,92,66,15473,2459447789,2458426816,2486744054,2397365906,2642060763,2592500864,2461937746,2238152521,360,19,7,12702
