TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339696702,-276,58,136,106,88,61,15212,2246329600,2248883501,2250637531,2185541696,2248344429,2248748416,2227876928,2164692132,772,7,10,7009
1339696703,-202,57,133,104,86,56,15225,2243899520,2246225792,2247868123,2185148781,2246849398,2247304804,2226730697,2164469659,776,15,7,50319
1339696704,-98,56,133,109,87,59,15221,2242616329,2244904420,2246490669,2184634587,2246601435,2247152054,2226672886,2164367963,773,15,13,34271
1339696705,-44,58,131,109,87,63,15222,2244249216,2246729984,2248366994,2184588059,2248401033,2248971556,2228145252,2164551890,771,6,17,23186
1339696706,19,58,132,0,0,0,15216,2246770267,2249477147,2251138240,2184602596,2250646765,2251180818,2229836443,2164795840,776,1,9,49411
1339696707,19,58,134,111,84,65,15227,2248042130,2250834057,2252509924,2184676928,2251692086,2252182080,2230529481,2164933092,783,7,14,37554
1339696708,-285,56,136,103,86,56,15221,2247376466,2250076379,2251791890,2185031579,2250843136,2251299849,2229787126,2164865819,0,0,0,37718
1339696709,-51,60,140,105,86,56,15227,2245033270,2247443702,2249089792,2185136018,2248803218,2249284818,2228204626,2164646308,788,11,13,15742
1339696710,-213,56,136,106,85,64,15225,2243690889,2245951286,2247582564,2185247506,2247563739,2248073618,2227294208,2164547794,792,13,8,56323
1339696711,-200,57,135,107,87,56,15225,2244063643,2246399058,2248061869,2185164196,2248184813,2248689389,2227852470,2164652845,790,11,11,2879
1339696712,-156,59,133,106,83,61,15226,2246529435,2249090861,2250790610,2185287012,2250122953,2250583168,2229345901,2164891474,789,5,15,49065
1339696713,-112,58,134,105,84,59,15213,2248828105,2251573595,2253322148,2185526976,2251646409,2252069741,2230469714,2165064320,790,1,12,1748
1339696714,-68,57,136,107,85,60,15226,2248057590,2250727561,2252435401,2185285677,2251548333,2252019730,2230368073,2164998884,796,3,11,13415
1339696715,20,58,136,105,85,56,15227,2245693979,2248162048,2249804498,2185000877,2250380781,2250921462,2229478875,2164823497,805,14,11,57088
1339696716,18,0,0,108,86,59,15228,2244862875,2247241846,2248904822,2185207716,2249452297,2249989028,2228765705,2164752164,805,12,9,5319
1339696717,17,55,133,104,87,64,15228,2246261796,2248703341,2250442029,2185727670,2249587373,2250054390,2228848228,2164853869,803,5,12,53258
1339696718,-136,56,132,106,85,60,15226,2247701485,2250227776,2252012242,2185965257,2250377993,2250795940,2229462564,2164998509,0,0,0,4521
1339696719,-62,56,133,104,84,51,15228,2247432585,2249956013,2251693604,2185651611,2250875904,2251314898,2229888091,2165019401,796,5,14,24272
1339696720,17,57,131,0,0,0,15222,2246426825,2248944219,2250653796,2185235154,2251021376,2251499922,2230009014,2164982226,789,7,11,64446
1339696721,-231,56,134,104,85,58,15225,2246011291,2248509577,2250194834,2185099766,2250983469,2251493604,2229958500,2164979529,0,0,0,57867
1339696722,-228,57,132,112,86,59,15222,2247488621,2250015661,2251775451,2185819867,2250824347,2251266057,2229761152,2165010130,786,5,14,43084
1339696723,-224,57,134,109,89,63,15228,2246852452,2249280512,2251007469,2185765001,2250240731,2250698587,2229284388,2164917796,781,7,13,53826
1339696724,-221,58,132,104,86,63,15231,2244640192,2246946724,2248570742,2184992630,2249688301,2250193152,2228924982,2164793728,771,13,7,3521
1339696725,-76,55,137,104,84,62,15224,2244611163,2247009417,2248686619,2184931894,2249924525,2250437668,2229162102,2164835218,757,12,9,36516
1339696726,-208,58,133,105,85,58,15223,2246616530,2249109632,2250819437,2185393133,2250627602,2251078299,2229675830,2164956160,744,3,16,58855
1339696727,-205,57,134,105,88,55,15228,2247580818,2250059392,2251770176,2185620123,2250797915,2251197138,2229726235,2164965833,737,0,14,51082
1339696728,-202,59,133,106,87,63,15222,2246493376,2248938066,2250665682,2185463652,2250521837,2250940406,2229481124,2164929435,730,7,10,10184
1339696729,-198,57,136,111,86,59,15225,2244806857,2247150912,2248798710,2185066569,2249657069,2250159771,2228841718,2164763181,721,15,12,22276
1339696730,-195,58,135,105,88,58,15223,2245180150,2247501257,2249129408,2185185472,2249540288,2250004763,2228739419,2164738660,714,11,15,54444
1339696731,-184,56,131,108,86,53,15229,2246508480,2248916626,2250638390,2185450258,2250273572,2250583305,2229295881,2164906624,705,3,11,33817
1339696732,-149,56,132,102,86,52,15226,2247354066,2249843547,2251606381,2185600777,2250990884,2251204388,2229825728,2165050532,693,5,8,7624
1339696733,-70,59,133,109,86,57,15232,2247295387,2249762541,2251532489,2185822171,2250722660,2250887625,2229586669,2165028196,679,9,12,23693
1339696734,15,58,133,0,0,0,15227,2245867657,2248171657,2249861540,2185706953,2249613312,2249787035,2228719744,2164838125,668,7,12,25792
1339696735,18,58,133,105,87,57,15224,2243834843,2246004498,2247628900,2185134052,2249181933,2249416292,2228433746,2164758674,661,12,11,60261
1339696736,16,57,136,107,86,61,15224,2244917741,2247238674,2248951314,2185317988,2249965238,2250223168,2229069394,2164883538,656,10,13,49763
1339696737,15,58,133,104,85,59,15222,2247147090,2249629421,2251375698,2185614253,2250830820,2251060672,2229682240,2164957933,655,3,12,8934
1339696738,18,58,134,106,86,59,15224,2247374866,2249854866,2251549449,2185439122,2251207314,2251430912,2229928310,2164941842,650,6,10,35890
1339696739,17,56,156,105,88,58,15222,2245455725,2247814838,2249443401,2184887579,2251045284,2251299264,2229810249,2164903360,642,14,11,21528
1339696740,-151,0,0,103,85,57,15223,2244932406,2247258669,2248936941,2185130733,2250598710,2250860763,2229484361,2164890130,0,0,0,60296
1339696741,-97,56,132,107,85,63,15227,2246446774,2248785627,2250550957,2186026422,2250247808,2250435922,2229193060,2164923958,637,11,13,64669
1339696742,-144,56,131,108,85,61,15217,2246674011,2248924955,2250660662,2186248512,2250106477,2250226578,2229058212,2164936950,636,0,11,5841
1339696743,-140,58,138,104,85,60,15227,2245616475,2247828178,2249563803,2185948416,2250610075,2250722304,2229452544,2165024576,633,3,9,58180
1339696744,-136,56,135,106,86,62,15229,2245739026,2248032740,2249786788,2185869714,2251437824,2251598921,2230063058,2165128301,627,13,14,13517
1339696745,-128,57,135,106,87,65,15224,2246992429,2249355392,2251107392,2186011364,2251894528,2252026084,2230350976,2165162294,633,12,17,18648
1339696746,-56,56,135,105,85,66,15229,2248027885,2250420882,2252213348,2186305462,2252092489,2252166912,2230421833,2165181696,644,1,11,54157
1339696747,-87,58,132,106,99,58,15223,2247450532,2249788132,2251571812,2186301897,2251986605,2252106889,2230330633,2165159168,647,6,6,28676
1339696748,17,59,137,0,0,0,15226,2246023323,2248267273,2249984210,2186072521,2251689051,2251881746,2230228580,2165105453,638,13,14,35069
1339696749,15,57,133,106,88,60,15225,2245882048,2248125540,2249848000,2186130432,2252092187,2252264896,2230657600,2165200923,639,0,12,42504
1339696750,14,56,132,108,86,58,15225,2248170496,2250548205,2252424621,2186859803,2253397385,2253460854,2231605668,2165458422,642,0,12,55970
1339696751,17,55,132,104,87,61,15222,2250181293,2252634496,2254602340,2187516717,2254613586,2254577910,2232402843,2165696749,646,8,13,13197
1339696752,16,57,133,110,87,55,15221,2249209362,2251569362,2253474093,2187301485,2254774016,2254648338,2232450066,2165745929,658,11,11,54380
1339696753,14,56,131,103,84,59,15228,2248863588,2251197421,2253165906,2187646683,2254181366,2254012004,2231958619,2165692269,663,12,9,18312
1339696754,13,55,132,107,88,55,15223,2248409398,2250693686,2252662244,2187759277,2253595995,2253421321,2231515273,2165651675,662,12,11,17622
1339696755,-90,57,132,104,87,54,15229,2248582948,2250828480,2252753773,2187813394,2253539392,2253422107,2231543396,2165629778,0,0,0,8962
1339696756,-86,56,131,107,87,62,15224,2249075218,2251379062,2253328557,2187852918,2254445302,2254347821,2232300315,2165731547,661,8,13,44475
1339696757,-78,58,130,102,85,61,15223,2249483766,2251880603,2253864045,2187755245,2255698084,2255591369,2233269019,2165875437,662,4,13,35175
1339696758,-74,57,132,109,87,55,15215,2250536795,2252980726,2254995858,2187933760,2256732480,2256580050,2234007753,2166021449,665,5,13,1807
1339696759,-71,57,138,107,85,57,15221,2251706998,2254168694,2256253696,2188446482,2257169243,2256927798,2234249088,2166171282,674,6,13,13212
1339696760,-67,57,131,109,83,59,15219,2251851949,2254296905,2256448082,2189148992,2255965988,2255728310,2233253961,2166059739,685,7,8,27763
1339696761,-63,58,131,106,86,62,15220,2248126390,2250292178,2252231488,2188306066,2253888850,2253800393,2231717037,2165667547,689,10,7,1621
1339696762,14,57,132,109,84,55,15218,2245508169,2247496566,2249324068,2187352228,2253894262,2253888530,2231858633,2165636644,689,12,18,56597
1339696763,13,0,0,0,0,0,15228,2248755620,2251051849,2253127936,2188074569,2256424896,2256330953,2233822848,2166111003,693,4,9,54827
1339696764,12,57,132,109,92,59,15227,2253541549,2256132315,2258361846,2189184768,2258542948,2258280283,2235329078,2166460013,698,-1,7,6639
1339696765,15,57,133,105,87,59,15224,2253303277,2255823872,2258002194,2189150637,2258510445,2258201600,2235227748,2166437568,704,4,14,20989
1339696766,13,58,137,100,85,56,15226,2249385472,2251587081,2253664137,2188658276,2256898395,2256695579,2233976612,2166185682,709,15,15,43458
1339696767,-38,57,132,105,87,60,15227,2247633024,2249636608,2251663725,2188810788,2255399570,2255316946,2232829366,2165999168,0,0,0,7818
1339696768,-35,56,133,104,86,59,15221,2251105206,2253292406,2255498733,2190101037,2256047387,2255851876,2233297526,2166199268,713,16,8,17566
1339696769,-27,56,132,107,83,57,15223,2253522962,2255873097,2258127149,2190284800,2257926976,2257601380,2234687725,2166494372,718,3,7,59606
1339696770,12,57,133,107,87,62,15223,2253998372,2256396781,2258641152,2190015268,2259294976,2258922870,2235655725,2166656996,723,8,16,61601
1339696771,15,57,139,106,86,53,15227,2253142427,2255460178,2257680996,2189870683,2259187638,2258885988,2235539739,2166576868,732,11,11,59998
1339696772,14,57,136,103,87,55,15223,2251296822,2253455387,2255578953,2189625005,2258153051,2257928530,2234775753,2166377746,743,7,9,24129
1339696773,13,59,136,109,86,56,15226,2250069732,2252144146,2254225307,2189446272,2257759433,2257558436,2234522459,2166354669,748,7,12,57707
1339696774,13,57,136,104,86,52,15229,2251515364,2253686656,2255911588,2189995684,2258684224,2258388854,2235200045,2166625362,754,7,12,4391
1339696775,11,57,139,107,88,58,15221,2254042139,2256319881,2258673005,2190864859,2259633645,2259199241,2235848228,2166882651,765,1,10,18379
1339696776,12,57,134,105,84,58,15222,0,0,0,0,2259469632,2259000192,2235683373,2166870418,776,1,12,17814
1339696777,12,57,133,0,0,0,15227,2254287588,2256504941,2258850532,2191215405,0,0,0,0,779,14,13,47653
1339696778,11,58,136,107,86,60,15234,2250892726,2252880649,2255053174,2190364379,2258535104,2258152173,2235002916,2166646555,778,17,13,25604
1339696779,13,56,132,106,85,63,15222,2249302308,2251253814,2253409051,2189828480,2258547913,2258220068,2235103414,2166600603,783,1,11,44572
1339696780,11,57,134,105,86,63,15219,2252392630,2254578413,2256887232,2190480118,2260229321,2259804955,2236424640,2166883529,786,-6,11,5147
1339696781,13,58,140,105,87,59,15225,2255801563,2258172370,2260567268,2191280777,2261767570,2261244580,2237557897,2167121307,784,9,16,37608
1339696782,13,58,135,103,85,58,15219,2254956086,2257240466,2259568914,2191061613,2262018660,2261481993,2237687762,2167152859,782,19,14,43514
1339696783,11,57,133,104,86,60,15224,2251639360,2253711268,2255976832,2190508205,2261040713,2260552310,2236937545,2167033398,782,8,8,20202
1339696784,10,57,135,104,86,58,15224,2251907117,2253950820,2256325540,2191337005,2259997952,2259468726,2236167149,2166998619,779,-1,6,45864
1339696785,13,57,137,104,85,58,15226,2254753179,2256890550,2259410532,2192617115,2260186733,2259553819,2236306870,2167160877,770,4,14,22671
1339696786,-39,57,133,105,85,60,15225,2255468342,2257608484,2260115218,2192772708,2261171904,2260495616,2237064740,2167317238,0,0,0,46918
1339696787,11,0,0,107,85,54,15226,2253581229,2255706486,2258169426,2191801453,2262225792,2261629586,2237927277,2167388187,761,9,13,17176
1339696788,13,56,135,110,85,61,15221,2253502016,2255701942,2258158701,2191427136,2262858797,2262330697,2238417536,2167347090,758,2,6,13183
1339696789,12,55,130,103,85,59,15226,2255302418,2257576786,2260065673,2191726784,2263802880,2263215387,2239096941,2167490285,745,9,10,41718
1339696790,10,59,136,102,86,64,15221,2257491794,2259860973,2262502784,2192759094,2264510262,2263816685,2239554459,2167731090,731,14,14,31591
1339696791,14,56,135,0,0,0,15226,2256617005,2258880237,2261557147,2193107885,2263705618,2263013595,2238926061,2167693961,719,7,13,8987
1339696792,12,58,136,106,86,56,15233,2253881453,2255925220,2258464402,2192769298,2262240749,2261648786,2237906221,2167509458,712,0,12,1051
1339696793,10,57,134,103,87,59,15226,2254036150,2256045074,2258637101,2193205458,2262399040,2261809581,2238067766,2167625508,702,6,12,62045
1339696794,9,57,134,105,84,62,15225,2256365805,2258565933,2261336777,2193879716,2264134784,2263453769,2239311067,2167925174,698,10,11,51866
1339696795,12,56,132,108,86,60,15227,2257525997,2259806582,2262535478,2193510701,2265944850,2265212196,2240621028,2168138861,694,6,11,14310
1339696796,10,58,134,106,84,61,15229,2259784694,2262222464,2265071954,2194250048,2267178349,2266416393,2241579081,2168335414,686,8,14,62656
1339696797,9,60,132,108,84,52,15225,2258810779,2261160786,2263967945,2194277714,2266784685,2266140379,2241243638,2168244178,673,13,12,5542
1339696798,12,57,132,103,87,58,15230,2255822290,2257954550,2260634678,2193668059,2265730669,2265168091,2240509961,2168064548,662,8,8,904
1339696799,10,58,132,107,87,60,15216,2256861211,2259022281,2261828562,2194462372,2265869668,2265260544,2240650688,2168210240,647,2,10,55564
1339696800,9,56,131,103,83,54,15224,2259671030,2261988626,2264944018,2195486930,2267112676,2266456722,2241605650,2168517878,634,5,16,45765
1339696801,-290,57,135,108,87,57,15222,2260838390,2263233435,2266206454,2195869046,2268122267,2267452763,2242373641,2168660370,0,0,0,31539
1339696802,-211,57,134,107,87,57,15224,2259318345,2261602925,2264500388,2195334857,2268690221,2268054573,2242806006,2168691977,624,12,18,32863
1339696803,-137,57,136,105,84,55,15213,2258781202,2261029769,2263953974,2195208128,2269222290,2268598720,2243215579,2168796717,620,9,10,61806
1339696804,-58,57,132,105,85,56,15221,2261473161,2263871881,2266962267,2196500434,2269819126,2269142253,2243650313,2168956845,611,4,4,13898
1339696805,10,59,130,0,0,0,15225,2262058843,2264428379,2267490541,2196809417,2270146843,2269446345,2243877046,2169056704,581,11,20,17835
1339696806,10,58,133,107,85,57,15222,2260569792,2262826989,2265835556,2196422893,2269945142,2269267620,2243718308,2169005147,575,9,18,3529
1339696807,9,57,134,105,87,52,15225,2260933668,2263182976,2266237211,2196795602,2270195794,2269502802,2243903981,2169083410,568,5,3,10252
1339696808,11,56,132,106,84,57,15233,2262773504,2265078070,2268229485,2197513883,2271069604,2270308114,2244529252,2169295140,550,7,4,56973
1339696809,9,56,129,104,87,59,15234,2263879277,2266253302,2269469339,2197923867,2271756708,2270951149,2245035574,2169420278,528,10,18,5720
1339696810,7,57,130,106,86,52,15216,2262876818,2265181705,2268317677,2197638427,2272079323,2271300726,2245343424,2169426057,518,9,20,52592
1339696811,11,0,0,107,86,60,15230,2262888082,2265193252,2268354285,2197967798,2272647734,2271867172,2245812617,2169525760,517,3,12,41150
1339696812,9,58,134,104,86,59,15226,2263090441,2265375744,2268559661,2197969773,2273553197,2272727232,2246483081,2169685778,514,6,7,63091
1339696813,8,57,132,103,88,60,15226,2265474669,2267880566,2271211236,2198847597,2274816402,2273878144,2247353234,2169975104,504,9,8,65022
1339696814,7,57,132,104,85,53,15229,2266942363,2269373970,2272736493,2199449819,2275115291,2274111762,2247498907,2170033024,492,10,10,46717
1339696815,10,57,133,105,85,52,15223,2264977700,2267234468,2270472877,2198952292,2274296329,2273349302,2246895085,2169854381,476,10,11,47984
1339696816,8,57,133,103,87,64,15219,2262588946,2264711570,2267835812,2198312841,2273708909,2272819520,2246494829,2169740187,463,8,15,16240
1339696817,-149,56,131,108,85,65,15229,2263605723,2265801225,2269015204,2198777417,2274414217,2273478793,2247041600,2169936969,0,0,0,42976
1339696818,-75,56,131,106,85,49,15226,2267347611,2269686848,2273091931,2200239277,2275686738,2274601472,2247963803,2170218733,463,3,18,7299
1339696819,8,59,131,0,0,0,15225,2266694756,2268907584,2272202925,2199853540,2276173321,2275028955,2248273618,2170290048,481,11,7,26501
1339696820,7,57,133,106,86,53,15223,2264857188,2267020745,2270337673,2199436690,2275979364,2274845814,2248098624,2170286262,485,11,5,31184
1339696821,11,57,133,103,88,64,15230,2265548827,2267714075,2271037668,2199905691,2275353353,2274204187,2247536320,2170179547,488,4,13,53675
1339696822,9,56,134,107,84,54,15226,2266683931,2268841069,2272155766,2200518336,2275039177,2273911067,2247299958,2170104402,489,9,17,22969
1339696823,7,57,131,106,88,56,15224,2264791277,2266849737,2270067218,2199664292,2275389257,2274310482,2247601883,2170065408,492,16,12,24092
1339696824,5,58,132,105,86,57,15222,2264038445,2266113984,2269327286,2198865060,2276725184,2275631478,2248626944,2170222829,502,5,9,14122
1339696825,7,58,131,107,85,59,15231,2267575990,2269905718,2273319789,2200006226,2278281801,2277093741,2249805275,2170516836,516,-5,13,1558
1339696826,7,58,129,107,89,55,15222,2269482313,2271820032,2275263360,2200992164,2278524443,2277283328,2249987858,2170592896,528,6,17,2813
1339696827,5,58,135,107,87,56,15228,2265540525,2267543771,2270821760,2200120045,2277508169,2276277915,2249152484,2170465801,545,21,12,50223
1339696828,9,58,131,106,86,54,15221,2263403538,2265313426,2268634002,2200048420,2276794038,2275541970,2248594057,2170477010,567,8,7,53010
1339696829,7,59,134,108,87,54,15228,2268857014,2271028690,2274663268,2202579428,2277461504,2276004507,2249019172,2170803355,591,-9,12,57121
1339696830,6,56,133,104,85,60,15225,2271057371,2273251602,2276918171,2203132617,2278411931,2276817728,2249634852,2171015670,602,10,16,12648
1339696831,9,58,133,105,84,55,15220,2268161124,2270184731,2273709421,2201792960,2278527277,2277030235,2249713398,2170862692,612,28,9,45707
1339696832,-87,57,134,106,89,53,15221,2266162742,2268172187,2271560658,2200840877,2278836178,2277478427,2250025243,2170735579,0,0,0,56574
1339696833,-70,57,134,0,0,0,15215,2267737252,2269921627,2273385993,2201138176,2280086317,2278642377,2251005906,2170951030,631,7,9,63466
1339696834,5,57,136,105,86,56,15226,2270928832,2273210148,2276840192,2202228114,2281159926,2279553536,2251739812,2171246208,672,2,16,36360
1339696835,8,0,0,106,86,65,15222,2271320502,2273481033,2277136612,2202894994,2280522962,2278899584,2251038802,2171186880,694,28,6,18737
1339696836,6,57,136,108,86,55,15216,2267298560,2269166939,2272592576,2202012653,2278702939,2277231021,2249687597,2170832045,717,17,8,30172
1339696837,5,59,131,106,85,55,15222,2264299446,2266106477,2269452845,2201143414,2278249782,2276791040,2249533732,2170762486,740,-5,15,20895
1339696838,8,58,164,108,85,64,15230,2266870509,2268895140,2272460379,2201787611,2280567021,2278934180,2251319021,2171260891,761,-7,12,53862
1339696839,6,59,133,106,87,52,15226,2272594770,2274817947,2278592493,2203576932,2282867702,2281029915,2252857737,2171701696,785,9,8,63717
1339696840,4,57,136,105,87,59,15221,2273678454,2275922861,2279781805,2204329344,2283303305,2281386514,2253049216,2171812553,805,20,16,61392
1339696841,8,59,135,106,85,65,15224,2268814107,2270816658,2274477632,2203097938,2281563126,2279768393,2251790144,2171513581,824,12,16,22973
1339696842,6,57,132,103,83,57,15216,2268338989,2270246976,2273924333,2203709101,2280108507,2278376192,2250775286,2171313444,838,1,5,43004
1339696843,5,59,132,105,86,56,15233,2270336905,2272318774,2276123465,2204436525,2281182034,2279376749,2251606921,2171578916,849,4,7,22678
1339696844,3,59,134,107,83,63,15232,2272472027,2274625362,2278531181,2204727817,2283315593,2281456448,2253220891,2171879213,855,11,18,19287
1339696845,7,56,135,107,86,55,15228,2272737426,2274959725,2278822308,2204379995,2284863177,2283098980,2254408137,2171973284,865,9,15,1225
1339696846,-101,56,131,106,85,64,15226,2271344045,2273500827,2277307337,2203733028,2285724342,2284052873,2255150784,2172032722,0,0,0,60019
1339696847,4,58,131,105,85,59,15226,2271247817,2273398710,2277298697,2204063323,2286084726,2284378816,2255413961,2172196214,876,9,10,56443
1339696848,-315,58,132,0,0,0,15226,2273503021,2275731547,2279808310,2205737828,2285962477,2284144237,2255248612,2172379565,0,0,0,13192
1339696849,-412,58,135,106,90,54,15228,2273760676,2275867638,2279961106,2206542034,2285374564,2283475218,2254784795,2172478345,880,7,19,34644
1339696850,-369,57,139,103,87,63,15224,2272521115,2274541202,2278687122,2206648548,2285013366,2283080338,2254466496,2172560978,889,4,15,33787
1339696851,-325,58,132,104,89,61,15234,2273089590,2275137234,2279349988,2207053248,2285323035,2283394130,2254688374,2172596452,895,10,6,20090
1339696852,-105,58,133,106,85,67,15227,2274337051,2276418962,2280571739,2207048704,2286598884,2284679259,2255692452,2172687497,898,13,8,28001
1339696853,-237,56,134,108,90,61,15231,2275109522,2277302619,2281500251,2206736585,2288596544,2286684077,2257227812,2172884187,907,5,14,63109
1339696854,-188,60,135,106,86,55,15223,2274723099,2276950491,2281124498,2206179849,2290104082,2288216374,2258356608,2173017645,917,2,13,14855
1339696855,-146,57,132,106,87,64,15222,2275200329,2277394194,2281546633,2206428050,2290684772,2288757284,2258728502,2173123154,927,8,11,53804
1339696856,-102,57,131,104,84,58,15208,2276511140,2278719396,2283056822,2207599012,2290608585,2288524324,2258562742,2173360576,938,10,13,16824
1339696857,-58,58,132,105,84,59,15224,2277720411,2279892809,2284413686,2209176064,2289338596,2287160484,2257500370,2173418715,950,8,13,13707
1339696858,-221,0,0,106,86,61,15210,2276955309,2278952996,2283413988,2209868251,2287570651,2285454720,2256171812,2173188937,961,9,11,30366
1339696859,-192,58,131,106,87,52,15218,2273972909,2275802770,2280090907,2208785627,2287629165,2285628507,2256400246,2173162944,969,12,10,34193
1339696860,-113,57,132,107,84,62,15214,2275077531,2277096283,2281503469,2208656018,2290582601,2288551067,2258815771,2173583140,979,9,10,43352
1339696861,-653,59,133,0,0,0,15221,2279549961,2281928749,2286581705,2209593545,2294580845,2292379648,2261876196,2174210066,994,0,12,3820
1339696862,-650,57,132,107,81,59,15228,2282071808,2284534610,2289293787,2210254555,2296807725,2294442349,2263373412,2174576896,1015,-5,13,7485
1339696863,-178,57,131,105,86,55,15219,2280335442,2282647360,2287405275,2210270198,2296120950,2293729426,2262674934,2174505517,1041,5,11,65001
1339696864,-336,56,133,100,85,50,15223,2279823085,2281953344,2286710272,2211335872,2294018358,2291653366,2261034688,2174308214,1058,22,11,64838
1339696865,-498,57,134,106,86,58,15222,2281007405,2283132955,2288063762,2212897024,2292501686,2290060662,2259979008,2174299803,1071,23,13,60671
1339696866,-629,57,137,116,88,57,15216,2278517184,2280521362,2285293558,2211833307,2292659008,2290262683,2260317202,2174295222,1085,4,14,63519
1339696867,-626,58,130,108,86,51,15214,2278802532,2280840393,2285550308,2211205750,2295298989,2292914340,2262401846,2174541760,1097,-4,16,58020
1339696868,-131,58,132,105,87,60,15217,2283386752,2285737636,2290754834,2212204233,2299452379,2296962550,2265384960,2175214272,1103,6,11,11318
1339696869,-293,57,136,106,87,60,15216,2286432704,2288985883,2294219483,2213290852,2301507264,2298904219,2266792557,2175608978,1124,8,4,45293
1339696870,-432,57,132,105,88,53,15224,2284288155,2286582345,2291639076,2213283748,2300460873,2297872658,2265988022,2175521645,1151,2,8,4220
1339696871,0,57,133,104,83,63,15228,2282425563,2284555264,2289691712,2214358619,2297934189,2295472612,2264158976,2175300827,1175,23,18,26839
1339696872,3,59,131,103,87,55,15227,2282219867,2284234011,2289402697,2215128658,2296681929,2294230884,2263241645,2175282953,1182,8,9,62307
1339696873,2,57,134,103,85,55,15219,2283295689,2285337837,2290544621,2215097499,2298394678,2295830592,2264543771,2175627931,1191,-11,7,53240
1339696874,0,59,132,108,83,63,15215,2287227209,2289519542,2294939181,2215861696,2301806756,2299065371,2267053522,2176144713,1194,1,13,27999
1339696875,2,57,134,103,90,58,15225,2288833654,2291221430,2296677522,2215923520,2304220918,2301373613,2268731218,2176391222,1196,21,13,43370
1339696876,2,59,137,0,0,0,15226,2288126281,2290446930,2295857618,2215805248,2304663917,2301839990,2269062244,2176366683,1202,17,13,13735
1339696877,1,56,135,107,83,58,15230,2287222345,2289509284,2294937508,2216249014,2303704896,2300918528,2268484507,2176227017,1207,2,13,13056
1339696878,4,56,136,108,83,55,15206,2286014518,2288199835,2293582390,2216308096,2303326729,2300563200,2268314048,2176274870,1208,-2,12,57727
1339696879,2,58,132,103,85,60,15218,2287317184,2289504118,2295028845,2217058843,2304150144,2301308461,2268922971,2176571035,1207,11,6,30445
1339696880,1,56,134,104,88,55,15223,2290150802,2292507894,2298321673,2218356388,2305643638,2302656969,2270017709,2177007798,1209,17,8,62928
1339696881,0,57,134,105,86,52,15209,2289774838,2292244068,2298160950,2218634212,2306071204,2303101714,2270454153,2177162285,1214,6,20,34714
1339696882,3,0,0,107,86,55,15213,2286192603,2288490925,2294213376,2217531410,2305734637,2302895277,2270356708,2177066688,1217,-3,20,59841
1339696883,1,58,138,107,84,58,15224,2289232868,2291550848,2297521764,2219569088,2307071222,2304316690,2271454052,2177414308,1213,9,3,32569
1339696884,-1,58,133,104,84,58,15220,2292698788,2295219364,2301433435,2221228050,2309750619,2307022390,2273470811,2177883117,1214,17,7,22838
1339696885,3,57,132,107,87,56,15227,2292531145,2295028361,2301149412,2220499913,2312623570,2309780726,2275629888,2178352356,1221,6,19,2457
1339696886,1,57,133,107,85,61,15227,2296385408,2299199213,2305770377,2222485805,2315255945,2312273984,2277675821,2178931044,1221,1,15,45953
1339696887,-1,58,134,106,84,51,15229,2296136182,2298804736,2305242002,2222272621,2315965138,2312963227,2278233179,2179084379,1213,13,8,43057
1339696888,2,56,133,106,88,64,15229,2296724278,2299430893,2306100790,2223701421,2315723501,2312704768,2278010176,2179207716,1208,12,17,46282
1339696889,1,57,130,105,87,51,15230,2295361298,2297873974,2304428662,2223924580,2314802084,2311811556,2277382948,2179155556,1203,2,15,27684
1339696890,-1,57,134,0,0,0,15222,2297220251,2299666157,2306312356,2225331474,2315392036,2312293540,2277850989,2179335561,1193,7,2,38773
1339696891,-1,57,130,107,87,60,15221,2298713161,2301281974,2308070546,2225841673,2318347510,2314923702,2280056009,2180018313,1184,10,11,64208
1339696892,1,58,134,105,86,55,15221,2302468004,2305364333,2312563117,2227509860,2321151195,2317375524,2282082761,2180697334,1190,-4,21,46782
1339696893,0,59,131,103,88,51,15222,2303991204,2306758043,2313896576,2228165421,2321102683,2317243446,2281855579,2180622189,1191,3,12,6292
1339696894,-2,57,134,109,86,53,15221,2302341220,2304962395,2312003136,2228235510,2320522285,2316844507,2281398144,2180346075,1182,30,9,61680
1339696895,-18,58,134,105,86,62,15225,2299173696,2301610203,2308364132,2226840548,2320894674,2317343707,2281853750,2180317677,1173,22,18,21514
1339696896,-20,57,132,105,91,54,15221,2301563748,2304193709,2311297353,2227815643,2323046500,2319389284,2283601024,2180954304,1167,-11,10,49270
1339696897,-21,57,133,105,86,50,15226,2307598537,2310534930,2318172937,2230897892,2324416768,2320512521,2284525760,2181363072,1156,-15,0,13723
1339696898,-18,57,134,106,85,62,15219,2304310838,2306878729,2313998592,2229556918,2323987602,2320181357,2283996461,2181052361,1134,20,14,23100
1339696899,-20,57,135,108,83,58,15218,2300611227,2303138898,2310196187,2228718171,2325185554,2321515565,2284963894,2181291885,1115,33,24,33432
