datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-13 15:48:46,56.121420666666666,-47.908435,221.9,3.554,34.838,0.0216,8.577e-05,1.743,0.413544925304,0.00293496360336,0.00464564767514,0.018551557752
2014-08-13 15:48:46,56.121420666666666,-47.908435,222.8,3.554,34.839,0.0216,8.1958e-05,1.494,0.396350727185,0.00280404191745,0.00495631036289,0.0178954981296
2014-08-13 15:48:46,56.121420666666666,-47.908435,223.3,3.553,34.84,0.0216,8.1958e-05,1.494,0.396350727185,0.00280404191745,0.00495631036289,0.0178954981296
2014-08-13 15:48:46,56.121420666666666,-47.908435,224.2,3.55,34.841,0.0072,8.0052e-05,1.577,0.412602408571,0.00310699071486,0.00544199048496,0.0178161191208
2014-08-13 15:48:46,56.121420666666666,-47.908435,225.1,3.548,34.84,0.0288,9.9112e-05,1.494,0.406776757524,0.00339183139527,0.00502049241122,0.0181575539964
2014-08-13 15:48:46,56.121420666666666,-47.908435,225.6,3.548,34.84,0.0288,9.9112e-05,1.494,0.406776757524,0.00339183139527,0.00502049241122,0.0181575539964
2014-08-13 15:48:46,56.121420666666666,-47.908435,226.4,3.549,34.84,0.0144,8.7676e-05,1.577,0.411045011873,0.00345647737296,0.00501294158201,0.0178113879216
2014-08-13 15:48:46,56.121420666666666,-47.908435,227.4,3.549,34.841,0.0144,0.000112454,1.66,0.410672493355,0.00349613414919,0.0050746965781,0.0182921303292
2014-08-13 15:48:46,56.121420666666666,-47.908435,228.4,3.55,34.841,0.0144,8.1958e-05,1.494,0.405627784745,0.00342496924938,0.00405884037607,0.0173356395576
2014-08-13 15:48:46,56.121420666666666,-47.908435,228.7,3.55,34.841,0.0144,8.1958e-05,1.494,0.405627784745,0.00342496924938,0.00405884037607,0.0173356395576
2014-08-13 15:48:46,56.121420666666666,-47.908435,229.7,3.55,34.841,0.0,8.7676e-05,1.66,0.413010832488,0.00315334749438,0.00459629761277,0.0184771727868
2014-08-13 15:48:46,56.121420666666666,-47.908435,230.7,3.559,34.841,0.0072,8.0052e-05,1.494,0.405174479078,0.00334384488522,0.00546680035238,0.0175183164156
2014-08-13 15:48:46,56.121420666666666,-47.908435,231.0,3.559,34.841,0.0072,8.0052e-05,1.494,0.405174479078,0.00334384488522,0.00546680035238,0.0175183164156
2014-08-13 15:48:46,56.121420666666666,-47.908435,232.0,3.562,34.842,0.0,8.1958e-05,1.494,0.405093691929,0.00344307736638,0.00458901645602,0.0174389374068
2014-08-13 15:48:46,56.121420666666666,-47.908435,232.4,3.565,34.842,0.0,8.1958e-05,1.494,0.405093691929,0.00344307736638,0.00458901645602,0.0174389374068
2014-08-13 15:48:46,56.121420666666666,-47.908435,233.3,3.566,34.843,0.0072,7.4334e-05,1.494,0.407598093535,0.00297299064906,0.0045420934459,0.0180637185456
2014-08-13 15:48:46,56.121420666666666,-47.908435,234.2,3.567,34.843,0.0144,8.1958e-05,1.577,0.397297732093,0.00315841776714,0.0046701878701,0.0176337051072
2014-08-13 15:48:46,56.121420666666666,-47.908435,234.7,3.567,34.843,0.0144,8.1958e-05,1.577,0.397297732093,0.00315841776714,0.0046701878701,0.0176337051072
2014-08-13 15:48:46,56.121420666666666,-47.908435,235.6,3.568,34.843,0.0072,8.3864e-05,1.577,0.392863415272,0.00311532044868,0.0038072359597,0.0175183164156
2014-08-13 15:48:46,56.121420666666666,-47.908435,236.8,3.572,34.845,-0.0072,8.1958e-05,1.494,0.415066416602,0.00315841776714,0.00519065574106,0.0176936336304
2014-08-13 15:48:46,56.121420666666666,-47.908435,237.7,3.571,34.843,0.0072,8.7676e-05,1.411,0.410183282289,0.00343492871373,0.00528180503659,0.0177201809148
2014-08-13 15:48:46,56.121420666666666,-47.908435,238.6,3.572,34.843,0.0,7.8146e-05,1.577,0.400084888719,0.00294818252877,0.0048627340151,0.0181791072372
2014-08-13 15:48:46,56.121420666666666,-47.908435,239.1,3.572,34.843,0.0,7.8146e-05,1.577,0.400084888719,0.00294818252877,0.0048627340151,0.0181791072372
2014-08-13 15:48:46,56.121420666666666,-47.908435,240.0,3.566,34.842,0.0144,7.4334e-05,1.494,0.419168608478,0.0031815961569,0.00521519593601,0.0180710781888
2014-08-13 15:48:46,56.121420666666666,-47.908435,240.5,3.561,34.843,0.0144,7.4334e-05,1.494,0.419168608478,0.0031815961569,0.00521519593601,0.0180710781888
2014-08-13 15:48:46,56.121420666666666,-47.908435,241.4,3.554,34.842,0.0,8.0052e-05,1.494,0.397010488898,0.00338187193092,0.00396769108054,0.0183809717364
2014-08-13 15:48:46,56.121420666666666,-47.908435,242.5,3.555,34.843,0.0072,8.7676e-05,1.66,0.422575133243,0.00322125293313,0.00493177016794,0.0185394669096
2014-08-13 15:48:46,56.121420666666666,-47.908435,243.4,3.558,34.84,0.0072,8.0052e-05,1.494,0.409770370196,0.00299616903882,0.00467773869931,0.0177320089128
2014-08-13 15:48:46,56.121420666666666,-47.908435,244.4,3.553,34.842,0.0072,8.3864e-05,1.494,0.405421328699,0.00271132835841,0.00621379309982,0.0180684497448
2014-08-13 15:48:46,56.121420666666666,-47.908435,244.8,3.553,34.842,0.0072,8.3864e-05,1.494,0.405421328699,0.00271132835841,0.00621379309982,0.0180684497448
2014-08-13 15:48:46,56.121420666666666,-47.908435,245.9,3.552,34.842,0.0144,8.3864e-05,1.494,0.404680779837,0.00311532044868,0.00415754050082,0.0189071862252
2014-08-13 15:48:46,56.121420666666666,-47.908435,246.9,3.552,34.842,-0.0072,8.7676e-05,1.577,0.418468453191,0.00328752864135,0.00504745965842,0.0189889308336
2014-08-13 15:48:46,56.121420666666666,-47.908435,247.4,3.551,34.843,-0.0072,8.7676e-05,1.577,0.418468453191,0.00328752864135,0.00504745965842,0.0189889308336
2014-08-13 15:48:46,56.121420666666666,-47.908435,248.2,3.552,34.843,0.0,7.8146e-05,1.494,0.421547341186,0.00340342059015,0.00427835376828,0.0176337051072
2014-08-13 15:48:46,56.121420666666666,-47.908435,249.2,3.554,34.843,0.0144,0.00010483,1.743,0.418100422848,0.00359210716929,0.0057575072772,0.0182080201212
2014-08-13 15:48:46,56.121420666666666,-47.908435,250.4,3.554,34.843,0.0072,8.0052e-05,1.66,0.418100422848,0.00359210716929,0.0057575072772,0.0182080201212
2014-08-13 15:48:46,56.121420666666666,-47.908435,252.7,3.553,34.843,0.036,8.7676e-05,1.494,0.432502976166,0.00353090173383,0.00571328099179,0.0185612829948
2014-08-13 15:48:46,56.121420666666666,-47.908435,254.9,3.553,34.843,0.0,8.1958e-05,1.66,0.432502976166,0.00353090173383,0.00571328099179,0.0185612829948
2014-08-13 15:48:46,56.121420666666666,-47.908435,255.3,3.554,34.843,0.0,8.1958e-05,1.66,0.432502976166,0.00353090173383,0.00571328099179,0.0185612829948
2014-08-13 15:48:46,56.121420666666666,-47.908435,257.4,3.554,34.843,0.0,8.577e-05,1.411,0.432502976166,0.00353090173383,0.00571328099179,0.0185612829948
2014-08-13 15:48:46,56.121420666666666,-47.908435,259.8,3.554,34.843,0.0072,8.1958e-05,1.66,0.432502976166,0.00353090173383,0.00571328099179,0.0185612829948
2014-08-13 15:48:46,56.121420666666666,-47.908435,262.1,3.548,34.842,-0.0072,8.577e-05,1.577,0.409824228295,0.00355045850019,0.00513078845227,0.0176673491904
2014-08-13 15:48:46,56.121420666666666,-47.908435,264.5,3.548,34.842,-0.0072,7.8146e-05,1.577,0.409824228295,0.00355045850019,0.00513078845227,0.0176673491904
2014-08-13 15:48:46,56.121420666666666,-47.908435,265.7,3.546,34.842,0.0,0.000112454,1.577,0.409824228295,0.00355045850019,0.00513078845227,0.0176673491904
2014-08-13 15:48:46,56.121420666666666,-47.908435,268.1,3.546,34.842,0.0144,8.0052e-05,1.66,0.409824228295,0.00355045850019,0.00513078845227,0.0176673491904
2014-08-13 15:48:46,56.121420666666666,-47.908435,270.5,3.55,34.844,0.0072,8.3864e-05,1.577,0.409703047572,0.003205136709,0.00507307854326,0.0171679448304
2014-08-13 15:48:46,56.121420666666666,-47.908435,272.9,3.55,34.844,0.0144,0.000110548,1.494,0.409703047572,0.003205136709,0.00507307854326,0.0171679448304
2014-08-13 15:48:46,56.121420666666666,-47.908435,274.8,3.55,34.844,0.0072,0.000101018,1.577,0.409703047572,0.003205136709,0.00507307854326,0.0171679448304
2014-08-13 15:48:46,56.121420666666666,-47.908435,275.3,3.555,34.844,0.0072,0.000101018,1.577,0.409703047572,0.003205136709,0.00507307854326,0.0171679448304
2014-08-13 15:48:46,56.121420666666666,-47.908435,277.7,3.555,34.844,-0.0072,7.8146e-05,1.66,0.409703047572,0.003205136709,0.00507307854326,0.0171679448304
2014-08-13 15:48:46,56.121420666666666,-47.908435,280.0,3.548,34.845,0.0144,8.0052e-05,1.577,0.410816114952,0.00364914773784,0.00544954131418,0.0171634764756
2014-08-13 15:48:46,56.121420666666666,-47.908435,282.4,3.548,34.845,0.0,8.1958e-05,1.577,0.410816114952,0.00364914773784,0.00544954131418,0.0171634764756
2014-08-13 15:48:46,56.121420666666666,-47.908435,284.8,3.548,34.845,0.0,9.3394e-05,1.577,0.410816114952,0.00364914773784,0.00544954131418,0.0171634764756
2014-08-13 15:48:46,56.121420666666666,-47.908435,285.1,3.548,34.845,0.0,9.3394e-05,1.577,0.410816114952,0.00364914773784,0.00544954131418,0.0171634764756
2014-08-13 15:48:46,56.121420666666666,-47.908435,287.2,3.547,34.845,0.0504,9.53e-05,1.494,0.410816114952,0.00364914773784,0.00544954131418,0.0171634764756
2014-08-13 15:48:46,56.121420666666666,-47.908435,289.6,3.547,34.845,0.0,8.0052e-05,1.66,0.410816114952,0.00364914773784,0.00544954131418,0.0171634764756
2014-08-13 15:48:46,56.121420666666666,-47.908435,292.1,3.551,34.845,0.0,8.7676e-05,1.411,0.410268557612,0.00344162871702,0.00500161533818,0.0171159016392
2014-08-13 15:48:46,56.121420666666666,-47.908435,294.5,3.551,34.845,0.0072,8.577e-05,1.743,0.410268557612,0.00344162871702,0.00500161533818,0.0171159016392
2014-08-13 15:48:46,56.121420666666666,-47.908435,295.3,3.551,34.846,0.0072,7.8146e-05,1.577,0.410268557612,0.00344162871702,0.00500161533818,0.0171159016392
2014-08-13 15:48:46,56.121420666666666,-47.908435,297.0,3.551,34.846,0.0,8.0052e-05,1.494,0.410268557612,0.00344162871702,0.00500161533818,0.0171159016392
2014-08-13 15:48:46,56.121420666666666,-47.908435,299.4,3.551,34.846,0.0072,7.624e-05,1.66,0.410268557612,0.00344162871702,0.00500161533818,0.0171159016392
2014-08-13 15:48:46,56.121420666666666,-47.908435,301.8,3.545,34.846,0.0,0.00012389,1.66,0.411404065867,0.003567299049,0.00486246434263,0.0171153759504
2014-08-13 15:48:46,56.121420666666666,-47.908435,304.3,3.545,34.846,0.0072,7.4334e-05,1.577,0.411404065867,0.003567299049,0.00486246434263,0.0171153759504
2014-08-13 15:48:46,56.121420666666666,-47.908435,305.1,3.547,34.846,0.0,7.8146e-05,1.577,0.411404065867,0.003567299049,0.00486246434263,0.0171153759504
2014-08-13 15:48:46,56.121420666666666,-47.908435,306.7,3.547,34.846,-0.0072,7.624e-05,1.577,0.411404065867,0.003567299049,0.00486246434263,0.0171153759504
2014-08-13 15:48:46,56.121420666666666,-47.908435,309.2,3.547,34.846,0.0,8.1958e-05,1.494,0.411404065867,0.003567299049,0.00486246434263,0.0171153759504
2014-08-13 15:48:46,56.121420666666666,-47.908435,311.6,3.559,34.849,0.0,8.0052e-05,1.494,0.412750518343,0.00346607467497,0.00514454174834,0.0170517676056
2014-08-13 15:48:46,56.121420666666666,-47.908435,314.0,3.559,34.849,-0.0072,8.577e-05,1.577,0.412750518343,0.00346607467497,0.00514454174834,0.0170517676056
2014-08-13 15:48:46,56.121420666666666,-47.908435,315.2,3.558,34.848,0.0,8.577e-05,1.494,0.412750518343,0.00346607467497,0.00514454174834,0.0170517676056
2014-08-13 15:48:46,56.121420666666666,-47.908435,316.3,3.558,34.848,-0.0144,8.1958e-05,1.66,0.412750518343,0.00346607467497,0.00514454174834,0.0170517676056
2014-08-13 15:48:46,56.121420666666666,-47.908435,318.0,3.558,34.848,0.0,8.0052e-05,1.577,0.412750518343,0.00346607467497,0.00514454174834,0.0170517676056
2014-08-13 15:48:46,56.121420666666666,-47.908435,319.5,3.558,34.848,0.0072,7.8146e-05,1.577,0.412750518343,0.00346607467497,0.00514454174834,0.0170517676056
2014-08-13 15:48:46,56.121420666666666,-47.908435,321.1,3.556,34.849,0.0,8.577e-05,1.577,0.406803686574,0.00352546929873,0.00479882163924,0.0166317422544
2014-08-13 15:48:46,56.121420666666666,-47.908435,322.7,3.556,34.849,0.0216,8.577e-05,1.494,0.406803686574,0.00352546929873,0.00479882163924,0.0166317422544
2014-08-13 15:48:46,56.121420666666666,-47.908435,324.3,3.556,34.849,0.0072,0.000101018,1.494,0.406803686574,0.00352546929873,0.00479882163924,0.0166317422544
2014-08-13 15:48:46,56.121420666666666,-47.908435,325.1,3.557,34.849,0.0072,8.3864e-05,1.577,0.406803686574,0.00352546929873,0.00479882163924,0.0166317422544
2014-08-13 15:48:46,56.121420666666666,-47.908435,325.9,3.557,34.849,0.0072,8.0052e-05,1.411,0.406803686574,0.00352546929873,0.00479882163924,0.0166317422544
2014-08-13 15:48:46,56.121420666666666,-47.908435,327.4,3.557,34.849,0.0,7.624e-05,1.411,0.406803686574,0.00352546929873,0.00479882163924,0.0166317422544
2014-08-13 15:48:46,56.121420666666666,-47.908435,329.0,3.557,34.849,0.0144,8.7676e-05,1.494,0.406803686574,0.00352546929873,0.00479882163924,0.0166317422544
2014-08-13 15:48:46,56.121420666666666,-47.908435,330.6,3.545,34.848,0.0144,7.624e-05,1.494,0.411404065867,0.00322378806951,0.00503316701741,0.0172128912228
2014-08-13 15:48:46,56.121420666666666,-47.908435,332.2,3.545,34.848,0.0144,8.0052e-05,1.66,0.411404065867,0.00322378806951,0.00503316701741,0.0172128912228
2014-08-13 15:48:46,56.121420666666666,-47.908435,333.9,3.545,34.848,0.0,7.624e-05,1.494,0.411404065867,0.00322378806951,0.00503316701741,0.0172128912228
2014-08-13 15:48:46,56.121420666666666,-47.908435,335.0,3.545,34.848,0.0,8.0052e-05,1.411,0.411404065867,0.00322378806951,0.00503316701741,0.0172128912228
2014-08-13 15:48:46,56.121420666666666,-47.908435,335.5,3.546,34.848,0.0072,7.8146e-05,1.577,0.411404065867,0.00322378806951,0.00503316701741,0.0172128912228
2014-08-13 15:48:46,56.121420666666666,-47.908435,337.1,3.546,34.848,-0.0072,9.1488e-05,1.577,0.411404065867,0.00322378806951,0.00503316701741,0.0172128912228
2014-08-13 15:48:46,56.121420666666666,-47.908435,338.8,3.546,34.848,0.0,7.2428e-05,1.66,0.411404065867,0.00322378806951,0.00503316701741,0.0172128912228
2014-08-13 15:48:46,56.121420666666666,-47.908435,340.5,3.54,34.848,-0.0072,7.8146e-05,1.494,0.412624849445,0.00335941786584,0.0048050241061,0.017521207704
2014-08-13 15:48:46,56.121420666666666,-47.908435,342.1,3.54,34.848,0.0072,7.624e-05,1.577,0.412624849445,0.00335941786584,0.0048050241061,0.017521207704
2014-08-13 15:48:46,56.121420666666666,-47.908435,343.8,3.54,34.848,-0.0216,0.00014295,1.743,0.412624849445,0.00335941786584,0.0048050241061,0.017521207704
2014-08-13 15:48:46,56.121420666666666,-47.908435,345.1,3.54,34.848,0.0,7.624e-05,1.494,0.412624849445,0.00335941786584,0.0048050241061,0.017521207704
2014-08-13 15:48:46,56.121420666666666,-47.908435,345.5,3.539,34.848,0.0,7.624e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,347.1,3.539,34.848,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,348.9,3.539,34.848,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,355.2,3.547,34.849,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,365.1,3.551,34.85,-0.0072,8.577e-05,1.743,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,375.0,3.556,34.851,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,384.8,3.549,34.85,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,394.9,3.528,34.848,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,405.0,3.527,34.848,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,414.5,3.526,34.849,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,424.1,3.523,34.849,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,433.8,3.523,34.848,0.0,0.00010483,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,443.7,3.515,34.848,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,453.7,3.508,34.847,0.0,7.624e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,464.0,3.499,34.846,-0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,474.4,3.493,34.845,0.0072,0.00010483,1.826,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,484.9,3.489,34.845,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,495.0,3.489,34.845,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,505.2,3.489,34.845,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,515.0,3.487,34.846,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,524.8,3.487,34.845,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,534.8,3.488,34.846,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,545.0,3.488,34.846,0.0144,0.000101018,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,555.2,3.486,34.845,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,565.1,3.483,34.846,0.0072,0.000106736,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,576.7,3.49,34.846,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,589.2,3.49,34.847,0.0,8.577e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,598.0,3.487,34.846,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,606.2,3.485,34.846,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,614.7,3.486,34.846,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,624.9,3.485,34.846,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,634.9,3.48,34.845,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,645.0,3.476,34.845,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,655.1,3.475,34.845,0.0,8.577e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,665.1,3.476,34.845,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,675.1,3.476,34.845,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,685.3,3.476,34.845,0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,694.9,3.476,34.845,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,705.1,3.476,34.845,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,715.2,3.475,34.845,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,725.1,3.476,34.845,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,735.0,3.475,34.845,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,745.1,3.475,34.845,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,755.1,3.475,34.845,0.0,7.624e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,764.9,3.477,34.845,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,775.0,3.477,34.845,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,785.0,3.479,34.846,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,795.2,3.479,34.845,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,806.8,3.479,34.846,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,818.5,3.479,34.846,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,830.6,3.481,34.846,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,839.9,3.482,34.846,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,847.5,3.482,34.846,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,855.3,3.482,34.846,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,864.9,3.482,34.846,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,875.1,3.483,34.846,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,885.1,3.484,34.846,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,895.2,3.483,34.846,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,905.1,3.483,34.846,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,915.0,3.483,34.846,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,924.3,3.484,34.846,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,933.6,3.485,34.846,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,943.0,3.486,34.846,0.0,9.7206e-05,1.494,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,952.6,3.487,34.847,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,962.4,3.488,34.847,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,972.3,3.489,34.847,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,982.4,3.49,34.847,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2014-08-13 15:48:46,56.121420666666666,-47.908435,986.5,nan,nan,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
