datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-25 15:29:16,51.29223133333333,-40.850391,814.4,3.861,34.892,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,825.1,3.848,34.891,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,835.1,3.844,34.891,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,845.0,3.827,34.889,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,855.0,3.817,34.889,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,865.0,3.815,34.889,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,876.4,3.805,34.889,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,889.5,3.801,34.888,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,902.7,3.773,34.886,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,915.1,3.762,34.886,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,925.0,3.771,34.888,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,934.8,3.78,34.89,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,945.0,3.777,34.89,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,958.4,3.772,34.89,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,972.6,3.763,34.89,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,984.5,3.759,34.89,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,989.0,nan,nan,0.0,6.671e-05,1.743,nan,nan,nan,nan
