datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-23 15:31:12,57.900155,-49.73411433333334,222.9,3.98,34.848,-0.036,7.4334e-05,0.581,0.424051742791,0.00335706381063,0.00491936523422,0.0184771727868
2013-08-23 15:31:12,57.900155,-49.73411433333334,223.5,3.98,34.847,-0.0432,8.1958e-05,0.664,0.424051742791,0.00335706381063,0.00491936523422,0.0184771727868
2013-08-23 15:31:12,57.900155,-49.73411433333334,224.1,3.977,34.847,-0.0432,8.1958e-05,0.664,0.420564430879,0.00376268563143,0.0041106174907,0.0178907669304
2013-08-23 15:31:12,57.900155,-49.73411433333334,225.0,3.968,34.846,-0.036,8.0052e-05,0.581,0.422368677196,0.00355082066253,0.0046383665184,0.0189697431924
2013-08-23 15:31:12,57.900155,-49.73411433333334,225.4,3.968,34.846,-0.036,8.0052e-05,0.581,0.422368677196,0.00355082066253,0.0046383665184,0.0189697431924
2013-08-23 15:31:12,57.900155,-49.73411433333334,226.2,3.959,34.846,-0.0216,8.0052e-05,0.747,0.434886197048,0.00349776387972,0.00523002792197,0.0186572212008
2013-08-23 15:31:12,57.900155,-49.73411433333334,227.1,3.959,34.846,-0.036,7.8146e-05,0.664,0.431681640155,0.00338350166145,0.00593009765928,0.0181383663552
2013-08-23 15:31:12,57.900155,-49.73411433333334,227.5,3.959,34.846,-0.036,7.8146e-05,0.664,0.431681640155,0.00338350166145,0.00593009765928,0.0181383663552
2013-08-23 15:31:12,57.900155,-49.73411433333334,228.4,3.959,34.848,-0.0216,7.624e-05,0.664,0.41095973655,0.00339183139527,0.00501806535898,0.0175327728576
2013-08-23 15:31:12,57.900155,-49.73411433333334,229.2,3.964,34.847,-0.0216,7.2428e-05,0.664,0.418100422848,0.00368482072833,0.00399465832774,0.018606755076
2013-08-23 15:31:12,57.900155,-49.73411433333334,230.3,3.965,34.848,-0.0288,7.8146e-05,0.581,0.418634515663,0.00381393160254,0.00589072547837,0.018174376038
2013-08-23 15:31:12,57.900155,-49.73411433333334,230.5,3.965,34.848,-0.0288,7.8146e-05,0.581,0.418634515663,0.00381393160254,0.00589072547837,0.018174376038
2013-08-23 15:31:12,57.900155,-49.73411433333334,231.6,3.969,34.849,-0.0288,7.8146e-05,0.498,0.41235555895,0.00350283415248,0.00526211894614,0.0184290722616
2013-08-23 15:31:12,57.900155,-49.73411433333334,232.4,3.969,34.849,-0.036,7.8146e-05,0.498,0.416704600447,0.00327919890753,0.00535084118942,0.017809022322
2013-08-23 15:31:12,57.900155,-49.73411433333334,233.3,3.965,34.849,-0.0288,7.624e-05,0.415,0.41178107256,0.00330074756676,0.00476888799485,0.0179533238976
2013-08-23 15:31:12,57.900155,-49.73411433333334,233.6,3.965,34.849,-0.0288,7.624e-05,0.415,0.41178107256,0.00330074756676,0.00476888799485,0.0179533238976
2013-08-23 15:31:12,57.900155,-49.73411433333334,234.6,3.957,34.849,-0.0144,8.3864e-05,0.498,0.412027922181,0.0034713260289,0.00607086668966,0.0180829061868
2013-08-23 15:31:12,57.900155,-49.73411433333334,235.6,3.955,34.848,-0.0216,7.8146e-05,0.581,0.415842870863,0.00353253146436,0.00593522143625,0.0185034572268
2013-08-23 15:31:12,57.900155,-49.73411433333334,235.8,3.955,34.848,-0.0216,7.8146e-05,0.581,0.415842870863,0.00353253146436,0.00593522143625,0.0185034572268
2013-08-23 15:31:12,57.900155,-49.73411433333334,236.7,3.955,34.848,-0.036,8.1958e-05,0.664,0.413383351007,0.00371306939085,0.00587103938791,0.0175375040568
2013-08-23 15:31:12,57.900155,-49.73411433333334,237.4,3.947,34.847,-0.036,7.8146e-05,0.498,0.413383351007,0.00371306939085,0.00587103938791,0.0175375040568
2013-08-23 15:31:12,57.900155,-49.73411433333334,237.9,3.947,34.847,-0.036,7.8146e-05,0.498,0.439356419269,0.00351442334736,0.00608812572787,0.0166385762088
2013-08-23 15:31:12,57.900155,-49.73411433333334,238.8,3.933,34.848,-0.036,8.1958e-05,0.581,0.422777101114,0.00394974248004,0.00442856133518,0.016898266476
2013-08-23 15:31:12,57.900155,-49.73411433333334,239.7,3.928,34.847,-0.0288,8.7676e-05,0.664,0.430532667376,0.00348128549325,0.00529151324558,0.0179028577728
2013-08-23 15:31:12,57.900155,-49.73411433333334,240.1,3.929,34.847,-0.0288,8.7676e-05,0.664,0.430532667376,0.00348128549325,0.00529151324558,0.0179028577728
2013-08-23 15:31:12,57.900155,-49.73411433333334,241.0,3.929,34.847,-0.0216,7.624e-05,0.415,0.413544925304,0.00338187193092,0.00599427970762,0.0174510282492
2013-08-23 15:31:12,57.900155,-49.73411433333334,241.6,3.927,34.848,-0.0288,8.1958e-05,0.498,0.413544925304,0.00338187193092,0.00599427970762,0.0174510282492
2013-08-23 15:31:12,57.900155,-49.73411433333334,242.2,3.935,34.848,-0.0288,8.1958e-05,0.498,0.419743094868,0.00326597998212,0.00548648644284,0.0170449336512
2013-08-23 15:31:12,57.900155,-49.73411433333334,243.1,3.934,34.85,-0.0288,7.8146e-05,0.581,0.412481227848,0.00355082066253,0.00628040220041,0.0169918390824
2013-08-23 15:31:12,57.900155,-49.73411433333334,244.2,3.949,34.852,-0.0216,0.000308772,0.747,0.410098006965,0.0034713260289,0.00532360426975,0.0174510282492
2013-08-23 15:31:12,57.900155,-49.73411433333334,244.5,3.949,34.852,-0.0216,0.000308772,0.747,0.410098006965,0.0034713260289,0.00532360426975,0.0174510282492
2013-08-23 15:31:12,57.900155,-49.73411433333334,245.5,3.96,34.853,-0.0216,7.8146e-05,0.581,0.420479155555,0.00382389106689,0.00557520868613,0.0171408718572
2013-08-23 15:31:12,57.900155,-49.73411433333334,246.4,3.96,34.854,-0.0216,8.0052e-05,0.747,0.419496245248,0.00338024220039,0.00508710151181,0.016419889668
2013-08-23 15:31:12,57.900155,-49.73411433333334,247.4,3.976,34.856,-0.0072,0.000455534,0.581,0.420317581258,0.00298946903553,0.00390108197995,0.0167371428588
2013-08-23 15:31:12,57.900155,-49.73411433333334,247.6,3.976,34.856,-0.0072,0.000455534,0.581,0.420317581258,0.00298946903553,0.00390108197995,0.0167371428588
2013-08-23 15:31:12,57.900155,-49.73411433333334,248.7,3.982,34.856,-0.036,7.8146e-05,0.498,0.418347272468,0.00341012059344,0.00551102663779,0.0162469380528
2013-08-23 15:31:12,57.900155,-49.73411433333334,249.8,3.98,34.856,-0.036,7.4334e-05,0.415,0.414119411693,0.00387531811917,0.00478129292856,0.0165352783596
2013-08-23 15:31:12,57.900155,-49.73411433333334,254.9,3.956,34.855,-0.036,7.4334e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,264.9,3.987,34.861,-0.0432,7.4334e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,274.9,4.008,34.866,-0.036,7.2428e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,285.0,3.963,34.863,-0.0432,7.2428e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,296.6,3.97,34.866,-0.0432,7.2428e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,306.7,3.929,34.864,-0.0504,6.8616e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,315.2,3.929,34.865,-0.0576,8.9582e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,325.2,3.921,34.865,-0.036,8.1958e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,335.1,3.915,34.866,-0.0432,7.4334e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,345.2,3.913,34.867,-0.0432,7.624e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,355.0,3.884,34.865,-0.036,7.2428e-05,0.664,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,365.1,3.885,34.866,-0.0432,8.577e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,375.0,3.893,34.868,-0.036,7.2428e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,385.1,3.895,34.87,-0.036,8.1958e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,395.1,3.893,34.871,-0.0216,6.671e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,404.9,3.861,34.868,-0.036,7.624e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,415.0,3.856,34.869,-0.036,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,424.8,3.844,34.868,-0.0432,7.0522e-05,0.747,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,435.1,3.841,34.869,-0.036,6.4804e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,444.9,3.837,34.869,-0.0432,7.2428e-05,0.664,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,455.2,3.828,34.868,-0.0504,6.8616e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,465.8,3.821,34.869,-0.036,7.0522e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,476.6,3.807,34.868,-0.036,6.671e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,487.5,3.794,34.866,-0.0144,7.624e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,498.6,3.778,34.866,-0.0504,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,509.7,3.779,34.866,-0.0432,6.671e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,521.1,3.762,34.865,-0.0504,7.0522e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,532.6,3.755,34.864,-0.0504,6.4804e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,544.0,3.737,34.862,-0.0288,6.2898e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,555.1,3.715,34.86,-0.036,6.2898e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,564.8,3.704,34.859,-0.0504,6.8616e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,575.2,3.68,34.856,-0.0432,6.671e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,584.7,3.685,34.858,-0.0432,6.671e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,594.8,3.668,34.855,-0.0288,6.671e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,605.0,3.666,34.856,-0.0288,7.2428e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,615.0,3.663,34.856,-0.0288,7.0522e-05,0.747,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,624.9,3.659,34.856,-0.036,6.4804e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,634.9,3.658,34.856,-0.0432,7.2428e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,645.1,3.651,34.855,-0.0432,6.8616e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,654.8,3.645,34.855,-0.0432,6.671e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,664.8,3.638,34.854,-0.0432,8.0052e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,674.9,3.638,34.854,-0.036,6.8616e-05,0.249,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,685.1,3.633,34.854,-0.036,6.671e-05,0.249,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,694.8,3.628,34.853,-0.036,6.2898e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,704.9,3.623,34.853,-0.0504,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,715.0,3.618,34.854,-0.0504,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,724.9,3.623,34.854,-0.036,6.8616e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,735.1,3.648,34.857,-0.0504,6.2898e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,745.2,3.613,34.853,-0.0504,6.0992e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,754.8,3.629,34.856,-0.036,6.4804e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,764.8,3.618,34.854,-0.036,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,774.8,3.618,34.855,-0.036,5.9086e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,784.9,3.633,34.857,-0.0288,5.9086e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,794.7,3.636,34.858,-0.0288,5.9086e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,804.7,3.627,34.857,-0.036,7.624e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,815.0,3.612,34.855,-0.0504,6.2898e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,825.0,3.6,34.853,-0.0504,8.1958e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,835.1,3.611,34.855,-0.0432,6.0992e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,845.1,3.602,34.853,-0.036,7.624e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,855.5,3.568,34.848,-0.0432,5.9086e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,867.3,3.56,34.848,-0.036,6.8616e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,879.0,3.598,34.854,-0.0504,5.9086e-05,0.415,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,891.1,3.57,34.85,-0.0432,5.718e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,903.5,3.577,34.851,-0.0432,5.718e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,915.1,3.581,34.852,-0.0504,5.718e-05,0.498,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,924.9,3.606,34.855,-0.0504,6.0992e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,935.0,3.58,34.852,-0.0504,6.0992e-05,0.332,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,945.0,3.566,34.85,-0.0288,6.0992e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,955.2,3.57,34.851,-0.036,0.000121984,0.747,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,968.8,3.569,34.851,-0.036,5.9086e-05,0.747,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,980.2,3.569,34.851,-0.0288,7.0522e-05,0.581,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,984.7,nan,nan,-0.0432,6.0992e-05,0.664,nan,nan,nan,nan
