datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,226.9,8.101,34.858,0.0216,8.3864e-05,1.494,0.405502115847,0.00156562779582,0.00443368511215,0.0128512512492
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,228.0,8.131,34.854,0.0144,8.577e-05,1.577,0.393276327365,0.001249460073,0.0051016638253,0.012762409842
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,228.7,8.019,34.843,0.0144,8.7676e-05,1.577,0.401687167165,0.0015772169907,0.00462838863694,0.0129353614572
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,229.3,8.008,34.838,0.0144,8.7676e-05,1.577,0.391714442493,0.00210869022465,0.00484277825218,0.0128081447676
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,230.1,8.014,34.841,0.0072,8.1958e-05,1.66,0.391714442493,0.00210869022465,0.00484277825218,0.0128081447676
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,230.8,8.014,34.841,0.0144,8.3864e-05,1.577,0.409402339853,0.00218981458881,0.00492907344322,0.0130123748664
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,231.5,8.0,34.837,0.0144,8.3864e-05,1.577,0.412027922181,0.00191511445392,0.00444339332114,0.0130628409912
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,232.3,7.986,34.834,0.0144,8.9582e-05,1.66,0.412027922181,0.00191511445392,0.00444339332114,0.0130628409912
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,233.0,7.986,34.834,0.0144,7.8146e-05,1.66,0.395161360831,0.00182403062541,0.0047713150471,0.0130723033896
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,233.6,7.99,34.83,0.0144,7.8146e-05,1.66,0.390403895416,0.00168496028685,0.00412059537216,0.0130218372648
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,234.4,7.981,34.829,0.0216,8.0052e-05,1.577,0.390403895416,0.00168496028685,0.00412059537216,0.0130218372648
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,235.4,7.843,34.808,0.0288,8.7676e-05,1.577,0.38260793558,0.00169147920897,0.00528423208884,0.0133559124972
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,236.1,7.843,34.808,0.0216,8.577e-05,1.577,0.389582559406,0.00160709538375,0.00376058262204,0.01433159091
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,236.7,7.739,34.799,0.0216,8.577e-05,1.577,0.388554767349,0.00145480611978,0.0051758237551,0.0131348603568
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,237.6,7.745,34.796,0.0144,8.1958e-05,1.577,0.388554767349,0.00145480611978,0.0051758237551,0.0131348603568
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,238.5,7.725,34.786,0.0144,9.1488e-05,1.577,0.395982696842,0.00168333055632,0.00474677485214,0.0145384494528
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,239.2,7.7,34.778,0.0216,8.3864e-05,1.577,0.394259237672,0.00216011727693,0.00394288121311,0.0135170361144
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,239.7,7.7,34.778,0.0216,8.3864e-05,1.577,0.394259237672,0.00216011727693,0.00394288121311,0.0135170361144
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,240.4,7.65,34.777,0.0216,8.3864e-05,1.577,0.400785044006,0.00190841445063,0.00527182715513,0.013014740466
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,241.4,7.603,34.764,0.0,8.3864e-05,1.66,0.400704256858,0.00214508753982,0.00518067785959,0.0135795930816
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,241.8,7.603,34.764,0.0,8.3864e-05,1.66,0.400704256858,0.00214508753982,0.00518067785959,0.0135795930816
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,242.9,7.58,34.772,0.0144,8.3864e-05,1.494,0.40591502794,0.00171809814096,0.00612749790878,0.013380094182
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,243.5,7.719,34.79,0.0216,7.8146e-05,1.743,0.397706156011,0.00190171444734,0.00527937798434,0.0142306586604
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,244.4,7.697,34.789,0.0216,7.8146e-05,1.743,0.398648672744,0.00213530915664,0.00491451112973,0.0141730957368
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,245.0,7.603,34.781,0.0216,8.3864e-05,1.577,0.398648672744,0.00213530915664,0.00491451112973,0.0141730957368
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,245.6,7.603,34.781,0.0,8.0052e-05,1.577,0.392576172077,0.00272454728382,0.0063642703392,0.0134087442216
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,246.3,7.599,34.783,0.0,8.0052e-05,1.577,0.401853229637,0.00159550618887,0.00600425758908,0.013968865638
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,247.1,7.584,34.784,0.0144,8.577e-05,1.494,0.401853229637,0.00159550618887,0.00600425758908,0.013968865638
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,247.7,7.584,34.784,0.0216,7.8146e-05,1.411,0.382563053831,0.00249276338622,0.00495631036289,0.0146945790264
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,248.7,7.549,34.776,0.0216,8.3864e-05,1.743,0.383671633036,0.00218655512775,0.00526211894614,0.0136660688892
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,249.2,7.536,34.775,0.0216,8.3864e-05,1.743,0.383671633036,0.00218655512775,0.00526211894614,0.0136660688892
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,249.8,7.536,34.775,0.0072,8.1958e-05,1.66,0.396350727185,0.0024282984897,0.0054001912518,0.013307811972
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,251.3,7.536,34.775,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,253.5,7.452,34.755,0.0288,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,254.7,7.452,34.755,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,256.7,7.431,34.753,0.0432,0.000461252,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,258.8,7.431,34.753,0.0216,9.3394e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,261.0,6.585,34.616,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,263.0,6.585,34.616,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,264.9,6.585,34.616,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,266.3,6.662,34.601,0.0144,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,268.7,6.662,34.601,0.0216,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,271.0,7.52,34.835,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,273.4,7.52,34.835,0.0144,0.00010483,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,274.9,7.52,34.835,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,276.9,7.725,34.861,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,279.4,7.725,34.861,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,281.9,7.835,34.918,0.0072,0.000215378,1.494,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,284.4,7.835,34.918,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,285.5,7.846,34.921,0.0576,0.000120078,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,288.0,7.846,34.921,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,290.3,7.768,34.928,0.0216,0.000116266,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,292.6,7.768,34.928,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,294.4,7.768,34.928,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,296.0,7.798,34.929,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,297.5,7.798,34.929,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,299.1,7.798,34.929,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,300.6,7.637,34.924,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,302.1,7.637,34.924,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,303.7,7.637,34.924,0.0216,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,305.2,7.637,34.924,0.0072,0.00010483,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,306.2,7.659,34.924,0.0216,9.9112e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,307.8,7.659,34.924,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,309.5,7.659,34.924,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,311.2,7.358,34.883,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,312.9,7.358,34.883,0.0216,8.9582e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,314.6,7.358,34.883,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,315.5,7.294,34.874,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,317.1,7.294,34.874,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,318.9,7.294,34.874,0.1008,8.577e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,320.6,7.226,34.872,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,322.3,7.226,34.872,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,324.1,7.226,34.872,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,325.1,7.226,34.872,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,326.8,7.205,34.869,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,328.6,7.205,34.869,0.0072,0.000131514,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,330.4,7.139,34.863,0.0072,8.3864e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,332.3,7.139,34.863,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,334.1,7.139,34.863,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,335.0,7.131,34.863,0.0432,0.00103877,1.992,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,336.9,7.131,34.863,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,338.8,7.131,34.863,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,340.7,7.043,34.857,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,342.5,7.043,34.857,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,344.5,7.043,34.857,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,345.4,7.021,34.854,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,347.4,7.021,34.854,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,349.3,7.021,34.854,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,351.2,7.159,34.895,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,353.1,7.159,34.895,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,355.0,7.159,34.895,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,356.0,7.154,34.896,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,357.8,7.154,34.896,0.0216,0.000106736,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,359.7,7.154,34.896,0.0288,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,361.4,6.817,34.847,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,363.2,6.817,34.847,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,365.0,6.817,34.847,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,365.9,6.762,34.84,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,367.7,6.762,34.84,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,369.5,6.762,34.84,0.036,0.001027334,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,371.4,6.066,34.732,0.0072,9.7206e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,373.3,6.066,34.732,0.0144,8.9582e-05,2.158,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,375.0,6.066,34.732,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,376.1,5.988,34.718,0.936,0.001612476,4.731,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,378.1,5.988,34.718,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,380.1,5.725,34.683,0.0216,8.3864e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,382.1,5.725,34.683,0.0216,8.7676e-05,22.493,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,384.1,5.725,34.683,0.0144,0.000102924,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,385.2,5.791,34.689,0.4248,0.00359281,20.335,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,387.2,5.791,34.689,0.0216,0.000329738,2.158,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,389.2,5.791,34.689,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,391.3,5.4,34.65,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,393.3,5.4,34.65,0.0144,8.7676e-05,4.067,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,395.2,5.4,34.65,0.3168,0.00357375,8.715,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,396.3,5.378,34.646,0.0072,8.1958e-05,2.075,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,398.3,5.378,34.646,0.0144,0.000283994,3.652,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,400.3,5.385,34.669,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,402.3,5.385,34.669,0.1872,0.001976522,7.719,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,404.2,5.385,34.669,0.0144,7.8146e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,405.3,5.385,34.669,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,407.2,5.38,34.67,0.0216,0.000575612,2.241,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,409.2,5.38,34.67,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,411.2,5.266,34.669,0.8136,0.00211566,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,413.3,5.266,34.669,0.0072,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,415.0,5.266,34.669,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,416.3,5.261,34.668,0.0072,9.7206e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,418.3,5.261,34.668,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,420.4,5.401,34.703,0.0216,0.000146762,3.569,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,422.4,5.401,34.703,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,424.5,5.401,34.703,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,425.5,5.381,34.704,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,427.5,5.381,34.704,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,429.5,5.381,34.704,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,431.6,5.754,34.804,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,433.7,5.754,34.804,0.0144,7.8146e-05,3.237,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,435.1,5.754,34.804,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,437.0,5.806,34.817,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,439.1,5.806,34.817,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,441.3,5.906,34.846,0.0288,8.577e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,443.4,5.906,34.846,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,444.9,5.906,34.846,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,446.9,5.909,34.848,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,449.1,5.909,34.848,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,451.3,5.988,34.867,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,453.4,5.988,34.867,0.0144,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,454.9,5.988,34.867,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,456.7,6.007,34.869,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,458.9,6.007,34.869,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,461.1,5.903,34.864,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,463.3,5.903,34.864,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,464.8,5.903,34.864,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,466.5,5.891,34.863,0.0216,0.00012389,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,468.7,5.891,34.863,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,471.0,6.081,34.904,0.0072,0.00012389,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,473.2,6.081,34.904,0.0216,9.9112e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,475.0,6.081,34.904,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,476.6,5.972,34.886,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,478.6,5.972,34.886,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,480.3,5.883,34.89,0.0216,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,481.7,5.883,34.89,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,483.1,5.883,34.89,0.0144,9.1488e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,484.6,5.883,34.89,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,485.4,5.925,34.898,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,486.9,5.925,34.898,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,488.5,5.925,34.898,0.0144,0.000106736,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,489.9,5.925,34.898,0.0144,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,491.6,6.116,34.951,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,493.2,6.116,34.951,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,494.8,6.116,34.951,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,495.7,6.1,34.949,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,497.4,6.1,34.949,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,499.1,6.1,34.949,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,500.8,6.28,34.993,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,502.5,6.28,34.993,0.0,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,504.2,6.28,34.993,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,505.2,6.292,34.995,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,507.0,6.292,34.995,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,508.9,6.292,34.995,0.0216,0.000116266,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,510.7,6.485,35.037,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,512.6,6.485,35.037,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,514.5,6.485,35.037,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,515.5,6.515,35.043,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,517.5,6.515,35.043,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,519.4,6.515,35.043,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,521.4,6.592,35.066,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,523.4,6.592,35.066,0.0,7.0522e-05,1.909,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,525.1,6.592,35.066,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,526.3,6.608,35.067,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,528.3,6.608,35.067,0.0,7.624e-05,1.826,nan,nan,nan,nan
