datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:18:15,58.10689,-49.51769266666667,238.6,3.762,34.84,0.0216,8.1958e-05,1.66,0.440833028817,0.00363846394881,0.00649964592014,0.0168767132352
2013-05-25 07:18:15,58.10689,-49.51769266666667,239.3,3.762,34.841,0.0216,8.3864e-05,1.66,0.440833028817,0.00363846394881,0.00649964592014,0.0168767132352
2013-05-25 07:18:15,58.10689,-49.51769266666667,240.0,3.761,34.841,0.0216,8.3864e-05,1.66,0.434966984197,0.00345973683402,0.00452240735544,0.0176192486652
2013-05-25 07:18:15,58.10689,-49.51769266666667,241.0,3.762,34.839,0.0144,8.3864e-05,1.66,0.434266828909,0.00319481508231,0.00533600920346,0.0167899745832
2013-05-25 07:18:15,58.10689,-49.51769266666667,242.2,3.765,34.842,0.0,8.3864e-05,1.743,0.422902770012,0.0034133800545,0.00464564767514,0.01663147941
2013-05-25 07:18:15,58.10689,-49.51769266666667,242.5,3.765,34.842,0.0,8.3864e-05,1.743,0.422902770012,0.0034133800545,0.00464564767514,0.01663147941
2013-05-25 07:18:15,58.10689,-49.51769266666667,243.5,3.764,34.842,0.0072,8.0052e-05,1.66,0.432502976166,0.0031417582995,0.00574537201596,0.0170281116096
2013-05-25 07:18:15,58.10689,-49.51769266666667,244.4,3.764,34.841,0.0216,8.3864e-05,1.743,0.419455851673,0.00365675314698,0.00546410362766,0.0174197497656
2013-05-25 07:18:15,58.10689,-49.51769266666667,244.9,3.764,34.841,0.0216,8.3864e-05,1.743,0.419455851673,0.00365675314698,0.00546410362766,0.0174197497656
2013-05-25 07:18:15,58.10689,-49.51769266666667,245.9,3.763,34.839,0.0216,0.000205848,1.743,0.424545442033,0.00338024220039,0.0055061725333,0.017037574008
2013-05-25 07:18:15,58.10689,-49.51769266666667,246.6,3.762,34.842,0.0144,8.0052e-05,1.826,0.424545442033,0.00338024220039,0.0055061725333,0.017037574008
2013-05-25 07:18:15,58.10689,-49.51769266666667,247.3,3.758,34.842,0.0144,8.0052e-05,1.826,0.436852017663,0.00328426918029,0.00571813509629,0.0170160207672
2013-05-25 07:18:15,58.10689,-49.51769266666667,248.3,3.757,34.843,0.0288,8.3864e-05,1.743,0.444118372859,0.00373624778061,0.00591041156882,0.0169608234432
2013-05-25 07:18:15,58.10689,-49.51769266666667,249.3,3.756,34.841,0.0288,8.3864e-05,1.743,0.425775201961,0.00361202609799,0.00609055278012,0.0167347772592
2013-05-25 07:18:15,58.10689,-49.51769266666667,251.0,3.756,34.841,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,263.5,3.749,34.846,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,275.1,3.731,34.845,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,285.0,3.719,34.846,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,294.8,3.712,34.847,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,304.9,3.711,34.849,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,315.1,3.7,34.849,0.0,7.624e-05,1.66,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,327.2,3.694,34.849,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,340.3,3.709,34.854,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,353.6,3.724,34.857,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,365.0,3.783,34.867,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,375.1,3.844,34.875,0.0,0.000577518,1.909,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,385.2,3.843,34.875,0.0,0.000577518,1.909,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,395.1,3.832,34.873,0.0,6.671e-05,1.66,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,408.3,3.79,34.869,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,419.7,3.736,34.863,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,424.3,nan,nan,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
