datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:30:31,53.088391333333334,-37.754492,238.5,3.993,34.83,0.0,8.3864e-05,4.316,0.399142371985,0.00275442567687,0.00612507085654,0.0172996298748
2016-06-20 15:30:31,53.088391333333334,-37.754492,239.7,3.983,34.829,0.0144,8.0052e-05,1.577,0.412027922181,0.00241670929482,0.00391348691366,0.0169198197168
2016-06-20 15:30:31,53.088391333333334,-37.754492,240.8,3.975,34.828,0.0,8.3864e-05,1.494,0.413096107812,0.00286705816461,0.00546167657542,0.0179170513704
2016-06-20 15:30:31,53.088391333333334,-37.754492,241.7,3.97,34.827,0.0144,8.3864e-05,1.494,0.40279574637,0.00236528224254,0.0054001912518,0.0165137251188
2016-06-20 15:30:31,53.088391333333334,-37.754492,242.6,3.952,34.826,0.0144,8.0052e-05,3.569,0.402629683898,0.00299109876606,0.00502049241122,0.0165570944448
2016-06-20 15:30:31,53.088391333333334,-37.754492,243.1,3.947,34.826,0.0144,8.0052e-05,3.569,0.402629683898,0.00299109876606,0.00502049241122,0.0165570944448
2016-06-20 15:30:31,53.088391333333334,-37.754492,244.0,3.947,34.826,0.0216,8.1958e-05,1.577,0.410470525484,0.0028339203105,0.0052769509321,0.0177080900724
2016-06-20 15:30:31,53.088391333333334,-37.754492,244.5,3.945,34.828,0.0216,8.1958e-05,1.577,0.410470525484,0.0028339203105,0.0052769509321,0.0177080900724
2016-06-20 15:30:31,53.088391333333334,-37.754492,245.4,3.946,34.827,0.0072,0.000102924,1.577,0.413096107812,0.00270317970576,0.00502291946347,0.0163694235432
2016-06-20 15:30:31,53.088391333333334,-37.754492,246.5,3.96,34.83,0.0,8.9582e-05,1.66,0.396804032852,0.00267330131271,0.00484790202914,0.0174846723324
2016-06-20 15:30:31,53.088391333333334,-37.754492,247.7,3.957,34.829,0.0072,7.8146e-05,1.411,0.433490374648,0.002680001316,0.0044630794116,0.0171745159404
2016-06-20 15:30:31,53.088391333333334,-37.754492,248.6,3.969,34.829,0.0144,8.3864e-05,1.494,0.422368677196,0.00274953648528,0.00540261830405,0.0164561621952
2016-06-20 15:30:31,53.088391333333334,-37.754492,249.3,3.973,34.831,0.0144,8.3864e-05,1.494,0.407678880683,0.00272635809552,0.00503020062022,0.0161002708776
2016-06-20 15:30:31,53.088391333333334,-37.754492,250.0,3.973,34.831,0.0144,0.00010483,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,252.3,3.931,34.828,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,254.6,3.931,34.828,0.0144,7.8146e-05,1.328,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,255.8,3.914,34.827,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,258.0,3.914,34.827,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,260.3,3.907,34.828,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,262.6,3.907,34.828,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,264.9,3.907,34.828,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,266.0,3.9,34.827,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,268.4,3.9,34.827,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,270.7,3.97,34.842,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,272.9,3.97,34.842,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,275.1,3.97,34.842,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,276.3,3.97,34.842,0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,278.6,3.97,34.842,0.0072,0.000116266,2.573,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,280.8,4.003,34.848,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,283.1,4.003,34.848,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,284.8,4.003,34.848,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,286.6,4.002,34.847,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,288.9,4.002,34.847,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,291.2,4.035,34.853,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,293.6,4.035,34.853,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,294.9,4.035,34.853,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,297.2,4.029,34.853,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,299.7,4.029,34.853,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,302.1,4.07,34.862,0.0072,0.00011436,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,304.6,4.07,34.862,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,305.8,4.057,34.859,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,308.3,4.057,34.859,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,310.7,4.054,34.865,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,313.1,4.054,34.865,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,315.3,4.054,34.865,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,316.8,4.065,34.865,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,319.3,4.065,34.865,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,321.9,4.065,34.869,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,324.3,4.065,34.869,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,325.6,4.073,34.869,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,328.1,4.073,34.869,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,330.6,4.061,34.87,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,333.1,4.061,34.87,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,334.8,4.061,34.87,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,336.8,4.064,34.869,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,339.3,4.064,34.869,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,341.5,4.064,34.873,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,343.1,4.064,34.873,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,344.8,4.064,34.873,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,345.7,4.063,34.872,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,347.3,4.063,34.872,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,348.8,4.063,34.872,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,350.4,4.063,34.875,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,351.9,4.063,34.875,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,353.5,4.063,34.875,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,354.8,4.063,34.875,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,355.8,4.06,34.876,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,357.4,4.06,34.876,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,359.0,4.06,34.876,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,360.5,4.068,34.878,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,362.1,4.068,34.878,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,363.8,4.068,34.878,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,365.0,4.068,34.878,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,366.2,4.063,34.878,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,367.8,4.063,34.878,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,369.5,4.063,34.878,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,371.2,4.099,34.885,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,372.9,4.099,34.885,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,374.6,4.099,34.885,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,375.4,4.126,34.888,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,377.1,4.126,34.888,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,378.8,4.126,34.888,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,380.4,4.034,34.878,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,382.1,4.034,34.878,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,383.8,4.034,34.878,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,385.0,4.034,34.878,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,386.4,4.036,34.877,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,388.1,4.036,34.877,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,389.9,4.036,34.877,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,391.6,3.998,34.876,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,393.3,3.998,34.876,-0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,394.9,3.998,34.876,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,395.9,4.029,34.879,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,397.7,4.029,34.879,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,399.4,4.029,34.879,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,401.2,4.015,34.881,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,402.9,4.015,34.881,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,404.7,4.015,34.881,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,405.6,4.031,34.885,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,407.4,4.031,34.885,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,409.1,4.031,34.885,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,411.0,4.031,34.884,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,412.8,4.031,34.884,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,414.6,4.031,34.884,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,415.5,4.015,34.883,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,417.4,4.015,34.883,0.0,0.000101018,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,419.2,4.015,34.883,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,421.0,3.966,34.879,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,422.9,3.966,34.879,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,424.7,3.966,34.879,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,425.6,3.959,34.878,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,427.4,3.959,34.878,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,429.3,3.959,34.878,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,431.1,4.053,34.893,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,433.0,4.053,34.893,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,434.8,4.053,34.893,-0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,435.8,4.066,34.894,-0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,437.7,4.066,34.894,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,439.6,4.066,34.894,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,441.4,4.071,34.899,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,443.3,4.071,34.899,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,445.0,4.071,34.899,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,446.2,4.07,34.899,0.0,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,448.1,4.07,34.899,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,450.1,4.097,34.904,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,452.0,4.097,34.904,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,454.0,4.097,34.904,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,455.1,4.097,34.904,0.0,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,457.0,4.095,34.904,0.0144,0.000120078,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,459.0,4.095,34.904,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,461.0,4.094,34.903,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,463.0,4.094,34.903,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,464.8,4.094,34.903,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,466.0,4.093,34.904,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,468.1,4.093,34.904,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,470.1,4.097,34.905,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,472.1,4.097,34.905,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,474.2,4.097,34.905,0.0,8.3864e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,475.3,4.093,34.905,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,477.3,4.093,34.905,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,479.4,4.093,34.905,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,481.4,4.07,34.905,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,483.5,4.07,34.905,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,485.1,4.07,34.905,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,486.7,4.071,34.904,0.0144,7.8146e-05,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,488.8,4.071,34.904,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,490.9,4.058,34.903,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,493.0,4.058,34.903,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,494.9,4.058,34.903,0.0,9.53e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,496.2,4.058,34.903,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,498.3,4.058,34.903,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,500.5,4.053,34.905,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,502.6,4.053,34.905,0.0,0.000127702,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,504.8,4.053,34.905,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,505.8,4.051,34.903,0.0216,7.624e-05,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,508.0,4.051,34.903,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,510.1,4.029,34.903,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,512.3,4.029,34.903,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,514.5,4.029,34.903,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,515.6,4.03,34.903,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,517.8,4.03,34.903,0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,520.0,4.03,34.903,0.108,0.000234438,6.308,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,522.2,4.018,34.902,0.0,7.4334e-05,2.822,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,524.4,4.018,34.902,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,525.6,4.018,34.903,-0.0144,0.00010483,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,527.8,4.018,34.903,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,530.1,4.004,34.901,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,532.4,4.004,34.901,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,534.6,4.004,34.901,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,535.8,4.005,34.902,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,538.0,4.005,34.902,0.0072,9.53e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,540.3,3.995,34.901,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,542.6,3.995,34.901,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,544.9,3.995,34.901,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,546.1,3.995,34.901,0.1008,0.000120078,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,548.4,3.995,34.901,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,550.7,3.967,34.9,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,552.9,3.967,34.9,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,554.9,3.967,34.9,0.0144,0.000575612,7.968,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,556.4,3.964,34.9,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,558.8,3.964,34.9,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,561.1,3.951,34.899,0.0,7.2428e-05,21.746,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,563.4,3.951,34.899,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,564.8,3.951,34.899,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,566.8,3.952,34.898,0.0216,0.00011436,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,569.2,3.952,34.898,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,571.5,3.932,34.897,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,573.8,3.932,34.897,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,575.1,3.932,34.897,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,577.4,3.934,34.897,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,579.8,3.934,34.897,-0.0072,0.00015248,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,582.1,3.926,34.897,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,584.5,3.926,34.897,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,585.6,3.928,34.896,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,588.0,3.928,34.896,0.0144,7.4334e-05,1.909,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,590.4,3.912,34.896,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,592.8,3.912,34.896,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,595.1,3.912,34.896,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,596.4,3.914,34.896,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,598.7,3.914,34.896,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,601.1,3.893,34.895,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,603.5,3.893,34.895,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,605.3,3.893,34.895,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
