datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-27 15:29:25,50.66758266666666,-40.601295,227.7,8.782,35.055,0.0072,7.4334e-05,1.577,0.399223159134,0.00179741169342,0.00524243285568,0.014276393586
2017-06-27 15:29:25,50.66758266666666,-40.601295,228.7,8.753,35.051,0.0144,6.671e-05,1.494,0.404106293447,0.00212697942282,0.00387384506028,0.0139446839532
2017-06-27 15:29:25,50.66758266666666,-40.601295,229.4,8.729,35.045,0.0072,7.0522e-05,1.577,0.404106293447,0.00212697942282,0.00387384506028,0.0139446839532
2017-06-27 15:29:25,50.66758266666666,-40.601295,230.2,8.658,35.039,0.0072,7.0522e-05,1.577,0.39216774816,0.00244477687617,0.0036964005737,0.0142666683432
2017-06-27 15:29:25,50.66758266666666,-40.601295,231.0,8.658,35.039,0.0144,7.0522e-05,1.577,0.392701840975,0.00169817921226,0.00487486927634,0.014319762912
2017-06-27 15:29:25,50.66758266666666,-40.601295,231.6,8.617,35.035,0.0144,6.2898e-05,1.66,0.392701840975,0.00169817921226,0.00487486927634,0.014319762912
2017-06-27 15:29:25,50.66758266666666,-40.601295,232.5,8.586,35.034,0.0144,6.2898e-05,1.66,0.402714959222,0.00179578196289,0.00429318575424,0.0141875521788
2017-06-27 15:29:25,50.66758266666666,-40.601295,233.5,8.552,35.027,-0.0072,6.8616e-05,1.494,0.388473980201,0.00215178754311,0.0046383665184,0.0143507785512
2017-06-27 15:29:25,50.66758266666666,-40.601295,234.2,8.544,35.023,0.0144,6.0992e-05,1.577,0.38683130818,0.0021765956634,0.00441130229698,0.013380094182
2017-06-27 15:29:25,50.66758266666666,-40.601295,234.6,8.544,35.023,0.0144,6.0992e-05,1.577,0.38683130818,0.0021765956634,0.00441130229698,0.013380094182
2017-06-27 15:29:25,50.66758266666666,-40.601295,235.6,8.48,35.015,0.0144,6.2898e-05,1.743,0.392001685688,0.00254093097744,0.00449517043577,0.0143581381944
2017-06-27 15:29:25,50.66758266666666,-40.601295,236.4,8.427,35.006,0.0,7.0522e-05,1.577,0.394999786534,0.00188197659981,0.00476888799485,0.0140456162028
2017-06-27 15:29:25,50.66758266666666,-40.601295,236.8,8.427,35.006,0.0,7.0522e-05,1.577,0.394999786534,0.00188197659981,0.00476888799485,0.0140456162028
2017-06-27 15:29:25,50.66758266666666,-40.601295,237.5,8.414,35.001,0.0072,7.0522e-05,1.66,0.401319136822,0.00268977969918,0.00495631036289,0.0140960823276
2017-06-27 15:29:25,50.66758266666666,-40.601295,238.5,8.304,34.988,0.1296,8.3864e-05,1.66,0.380924869985,0.00222802271568,0.00403430018112,0.0145408150524
2017-06-27 15:29:25,50.66758266666666,-40.601295,239.0,8.304,34.988,0.1296,8.3864e-05,1.66,0.380924869985,0.00222802271568,0.00403430018112,0.0145408150524
2017-06-27 15:29:25,50.66758266666666,-40.601295,240.0,8.195,34.963,0.0,7.624e-05,1.577,0.401687167165,0.00217822539393,0.00588587137387,0.0143339565096
2017-06-27 15:29:25,50.66758266666666,-40.601295,241.1,7.992,34.937,0.0072,8.0052e-05,1.743,0.401565986442,0.00274609594305,0.00414756261936,0.0141610048944
2017-06-27 15:29:25,50.66758266666666,-40.601295,241.7,7.828,34.921,0.0216,7.2428e-05,1.66,0.39860827917,0.00236528224254,0.00523730907871,0.0132694366896
2017-06-27 15:29:25,50.66758266666666,-40.601295,242.4,7.768,34.902,0.0144,7.8146e-05,1.743,0.39860827917,0.00236528224254,0.00523730907871,0.0132694366896
2017-06-27 15:29:25,50.66758266666666,-40.601295,243.2,7.709,34.895,0.0144,7.8146e-05,1.743,0.403576688806,0.00212371996176,0.00377784166025,0.014192283378
2017-06-27 15:29:25,50.66758266666666,-40.601295,243.9,7.709,34.895,0.0,8.577e-05,1.577,0.409851157345,0.0019067847201,0.00459872466502,0.0136058775216
2017-06-27 15:29:25,50.66758266666666,-40.601295,244.7,7.603,34.883,-0.0072,7.624e-05,1.577,0.409851157345,0.0019067847201,0.00459872466502,0.0136058775216
2017-06-27 15:29:25,50.66758266666666,-40.601295,245.4,7.573,34.878,-0.0072,7.624e-05,1.577,0.395982696842,0.00218166593616,0.00505501048764,0.0144254263608
2017-06-27 15:29:25,50.66758266666666,-40.601295,246.4,7.502,34.869,0.0072,8.0052e-05,1.577,0.401521104693,0.00257569856208,0.00530149112705,0.0140768946864
2017-06-27 15:29:25,50.66758266666666,-40.601295,247.1,7.43,34.863,0.0144,7.4334e-05,1.494,0.397665762437,0.00228596869008,0.00580200323508,0.0133992818232
2017-06-27 15:29:25,50.66758266666666,-40.601295,248.3,7.355,34.854,0.0144,7.624e-05,1.577,0.398648672744,0.00249946338951,0.00631492027682,0.0133440844992
2017-06-27 15:29:25,50.66758266666666,-40.601295,249.3,7.289,34.848,0.0072,7.624e-05,1.66,0.407225575016,0.00297299064906,0.00624831117624,0.0131708700396
2017-06-27 15:29:25,50.66758266666666,-40.601295,249.8,7.289,34.848,0.0072,7.624e-05,1.66,0.407225575016,0.00297299064906,0.00624831117624,0.0131708700396
2017-06-27 15:29:25,50.66758266666666,-40.601295,251.6,7.289,34.848,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,253.9,7.543,34.911,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,255.0,7.569,34.919,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,257.3,7.569,34.919,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,259.7,7.569,34.919,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,262.1,7.595,34.924,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,264.4,7.595,34.924,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,265.7,7.594,34.926,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,268.0,7.594,34.926,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,270.3,7.508,34.915,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,272.6,7.508,34.915,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,274.9,7.508,34.915,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,277.2,7.551,34.92,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,279.5,7.551,34.92,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,281.7,6.992,34.857,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,284.0,6.992,34.857,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,285.3,6.992,34.857,0.0288,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,287.4,7.021,34.86,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,289.8,7.021,34.86,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,292.1,6.879,34.872,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,294.4,6.879,34.872,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,295.6,6.853,34.868,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,297.9,6.853,34.868,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,300.2,6.978,34.923,0.0216,0.000173446,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,302.6,6.978,34.923,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,304.9,6.978,34.923,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,307.3,7.001,34.931,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,309.5,7.001,34.931,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,311.2,6.649,34.885,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,312.7,6.649,34.885,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,314.2,6.649,34.885,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,315.0,6.649,34.885,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,316.5,6.667,34.89,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,318.0,6.667,34.89,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,319.6,6.667,34.89,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,321.3,6.105,34.811,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,322.9,6.105,34.811,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,324.5,6.105,34.811,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,325.4,6.078,34.808,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,327.0,6.078,34.808,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,328.7,6.078,34.808,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,330.4,6.448,34.89,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,331.9,6.448,34.89,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,333.7,6.448,34.89,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,334.8,6.448,34.89,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,336.4,6.642,34.924,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,338.1,6.642,34.924,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,339.9,6.642,34.924,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,341.7,6.171,34.852,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,343.3,6.171,34.852,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,345.0,6.171,34.852,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,346.0,6.137,34.855,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,347.7,6.137,34.855,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,349.3,6.137,34.855,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,351.0,5.548,34.777,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,352.7,5.548,34.777,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,354.4,5.548,34.777,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,355.2,5.371,34.757,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,357.0,5.371,34.757,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,358.7,5.371,34.757,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,360.4,4.356,34.639,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,362.3,4.356,34.639,0.0216,9.3394e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,364.1,4.356,34.639,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,365.9,4.536,34.663,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,367.8,4.536,34.663,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,369.6,4.536,34.663,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,371.5,4.595,34.689,0.0288,0.000106736,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,373.5,4.595,34.689,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,374.8,4.595,34.689,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,376.4,4.613,34.693,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,378.2,4.613,34.693,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,380.1,4.773,34.729,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,382.0,4.773,34.729,0.0072,0.000101018,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,383.8,4.773,34.729,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,385.1,4.773,34.729,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,386.6,4.832,34.738,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,388.4,4.832,34.738,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,390.3,4.895,34.764,0.0144,9.53e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,392.2,4.895,34.764,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,394.1,4.895,34.764,0.0144,9.1488e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,395.1,4.895,34.764,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,397.0,4.889,34.764,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,398.8,4.889,34.764,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,400.8,4.855,34.776,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,402.6,4.855,34.776,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,404.4,4.855,34.776,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,405.4,4.874,34.78,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,407.2,4.874,34.78,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,409.1,4.874,34.78,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,411.0,4.695,34.77,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,412.9,4.695,34.77,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,414.9,4.695,34.77,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,415.9,4.703,34.772,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,418.0,4.703,34.772,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,420.1,4.609,34.772,0.0,8.577e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,422.2,4.609,34.772,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,424.3,4.609,34.772,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,425.4,4.614,34.771,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,427.5,4.614,34.771,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,429.6,4.614,34.771,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,431.8,4.988,34.836,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,433.9,4.988,34.836,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,435.0,4.988,34.836,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,437.0,5.011,34.839,0.0,0.000386918,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,439.1,5.011,34.839,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,441.2,5.136,34.862,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,443.3,5.136,34.862,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,444.9,5.136,34.862,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,446.4,5.148,34.863,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,448.4,5.148,34.863,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,450.5,5.153,34.872,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,452.5,5.153,34.872,0.0,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,454.6,5.153,34.872,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,455.7,5.226,34.883,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,457.9,5.226,34.883,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,459.9,5.226,34.883,0.0072,0.000137232,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,461.9,5.068,34.871,0.0144,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,463.8,5.068,34.871,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,465.0,5.068,34.871,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,466.8,4.819,34.841,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,468.9,4.819,34.841,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,471.0,4.571,34.81,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,473.1,4.571,34.81,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,475.0,4.571,34.81,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,476.1,4.389,34.794,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,478.2,4.389,34.794,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,480.3,5.016,34.897,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,482.5,5.016,34.897,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,484.6,5.016,34.897,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,485.7,4.94,34.881,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,487.8,4.94,34.881,0.0144,7.4334e-05,1.909,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,489.9,5.228,34.926,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,492.1,5.228,34.926,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,494.3,5.228,34.926,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,495.4,5.215,34.925,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,497.5,5.215,34.925,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,499.6,5.215,34.925,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,501.6,5.243,34.941,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,503.7,5.243,34.941,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,504.8,5.254,34.941,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,506.9,5.254,34.941,0.0288,0.000627074,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,509.0,5.254,34.941,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,511.1,5.177,34.942,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,513.3,5.177,34.942,0.0,0.000101018,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,514.9,5.177,34.942,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,516.6,5.166,34.941,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,518.7,5.166,34.941,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,520.9,5.087,34.944,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,523.2,5.087,34.944,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,525.1,5.087,34.944,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,526.6,5.075,34.942,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,528.9,5.075,34.942,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,531.2,4.926,34.927,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,533.5,4.926,34.927,0.0072,0.000167728,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,535.0,4.926,34.927,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,536.9,4.935,34.931,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,539.1,4.935,34.931,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,541.4,4.666,34.911,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,543.6,4.666,34.911,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,545.0,4.666,34.911,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,546.2,4.713,34.917,0.0,0.000360234,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,547.7,4.713,34.917,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,549.3,4.713,34.917,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,550.8,4.627,34.918,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,552.3,4.627,34.918,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,553.8,4.627,34.918,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,554.9,4.627,34.918,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,556.2,4.65,34.921,0.0216,8.0052e-05,3.154,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,557.8,4.65,34.921,0.0072,7.624e-05,1.992,nan,nan,nan,nan
