datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-10 15:17:27,50.909606,-41.601019,226.6,5.875,34.762,0.0288,0.000141044,1.743,0.379403378687,0.00216174700746,0.00414756261936,0.01549467738
2017-04-10 15:17:27,50.909606,-41.601019,227.3,5.903,34.769,0.0216,8.0052e-05,1.743,0.387037764226,0.00194644149633,0.00530634523154,0.0145358210088
2017-04-10 15:17:27,50.909606,-41.601019,227.7,5.903,34.769,0.0216,8.0052e-05,1.743,0.387037764226,0.00194644149633,0.00530634523154,0.0145358210088
2017-04-10 15:17:27,50.909606,-41.601019,228.3,5.935,34.775,0.0216,8.7676e-05,1.66,0.386054853919,0.00229918761549,0.0051979368978,0.0153627294912
2017-04-10 15:17:27,50.909606,-41.601019,229.0,5.935,34.775,0.0216,7.8146e-05,1.743,0.386544064985,0.00230914707984,0.00518795901634,0.0158913095796
2017-04-10 15:17:27,50.909606,-41.601019,229.7,5.958,34.78,0.0216,8.577e-05,1.826,0.38765264419,0.00238031197965,0.00585620740195,0.015607700472
2017-04-10 15:17:27,50.909606,-41.601019,230.1,5.958,34.78,0.0216,8.577e-05,1.826,0.38765264419,0.00238031197965,0.00585620740195,0.015607700472
2017-04-10 15:17:27,50.909606,-41.601019,230.8,5.969,34.783,0.0144,8.0052e-05,1.743,0.379529047585,0.00210869022465,0.00567633586313,0.0151703273904
2017-04-10 15:17:27,50.909606,-41.601019,231.6,5.961,34.783,0.0216,9.1488e-05,1.909,0.393191052042,0.00146965477572,0.00428563492502,0.0152136967164
2017-04-10 15:17:27,50.909606,-41.601019,231.9,5.961,34.783,0.0216,9.1488e-05,1.909,0.393191052042,0.00146965477572,0.00428563492502,0.0152136967164
2017-04-10 15:17:27,50.909606,-41.601019,232.6,5.961,34.783,0.0144,9.7206e-05,1.743,0.380965263559,0.00221806325133,0.0049687152966,0.015326456964
2017-04-10 15:17:27,50.909606,-41.601019,233.4,5.966,34.784,0.0144,8.3864e-05,1.743,0.386997370652,0.0024282984897,0.00436950306382,0.015425023614
2017-04-10 15:17:27,50.909606,-41.601019,233.7,5.966,34.784,0.0144,8.3864e-05,1.743,0.386997370652,0.0024282984897,0.00436950306382,0.015425023614
2017-04-10 15:17:27,50.909606,-41.601019,234.5,5.968,34.787,0.0216,9.1488e-05,1.66,0.398446704873,0.00264849319242,0.0049956825438,0.0152736252396
2017-04-10 15:17:27,50.909606,-41.601019,235.4,5.993,34.793,0.0216,7.624e-05,1.743,0.393765538431,0.00249620392845,0.00509923677305,0.0153314510076
2017-04-10 15:17:27,50.909606,-41.601019,236.3,5.942,34.791,0.0072,8.1958e-05,1.66,0.388186737006,0.00280241218692,0.00508710151181,0.014978188134
2017-04-10 15:17:27,50.909606,-41.601019,237.0,5.942,34.791,0.0144,9.53e-05,1.826,0.398774341642,0.00226097948862,0.00457175741782,0.0154082015724
2017-04-10 15:17:27,50.909606,-41.601019,237.6,5.905,34.787,0.0144,9.53e-05,1.826,0.395246636155,0.00236872278477,0.00451998030319,0.0146249252604
2017-04-10 15:17:27,50.909606,-41.601019,238.1,5.905,34.787,0.0216,8.0052e-05,1.743,0.395246636155,0.00236872278477,0.00451998030319,0.0146249252604
2017-04-10 15:17:27,50.909606,-41.601019,238.8,5.856,34.779,0.036,9.1488e-05,1.743,0.410425643734,0.00223780109886,0.00445579825486,0.0151127644668
2017-04-10 15:17:27,50.909606,-41.601019,239.5,5.811,34.775,0.0072,8.3864e-05,1.909,0.388927285868,0.00271476890064,0.00541502323776,0.0148675306416
2017-04-10 15:17:27,50.909606,-41.601019,239.9,5.811,34.775,0.0072,8.3864e-05,1.909,0.388927285868,0.00271476890064,0.00541502323776,0.0148675306416
2017-04-10 15:17:27,50.909606,-41.601019,240.7,5.807,34.776,0.0216,8.577e-05,1.743,0.397953005632,0.00255577963338,0.0058586344542,0.0155404123056
2017-04-10 15:17:27,50.909606,-41.601019,241.3,5.778,34.77,0.0216,8.577e-05,1.743,0.39860827917,0.00261698506884,0.0047713150471,0.01611236172
2017-04-10 15:17:27,50.909606,-41.601019,241.8,5.778,34.77,0.0144,8.7676e-05,1.826,0.39860827917,0.00261698506884,0.0047713150471,0.01611236172
2017-04-10 15:17:27,50.909606,-41.601019,242.5,5.774,34.769,0.0144,7.8146e-05,1.743,0.406897938247,0.00182059008318,0.00432258005369,0.014963731692
2017-04-10 15:17:27,50.909606,-41.601019,243.4,5.779,34.771,0.0216,8.7676e-05,1.743,0.40981076377,0.00265682292624,0.00503020062022,0.0156678918396
2017-04-10 15:17:27,50.909606,-41.601019,243.6,5.779,34.771,0.0216,8.7676e-05,1.743,0.40981076377,0.00265682292624,0.00503020062022,0.0156678918396
2017-04-10 15:17:27,50.909606,-41.601019,244.5,5.787,34.771,0.0144,8.3864e-05,1.826,0.381373687477,0.00257062828932,0.00498597433481,0.0156318821568
2017-04-10 15:17:27,50.909606,-41.601019,245.3,5.79,34.773,0.0216,8.9582e-05,1.577,0.376082129246,0.00213023888388,0.0049956825438,0.0152136967164
2017-04-10 15:17:27,50.909606,-41.601019,245.7,5.79,34.773,0.0216,8.9582e-05,1.577,0.376082129246,0.00213023888388,0.0049956825438,0.0152136967164
2017-04-10 15:17:27,50.909606,-41.601019,246.3,5.785,34.773,0.0144,8.0052e-05,1.826,0.394506087293,0.00221806325133,0.00520036395005,0.0152665284408
2017-04-10 15:17:27,50.909606,-41.601019,247.0,5.785,34.773,0.0144,8.3864e-05,1.826,0.399223159134,0.00284713923591,0.00472708876169,0.0151295865084
2017-04-10 15:17:27,50.909606,-41.601019,247.5,5.785,34.773,0.0144,8.3864e-05,1.826,0.395080573683,0.00254907963009,0.00558006279062,0.0150165634164
2017-04-10 15:17:27,50.909606,-41.601019,248.1,5.809,34.776,0.0216,8.0052e-05,1.743,0.395080573683,0.00254907963009,0.00558006279062,0.0150165634164
2017-04-10 15:17:27,50.909606,-41.601019,248.8,5.809,34.776,0.0216,9.53e-05,1.66,0.387859100237,0.00278086352769,0.00469014363302,0.0156245225136
2017-04-10 15:17:27,50.909606,-41.601019,249.4,5.831,34.782,0.0216,9.53e-05,1.66,0.400331738339,0.00309051232839,0.00493177016794,0.015706267122
2017-04-10 15:17:27,50.909606,-41.601019,249.9,5.831,34.782,0.0216,8.0052e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,251.7,5.831,34.782,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,253.5,5.732,34.776,0.0216,8.1958e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,255.0,5.732,34.776,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,256.3,5.713,34.776,0.0216,9.3394e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,258.1,5.713,34.776,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,260.0,5.713,34.776,0.0216,8.3864e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,261.9,5.443,34.769,0.0288,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,263.8,5.443,34.769,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,265.0,5.443,34.769,0.0288,8.0052e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,266.7,5.45,34.769,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,268.7,5.45,34.769,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,270.7,5.287,34.77,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,272.7,5.287,34.77,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,274.7,5.287,34.77,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,275.7,5.271,34.769,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,277.9,5.271,34.769,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,279.9,5.271,34.769,0.0216,8.0052e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,282.1,5.202,34.787,0.0144,8.7676e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,284.1,5.202,34.787,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,285.2,5.251,34.792,0.0216,8.3864e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,287.4,5.251,34.792,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,289.6,5.251,34.792,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,291.8,5.564,34.854,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,294.1,5.564,34.854,0.0,7.624e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,295.2,5.604,34.858,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,297.3,5.604,34.858,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,299.5,5.604,34.858,0.0216,8.9582e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,301.8,5.373,34.847,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,304.2,5.373,34.847,0.0,7.624e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,305.3,5.36,34.846,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,307.6,5.36,34.846,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,310.0,5.36,34.846,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,312.3,5.364,34.852,0.0216,0.000106736,1.992,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,314.6,5.364,34.852,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,315.8,5.361,34.852,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,318.1,5.361,34.852,0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,320.4,5.324,34.851,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,322.7,5.324,34.851,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,324.9,5.324,34.851,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,326.1,5.337,34.852,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,328.4,5.337,34.852,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,330.7,5.299,34.857,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,332.9,5.299,34.857,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,335.0,5.299,34.857,0.0216,7.4334e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,336.3,5.271,34.853,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,338.7,5.271,34.853,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,341.1,5.107,34.834,0.0144,9.1488e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,343.5,5.107,34.834,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,345.0,5.107,34.834,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,347.0,5.139,34.841,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,354.8,4.814,34.829,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,364.9,4.64,34.819,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,375.1,4.44,34.802,0.0216,8.3864e-05,1.992,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,384.9,4.254,34.788,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,395.0,4.362,34.816,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,403.9,4.414,34.838,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,412.7,4.436,34.856,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,421.5,4.45,34.866,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,430.8,4.47,34.874,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,440.3,4.463,34.875,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,449.8,4.466,34.875,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,459.3,4.481,34.88,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,469.3,4.512,34.899,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,479.6,4.498,34.905,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,489.8,4.446,34.905,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,500.2,4.33,34.898,0.0216,0.000102924,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,510.7,4.28,34.897,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,521.6,4.234,34.894,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,532.6,4.218,34.895,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,543.4,4.151,34.889,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,554.6,4.108,34.885,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,565.3,4.071,34.883,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,574.9,4.042,34.881,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,585.0,4.025,34.881,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,595.3,4.009,34.882,0.0,8.9582e-05,1.494,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,605.2,4.002,34.882,0.0,8.9582e-05,1.494,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,615.1,3.995,34.883,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,626.4,3.991,34.883,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,638.8,3.991,34.885,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,651.2,4.041,34.898,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,661.7,4.126,34.912,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,669.7,4.121,34.911,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,678.1,4.183,34.922,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,686.7,4.184,34.923,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,695.6,4.179,34.922,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,705.2,4.166,34.922,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,715.0,4.134,34.918,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,725.0,4.122,34.918,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,734.9,4.071,34.912,0.0216,6.671e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,744.8,4.031,34.908,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,754.9,3.99,34.904,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,765.0,3.983,34.904,0.0144,6.4804e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,775.0,3.975,34.903,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,785.3,3.968,34.903,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,796.3,3.944,34.902,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,807.4,3.924,34.901,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,818.7,3.905,34.899,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,830.2,3.881,34.897,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,841.7,3.882,34.898,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,853.5,3.88,34.898,0.0,8.577e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,864.9,3.867,34.898,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,875.2,3.851,34.897,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,885.0,3.844,34.896,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,895.1,3.815,34.894,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,904.6,3.804,34.893,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,915.0,3.796,34.892,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,927.8,3.786,34.891,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,941.2,3.763,34.89,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,954.6,3.755,34.89,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,964.9,3.753,34.89,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,974.9,3.756,34.89,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,982.7,3.756,34.891,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,984.9,nan,nan,-0.0072,0.000118172,1.66,nan,nan,nan,nan
