datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-15 15:20:45,49.353099,-41.43954833333333,240.0,11.404,35.41,0.0,8.1958e-05,1.245,0.3856823354,0.00168496028685,0.00364705051133,0.011613779814
2017-06-15 15:20:45,49.353099,-41.43954833333333,240.4,11.404,35.41,0.0,8.1958e-05,1.245,0.3856823354,0.00168496028685,0.00364705051133,0.011613779814
2017-06-15 15:20:45,49.353099,-41.43954833333333,241.0,11.396,35.409,0.0072,7.2428e-05,1.245,0.381580143523,0.0015772169907,0.00299120705942,0.0106139197164
2017-06-15 15:20:45,49.353099,-41.43954833333333,241.6,11.396,35.409,-0.0072,6.8616e-05,1.245,0.380022746826,0.00188197659981,0.00351383231016,0.0101502621948
2017-06-15 15:20:45,49.353099,-41.43954833333333,242.4,11.392,35.407,0.0072,7.624e-05,1.328,0.396350727185,0.00158228726346,0.0031465384033,0.0113806368312
2017-06-15 15:20:45,49.353099,-41.43954833333333,242.6,11.392,35.407,0.0072,7.624e-05,1.328,0.396350727185,0.00158228726346,0.0031465384033,0.0113806368312
2017-06-15 15:20:45,49.353099,-41.43954833333333,243.4,11.38,35.405,0.0,7.624e-05,1.328,0.40731085034,0.00156073860423,0.00394045416086,0.0095446686972
2017-06-15 15:20:45,49.353099,-41.43954833333333,244.0,11.38,35.405,-0.0144,7.4334e-05,1.245,0.391880504965,0.00179578196289,0.00534086330796,0.0097152547128
2017-06-15 15:20:45,49.353099,-41.43954833333333,244.6,11.384,35.407,0.0216,8.9582e-05,1.245,0.391880504965,0.00179578196289,0.00534086330796,0.0097152547128
2017-06-15 15:20:45,49.353099,-41.43954833333333,245.0,11.384,35.407,0.0216,8.9582e-05,1.245,0.389169647313,0.001828919817,0.0041327306334,0.0107750433336
2017-06-15 15:20:45,49.353099,-41.43954833333333,245.7,11.385,35.407,0.0072,7.8146e-05,1.245,0.392042079262,0.00133058443716,0.00384445076083,0.0101573589936
2017-06-15 15:20:45,49.353099,-41.43954833333333,246.5,11.385,35.407,0.0144,8.3864e-05,1.328,0.387158944949,0.0016369737768,0.00368156858774,0.0107797745328
2017-06-15 15:20:45,49.353099,-41.43954833333333,247.3,11.389,35.407,0.0072,7.4334e-05,1.245,0.373618121215,0.00153086021118,0.00376300967429,0.0110008266732
2017-06-15 15:20:45,49.353099,-41.43954833333333,247.7,11.389,35.407,0.0072,7.4334e-05,1.245,0.373618121215,0.00153086021118,0.00376300967429,0.0110008266732
2017-06-15 15:20:45,49.353099,-41.43954833333333,248.3,11.378,35.405,0.0,7.624e-05,1.162,0.381701324246,0.00151438182471,0.00334124192808,0.0106549234428
2017-06-15 15:20:45,49.353099,-41.43954833333333,248.9,11.378,35.405,-0.0144,7.624e-05,1.328,0.38236108596,0.00162194403969,0.00447063024082,0.0106909331256
2017-06-15 15:20:45,49.353099,-41.43954833333333,249.7,11.338,35.399,0.0216,7.8146e-05,1.245,0.383384389841,0.00233558493066,0.00465562555661,0.0110418303996
2017-06-15 15:20:45,49.353099,-41.43954833333333,249.9,11.338,35.399,0.0216,7.8146e-05,1.245,0.383384389841,0.00233558493066,0.00465562555661,0.0110418303996
2017-06-15 15:20:45,49.353099,-41.43954833333333,251.4,11.338,35.399,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,253.1,11.27,35.387,0.0,7.8146e-05,1.162,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,254.8,11.27,35.387,0.0072,8.9582e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,255.7,11.265,35.386,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,257.4,11.265,35.386,0.0216,7.624e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,259.1,11.265,35.386,0.0,7.8146e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,260.9,11.218,35.38,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,262.7,11.218,35.38,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,264.4,11.218,35.38,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,265.3,11.229,35.383,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,267.1,11.229,35.383,-0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,268.9,11.229,35.383,0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,270.6,11.169,35.375,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,272.4,11.169,35.375,0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,274.2,11.169,35.375,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,275.2,11.181,35.376,0.0,7.8146e-05,1.162,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,277.0,11.181,35.376,0.0072,0.000148668,1.162,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,278.8,11.181,35.376,0.0144,7.4334e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,280.7,11.025,35.35,0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,282.5,11.025,35.35,0.0144,7.2428e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,284.4,11.025,35.35,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,285.4,11.05,35.352,0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,287.3,11.05,35.352,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,289.2,11.05,35.352,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,291.1,10.909,35.33,-0.0072,7.4334e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,293.0,10.909,35.33,0.0,7.8146e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,295.0,10.909,35.33,0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,296.0,10.917,35.332,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,297.9,10.917,35.332,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,300.0,10.917,35.332,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,302.0,10.802,35.312,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,304.0,10.802,35.312,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,306.0,10.8,35.311,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,308.0,10.8,35.311,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,310.1,10.735,35.304,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,312.2,10.735,35.304,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,314.2,10.735,35.304,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,315.3,10.747,35.305,0.0,7.0522e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,317.3,10.747,35.305,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,319.3,10.747,35.305,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,321.4,10.602,35.282,0.0,0.000177258,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,323.4,10.602,35.282,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,325.0,10.602,35.282,-0.0072,9.9112e-05,1.245,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,326.4,10.626,35.288,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,328.5,10.626,35.288,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,330.5,10.394,35.245,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,332.5,10.394,35.245,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,334.5,10.394,35.245,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,335.5,10.392,35.246,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,337.5,10.392,35.246,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,339.5,10.392,35.246,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,341.5,10.268,35.225,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,343.5,10.268,35.225,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,344.9,10.268,35.225,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,346.4,10.253,35.222,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,348.4,10.253,35.222,0.0072,0.000108642,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,350.4,10.131,35.202,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,352.4,10.131,35.202,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,354.3,10.131,35.202,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,355.3,10.128,35.203,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,357.3,10.128,35.203,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,359.3,10.128,35.203,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,361.1,9.999,35.188,-0.0072,9.53e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,363.1,9.999,35.188,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,365.0,9.999,35.188,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,367.0,10.019,35.188,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,369.0,10.019,35.188,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,371.0,9.872,35.175,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,373.0,9.872,35.175,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,374.9,9.872,35.175,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,376.0,9.877,35.175,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,377.9,9.877,35.175,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,379.8,9.877,35.175,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,381.8,9.708,35.159,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,383.8,9.708,35.159,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,385.0,9.708,35.159,0.0,0.000251592,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,386.7,9.668,35.155,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,388.8,9.668,35.155,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,390.8,9.637,35.16,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,392.8,9.637,35.16,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,394.8,9.637,35.16,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,396.9,9.635,35.161,0.0,8.577e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,398.9,9.635,35.161,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,400.8,9.538,35.161,0.0072,9.3394e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,402.9,9.538,35.161,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,404.9,9.538,35.161,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,406.9,9.546,35.161,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,408.9,9.546,35.161,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,411.0,9.441,35.161,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,413.1,9.441,35.161,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,415.1,9.441,35.161,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,417.2,9.438,35.162,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,419.3,9.438,35.162,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,421.5,9.342,35.149,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,423.7,9.342,35.149,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,425.1,9.342,35.149,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,426.9,9.331,35.149,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,429.0,9.331,35.149,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,431.2,9.279,35.142,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,433.4,9.279,35.142,0.0072,0.000121984,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,434.9,9.279,35.142,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,436.6,9.276,35.139,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,438.8,9.276,35.139,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,440.9,9.1,35.121,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,443.0,9.1,35.121,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,444.9,9.1,35.121,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,446.1,9.079,35.116,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,448.2,9.079,35.116,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,450.4,8.632,35.039,0.0216,9.3394e-05,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,452.6,8.632,35.039,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,454.8,8.632,35.039,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,455.8,8.596,35.042,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,458.0,8.596,35.042,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,460.2,7.917,34.91,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,462.3,7.917,34.91,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,464.4,7.917,34.91,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,465.5,8.027,34.922,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,467.6,8.027,34.922,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,469.7,8.027,34.922,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,471.9,6.759,34.739,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,474.0,6.759,34.739,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,475.2,6.759,34.739,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,477.4,6.911,34.766,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,479.7,6.911,34.766,0.0216,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,481.9,7.494,34.901,0.0144,0.000160104,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,484.2,7.494,34.901,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,485.4,7.389,34.88,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,487.6,7.389,34.88,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,490.0,7.545,34.921,0.0936,0.000129608,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,492.3,7.545,34.921,0.0432,8.577e-05,9.462,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,494.6,7.545,34.921,0.0576,0.001625818,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,495.8,7.55,34.922,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,498.2,7.55,34.922,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,500.5,7.631,34.947,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,502.8,7.631,34.947,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,505.2,7.631,34.947,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,507.5,7.645,34.95,0.3096,0.00159151,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,509.8,7.645,34.95,0.0288,0.00010483,3.735,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,512.0,7.704,34.972,0.0216,7.8146e-05,8.798,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,514.2,7.704,34.972,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,515.4,7.67,34.969,0.0216,8.577e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,517.7,7.67,34.969,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,520.0,7.67,34.969,0.0216,0.000116266,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,522.2,7.677,34.994,0.0072,0.000449816,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,524.5,7.677,34.994,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,525.6,7.626,34.984,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,527.7,7.626,34.984,0.0072,0.000108642,1.577,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,530.0,7.338,34.968,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,532.3,7.338,34.968,0.0216,0.000106736,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,534.6,7.338,34.968,0.0144,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,535.7,7.345,34.964,0.0216,8.7676e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,538.0,7.345,34.964,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,540.2,6.874,34.882,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,542.5,6.874,34.882,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,544.7,6.874,34.882,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,545.7,6.87,34.889,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,547.9,6.87,34.889,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,550.1,6.636,34.876,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,552.2,6.636,34.876,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,554.4,6.636,34.876,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,555.5,6.644,34.882,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,557.7,6.644,34.882,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,559.8,6.644,34.882,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,561.9,6.545,34.886,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,564.2,6.545,34.886,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,565.2,6.565,34.885,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,567.4,6.565,34.885,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,569.5,6.565,34.885,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,571.6,6.077,34.812,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,573.7,6.077,34.812,0.0144,8.7676e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,575.1,6.077,34.812,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,576.8,6.167,34.813,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,579.0,6.167,34.813,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,581.3,5.477,34.748,0.0072,8.1958e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,583.6,5.477,34.748,0.0072,8.1958e-05,1.992,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,585.3,5.477,34.748,0.0144,8.9582e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,586.8,5.584,34.765,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,588.9,5.584,34.765,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,590.6,5.023,34.703,0.0216,8.0052e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,592.1,5.023,34.703,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,593.6,5.023,34.703,0.0144,8.1958e-05,1.909,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,595.1,5.023,34.703,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,595.9,4.987,34.698,0.0144,0.000116266,1.826,nan,nan,nan,nan
