datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,219.9,8.557,35.041,0.0288,8.3864e-05,1.411,0.409442733427,0.00190841445063,0.00468501985606,0.0143581381944
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,220.7,8.487,35.026,0.036,8.9582e-05,1.494,0.411332255068,0.00203915505537,0.00404400839011,0.0157015359228
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,221.7,8.447,35.022,0.0576,0.000110548,1.494,0.408868247037,0.0016351629651,0.0047664609426,0.014557637094
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,222.6,8.345,34.997,0.0576,0.000110548,1.494,0.407678880683,0.00208895237712,0.0050746965781,0.0152978069244
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,223.2,8.314,34.995,0.0504,9.3394e-05,1.411,0.407678880683,0.00208895237712,0.0050746965781,0.0152978069244
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,223.9,8.314,34.995,0.072,0.000108642,1.494,0.398446704873,0.00168659001738,0.00620893899533,0.0140408850036
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,224.6,8.279,34.987,0.072,0.000108642,1.494,0.392661447401,0.00231566600196,0.00475648306114,0.0147353199084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,225.4,8.196,34.976,0.0576,9.3394e-05,1.577,0.392661447401,0.00231566600196,0.00475648306114,0.0147353199084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,226.1,8.193,34.975,0.0648,9.1488e-05,1.494,0.40841494137,0.00219488486157,0.00521519593601,0.0144782580852
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,226.5,8.193,34.975,0.0648,9.1488e-05,1.494,0.40841494137,0.00219488486157,0.00521519593601,0.0144782580852
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,227.5,8.158,34.967,0.0576,0.000101018,1.494,0.421466554038,0.00172787652414,0.00567121208616,0.0148698962412
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,228.5,8.111,34.959,0.072,9.53e-05,1.494,0.411045011873,0.00213023888388,0.00512647369272,0.0152281531584
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,229.3,8.077,34.953,0.0792,0.000101018,1.411,0.398733948068,0.00257895802314,0.00450514831723,0.015398739174
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,229.7,8.077,34.953,0.0792,0.000101018,1.411,0.398733948068,0.00257895802314,0.00450514831723,0.015398739174
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,230.8,8.071,34.951,0.0648,9.53e-05,1.494,0.383056753072,0.00268814996865,0.00459629761277,0.0144829892844
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,231.5,8.091,34.952,0.0504,9.1488e-05,1.577,0.404806448734,0.00170469813438,0.00301601692685,0.0143676005928
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,232.5,8.054,34.944,0.0504,9.1488e-05,1.577,0.390731532185,0.00311369071815,0.00508440478709,0.015230518758
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,233.1,8.054,34.944,0.0504,8.577e-05,1.411,0.390731532185,0.00311369071815,0.00508440478709,0.015230518758
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,234.2,7.771,34.897,0.072,9.9112e-05,1.411,0.40841494137,0.00236709305424,0.0047443477999,0.0154778553384
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,234.8,7.771,34.897,0.0864,0.000106736,1.577,0.40419156877,0.00238683090177,0.00404158133786,0.0148170645168
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,235.4,7.605,34.875,0.0864,0.000106736,1.577,0.40419156877,0.00238683090177,0.00404158133786,0.0148170645168
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,236.5,7.465,34.855,0.0648,0.000137232,1.411,0.398814735216,0.00194644149633,0.00396256730357,0.0146441129016
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,237.1,7.465,34.855,0.0576,0.00010483,1.494,0.394425300145,0.00181407116106,0.00558491689512,0.014908534368
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,238.3,7.366,34.842,0.0648,0.000101018,1.494,0.407185181442,0.00263690399754,0.00458389267906,0.014151542496
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,238.7,7.366,34.842,0.0648,0.000101018,1.494,0.407185181442,0.00263690399754,0.00458389267906,0.014151542496
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,239.6,7.37,34.844,0.072,0.000102924,1.411,0.410017219817,0.00187853605758,0.0047885740853,0.0144398828028
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,240.6,7.374,34.848,0.0576,9.9112e-05,1.328,0.398361429549,0.00228759842061,0.00498840138706,0.014247480702
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,241.5,7.402,34.851,0.0576,9.9112e-05,1.328,0.412683195719,0.0016170548481,0.00450272126498,0.0147739580352
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,242.2,7.499,34.872,0.0504,0.000102924,1.577,0.412683195719,0.0016170548481,0.00450272126498,0.0147739580352
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,242.9,7.499,34.872,0.0432,8.7676e-05,1.494,0.396723245704,0.00227926868679,0.00487486927634,0.0146535753
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,244.0,7.616,34.89,0.0432,9.1488e-05,1.743,0.391674048919,0.00227926868679,0.00519065574106,0.0142306586604
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,244.5,7.616,34.89,0.0432,9.1488e-05,1.743,0.391674048919,0.00227926868679,0.00519065574106,0.0142306586604
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,245.6,7.636,34.896,0.036,8.7676e-05,1.743,0.399268040883,0.001828919817,0.00490696030051,0.0142861188288
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,246.4,7.624,34.89,0.036,8.9582e-05,1.577,0.397993399206,0.00245310660999,0.00415754050082,0.0140984479272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,246.8,7.624,34.89,0.036,8.9582e-05,1.577,0.397993399206,0.00245310660999,0.00415754050082,0.0140984479272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,247.5,7.612,34.889,0.0432,9.7206e-05,1.494,0.402221259981,0.0027940824531,0.00492664639097,0.0149997413748
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,248.5,7.566,34.878,0.0432,9.7206e-05,1.494,0.389501772257,0.00280241218692,0.00499810959605,0.0137838231804
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,249.2,7.408,34.862,0.0576,9.3394e-05,1.743,0.389501772257,0.00280241218692,0.00499810959605,0.0137838231804
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,249.9,7.408,34.862,0.0432,9.9112e-05,1.743,0.389295316211,0.00274446621252,0.00408338057102,0.014905905924
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,251.5,7.408,34.862,0.0576,9.3394e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,253.8,7.166,34.823,0.0648,0.000106736,1.411,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,255.0,7.102,34.815,0.0648,9.7206e-05,1.411,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,257.3,7.102,34.815,0.0504,0.000102924,1.494,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,259.6,7.102,34.815,0.0648,0.000106736,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,261.9,6.974,34.802,0.0576,9.7206e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,264.3,6.974,34.802,0.0648,0.000101018,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,265.5,6.948,34.805,0.0648,0.000101018,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,267.9,6.948,34.805,0.0864,9.53e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,270.2,6.948,34.805,0.108,9.7206e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,272.6,6.501,34.748,0.0936,0.000101018,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,275.0,6.501,34.748,0.0864,0.00010483,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,276.1,6.431,34.738,0.0792,9.1488e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,278.6,6.431,34.738,0.0792,9.3394e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,281.0,6.714,34.788,0.0504,9.53e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,283.4,6.714,34.788,0.0576,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,284.9,6.714,34.788,0.0576,0.000110548,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,286.9,6.692,34.783,0.0576,9.3394e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,289.2,6.692,34.783,0.0504,0.000146762,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,291.6,6.005,34.68,0.0576,9.3394e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,294.0,6.005,34.68,0.0648,8.9582e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,295.1,5.833,34.648,0.072,0.000102924,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,297.5,5.833,34.648,0.1008,9.7206e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,299.9,5.833,34.648,0.0648,0.000101018,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,302.3,5.452,34.626,0.0792,9.7206e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,304.7,5.452,34.626,0.0864,0.000102924,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,306.0,5.345,34.616,0.0648,0.000101018,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,308.4,5.345,34.616,0.0864,0.00010483,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,310.9,5.849,34.722,0.0792,0.000101018,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,313.3,5.849,34.722,0.072,9.3394e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,315.1,5.849,34.722,0.0504,9.9112e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,317.1,5.821,34.716,0.0288,8.0052e-05,1.909,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,319.7,5.821,34.716,0.0288,8.577e-05,1.909,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,322.2,6.453,34.832,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,324.7,6.453,34.832,0.0216,7.8146e-05,1.992,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,326.0,6.483,34.843,0.0288,8.1958e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,328.4,6.483,34.843,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,330.9,6.031,34.777,0.0288,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,333.3,6.031,34.777,0.036,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,335.0,6.031,34.777,0.0432,8.9582e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,337.1,5.944,34.764,0.0504,9.1488e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,339.5,5.944,34.764,0.0504,8.577e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,342.0,5.064,34.657,0.0504,9.1488e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,344.4,5.064,34.657,0.0792,0.000101018,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,345.6,5.034,34.646,0.108,0.000102924,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,348.1,5.034,34.646,0.1008,0.000110548,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,354.9,4.252,34.568,0.0864,9.9112e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,365.1,4.665,34.656,0.0504,0.000106736,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,385.1,4.993,34.727,0.0144,9.9112e-05,1.494,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,395.0,4.86,34.733,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,404.8,4.99,34.784,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,414.9,5.386,34.868,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,425.1,5.09,34.84,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,434.9,4.934,34.836,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,443.4,4.732,34.822,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,452.2,4.57,34.81,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,461.4,4.444,34.808,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,470.8,4.579,34.836,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,480.7,4.454,34.838,-0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,491.3,4.385,34.841,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,502.3,4.398,34.853,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,514.1,4.36,34.858,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,524.9,4.411,34.872,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,535.0,4.464,34.885,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,544.9,4.431,34.889,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,555.1,4.418,34.892,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,565.0,4.414,34.898,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,574.8,4.39,34.901,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,583.1,4.428,34.915,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,591.3,4.409,34.917,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,599.6,4.405,34.917,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,608.1,4.44,34.924,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,616.6,4.451,34.93,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,625.1,4.363,34.919,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,634.9,4.248,34.904,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,644.9,4.09,34.886,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,655.1,4.082,34.887,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,665.0,4.108,34.893,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,674.8,4.091,34.894,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,684.8,4.08,34.895,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,694.8,4.077,34.897,0.0,8.577e-05,1.494,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,704.7,4.063,34.897,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,714.2,4.068,34.9,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,724.0,4.105,34.908,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,734.3,4.163,34.92,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,745.0,4.158,34.92,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,756.0,4.153,34.919,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,767.2,4.128,34.918,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,778.9,4.124,34.917,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,791.2,4.1,34.917,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,801.5,4.082,34.916,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,809.4,4.082,34.916,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,817.9,4.074,34.915,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,826.9,4.072,34.916,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,836.2,4.054,34.914,-0.0144,6.2898e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,846.0,4.027,34.91,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,856.1,3.986,34.905,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,866.5,4.003,34.909,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,877.1,3.974,34.906,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,887.8,3.97,34.905,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,898.8,3.953,34.903,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,909.9,3.926,34.901,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,921.0,3.909,34.9,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,932.3,3.903,34.9,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,943.9,3.887,34.898,0.0,0.000127702,1.577,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,955.2,3.875,34.897,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,965.0,3.861,34.896,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,974.9,3.851,34.895,0.0,8.7676e-05,1.743,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,982.7,3.85,34.895,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,985.0,nan,nan,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
