datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,206.4,3.748,34.857,0.0144,8.0052e-05,1.411,0.409608795899,0.00255903909444,0.00469014363302,0.0177178153152
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,207.2,3.745,34.856,0.0216,8.0052e-05,1.494,0.411619498263,0.00281726084286,0.00447305729306,0.0163838799852
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,208.3,3.743,34.858,0.0216,8.7676e-05,1.494,0.411987528606,0.0027759743361,0.00492179228647,0.0165857444844
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,208.5,3.743,34.858,0.0216,8.7676e-05,1.494,0.411987528606,0.0027759743361,0.00492179228647,0.0165857444844
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,209.5,3.74,34.858,0.0144,8.1958e-05,1.411,0.411085405448,0.00253097151309,0.00438676210202,0.0156053348724
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,210.6,3.74,34.858,0.0216,8.0052e-05,1.494,0.415842870863,0.00259887695184,0.00453481228915,0.0163215858624
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,211.6,3.735,34.858,0.0072,7.8146e-05,1.577,0.399223159134,0.00245147687946,0.00502777356797,0.0166267482108
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,212.5,3.731,34.857,0.0216,7.624e-05,1.411,0.417198299689,0.00291830413572,0.00478614703306,0.017458125048
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,213.4,3.728,34.856,0.0144,8.1958e-05,1.577,0.416583419725,0.00236202278148,0.0044582253071,0.017402927724
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,213.8,3.728,34.856,0.0144,8.1958e-05,1.577,0.416583419725,0.00236202278148,0.0044582253071,0.017402927724
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,214.6,3.728,34.856,0.0216,8.1958e-05,1.411,0.408500216694,0.0025242715098,0.00471711088022,0.0168959008764
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,215.4,3.727,34.857,0.0216,8.3864e-05,1.494,0.40337023276,0.00281563111233,0.00435467107786,0.0165857444844
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,215.9,3.727,34.857,0.0216,8.3864e-05,1.494,0.40337023276,0.00281563111233,0.00435467107786,0.0165857444844
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,216.7,3.728,34.857,0.0144,8.1958e-05,1.411,0.395735847221,0.00251775258768,0.00446577613632,0.0168357095088
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,217.6,3.727,34.857,0.0,8.1958e-05,1.328,0.401480711119,0.00222621190398,0.00569359490134,0.0163142262192
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,218.0,3.727,34.857,0.0,8.1958e-05,1.328,0.401480711119,0.00222621190398,0.00569359490134,0.0163142262192
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,218.8,3.725,34.856,0.0216,8.7676e-05,1.494,0.423845286745,0.00253260124362,0.0048454749769,0.0159683229888
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,219.4,3.724,34.856,0.0216,8.7676e-05,1.494,0.40616187756,0.00207555237054,0.00459144350827,0.016883810034
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,220.1,3.718,34.856,0.0216,7.624e-05,1.577,0.40616187756,0.00207555237054,0.00459144350827,0.016883810034
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,221.0,3.718,34.856,0.0072,7.8146e-05,1.66,0.411413042217,0.00277760406663,0.00505501048764,0.0172418041068
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,221.6,3.716,34.857,0.0072,7.8146e-05,1.66,0.400084888719,0.00255740936391,0.00408850434799,0.0166940363772
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,222.3,3.716,34.857,0.0144,7.4334e-05,1.577,0.400084888719,0.00255740936391,0.00408850434799,0.0166940363772
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,223.1,3.716,34.857,0.0216,8.1958e-05,1.494,0.392329322457,0.00282396084615,0.00375815556979,0.0173908368816
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,223.5,3.715,34.858,0.0216,8.1958e-05,1.494,0.392329322457,0.00282396084615,0.00375815556979,0.0173908368816
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,224.4,3.715,34.857,0.0216,7.624e-05,1.577,0.409483127001,0.00285709870026,0.00495631036289,0.0163575955452
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,225.2,3.715,34.856,0.0072,8.0052e-05,1.494,0.402014803934,0.00335380434957,0.00449517043577,0.0175398696564
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,226.3,3.711,34.856,0.0216,8.0052e-05,1.494,0.403819050252,0.00268489050759,0.0048454749769,0.0165712880424
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,226.7,3.711,34.856,0.0216,8.0052e-05,1.494,0.403819050252,0.00268489050759,0.0048454749769,0.0165712880424
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,227.6,3.704,34.856,0.0288,8.0052e-05,1.328,0.407759667832,0.00245310660999,0.00399708537998,0.0167108584188
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,228.7,3.695,34.857,0.036,8.3864e-05,1.494,0.420030338063,0.0032196232026,0.00591041156882,0.0168165218676
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,229.7,3.692,34.855,0.0216,8.1958e-05,1.411,0.401565986442,0.00315334749438,0.00545682247092,0.016967920242
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,230.6,3.689,34.856,0.0216,8.0052e-05,1.411,0.408621397416,0.00301101769476,0.00496359151963,0.0176337051072
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,231.4,3.686,34.857,0.0216,8.3864e-05,1.494,0.412149102904,0.00338513139198,0.00519065574106,0.0174628562472
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,231.9,3.686,34.857,0.0216,8.3864e-05,1.494,0.412149102904,0.00338513139198,0.00519065574106,0.0174628562472
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,232.8,3.677,34.856,0.0144,8.0052e-05,1.328,0.40731085034,0.00287701762896,0.00564909894346,0.0168165218676
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,233.6,3.673,34.857,0.0144,8.0052e-05,1.328,0.40394471915,0.00341500978503,0.00493419722018,0.0167276804604
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,234.1,3.673,34.857,0.0216,8.577e-05,1.494,0.40394471915,0.00341500978503,0.00493419722018,0.0167276804604
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,235.0,3.673,34.857,0.0144,8.1958e-05,1.411,0.414981141278,0.00348128549325,0.00494902920614,0.0175351384572
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,235.4,3.673,34.857,0.0144,8.1958e-05,1.411,0.414981141278,0.00348128549325,0.00494902920614,0.0175351384572
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,236.4,3.673,34.857,0.0216,7.8146e-05,1.577,0.409074703083,0.00329241783294,0.00511164170676,0.0171576938988
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,237.5,3.671,34.857,0.0144,7.624e-05,1.328,0.388927285868,0.00315171776385,0.00511406875901,0.0167084928192
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,238.4,3.669,34.857,0.0216,8.3864e-05,1.577,0.406978725396,0.00285039869697,0.0049735694011,0.0169534638
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,239.4,3.669,34.857,0.0288,8.7676e-05,1.494,0.396269940037,0.00248950392516,0.00424868979636,0.0175206820152
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,239.7,3.669,34.857,0.0288,8.7676e-05,1.494,0.396269940037,0.00248950392516,0.00424868979636,0.0175206820152
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,240.8,3.667,34.857,0.0216,7.8146e-05,1.494,0.410878949401,0.0026781905043,0.0043398390919,0.0170304772092
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,242.0,3.666,34.858,0.0216,8.3864e-05,1.411,0.410425643734,0.002698109433,0.00513375484946,0.0168165218676
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,242.9,3.666,34.857,0.0072,7.624e-05,1.494,0.387859100237,0.00244151741511,0.00408850434799,0.016379148786
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,243.4,3.666,34.857,0.0072,7.624e-05,1.494,0.387859100237,0.00244151741511,0.00408850434799,0.016379148786
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,244.3,3.667,34.858,0.0144,7.8146e-05,1.494,0.414285474166,0.00338187193092,0.00521762298826,0.0166122917688
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,245.2,3.666,34.858,0.0144,8.0052e-05,1.411,0.395821122545,0.00316493668926,0.00467773869931,0.0177922002804
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,245.6,3.666,34.858,0.0144,8.0052e-05,1.411,0.395821122545,0.00316493668926,0.00467773869931,0.0177922002804
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,246.5,3.664,34.858,0.0,8.7676e-05,1.411,0.414406654888,0.00260539587396,0.00487999305331,0.0168236186664
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,247.5,3.663,34.858,0.0144,7.2428e-05,1.494,0.396970095324,0.0032395421313,0.005629412853,0.0171697847412
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,248.6,3.663,34.857,0.252,0.000154386,1.494,0.422202614724,0.00245799580158,0.00488484715781,0.0172394385072
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,249.3,3.662,34.858,0.252,0.000154386,1.494,0.417606723606,0.00324950159565,0.00438676210202,0.0174533938488
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,249.9,3.662,34.858,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,252.3,3.659,34.859,0.0216,9.1488e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,254.6,3.659,34.859,0.0216,8.7676e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,255.8,3.66,34.859,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,258.2,3.66,34.859,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,260.6,3.652,34.86,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,263.0,3.652,34.86,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,265.0,3.652,34.86,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,266.6,3.651,34.86,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,269.0,3.651,34.86,0.18,0.000118172,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,271.4,3.652,34.861,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,273.8,3.652,34.861,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,275.1,3.651,34.861,0.0216,0.00010483,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,277.5,3.651,34.861,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,279.9,3.651,34.861,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,282.4,3.655,34.861,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,284.8,3.655,34.861,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,287.3,3.651,34.862,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,289.8,3.651,34.862,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,292.3,3.637,34.862,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,294.7,3.637,34.862,0.0144,0.000116266,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,295.6,3.635,34.861,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,297.2,3.635,34.861,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,298.7,3.635,34.861,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,300.3,3.634,34.863,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,301.9,3.634,34.863,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,303.5,3.634,34.863,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,305.1,3.634,34.863,0.0288,9.9112e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,306.8,3.636,34.863,0.0072,9.7206e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,308.4,3.636,34.863,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,310.1,3.636,34.863,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,311.8,3.642,34.866,0.0216,0.00013342,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,313.5,3.642,34.866,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,315.2,3.642,34.866,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,316.9,3.634,34.865,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,318.7,3.634,34.865,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,320.4,3.677,34.872,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,322.2,3.677,34.872,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,324.0,3.677,34.872,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,325.0,3.677,34.872,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,326.7,3.677,34.871,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,328.5,3.677,34.871,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,330.3,3.691,34.876,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,332.1,3.691,34.876,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,333.9,3.691,34.876,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,335.0,3.691,34.876,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,336.6,3.695,34.874,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,338.4,3.695,34.874,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,340.3,3.695,34.875,0.0144,0.000129608,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,342.1,3.695,34.875,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,343.9,3.695,34.875,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,345.1,3.695,34.875,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,346.6,3.695,34.874,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,348.5,3.695,34.874,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,350.3,3.657,34.871,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,352.1,3.657,34.871,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,353.9,3.657,34.871,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,354.9,3.657,34.871,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,356.6,3.661,34.871,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,358.4,3.661,34.871,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,360.3,3.656,34.872,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,362.1,3.656,34.872,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,364.0,3.656,34.872,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,364.9,3.663,34.873,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,366.8,3.663,34.873,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,368.7,3.663,34.873,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,370.5,3.682,34.877,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,372.3,3.682,34.877,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,374.2,3.682,34.877,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,375.1,3.66,34.874,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,376.9,3.66,34.874,-0.0072,0.00012389,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,378.7,3.66,34.874,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,380.6,3.718,34.883,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,382.4,3.718,34.883,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,384.2,3.718,34.883,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,385.2,3.72,34.883,0.0072,0.000127702,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,387.0,3.72,34.883,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,388.9,3.72,34.883,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,390.7,3.695,34.881,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,392.6,3.695,34.881,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,394.5,3.695,34.881,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,395.5,3.696,34.881,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,397.4,3.696,34.881,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,399.3,3.696,34.881,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,401.2,3.681,34.881,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,403.0,3.681,34.881,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,404.9,3.681,34.881,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,405.9,3.685,34.881,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,407.8,3.685,34.881,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,409.7,3.685,34.881,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,411.7,3.682,34.881,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,413.7,3.682,34.881,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,415.0,3.682,34.881,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,416.7,3.681,34.882,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,418.7,3.681,34.882,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,420.7,3.682,34.881,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,422.7,3.682,34.881,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,424.7,3.682,34.881,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,425.7,3.682,34.881,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,427.7,3.682,34.881,0.0072,0.000102924,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,429.7,3.682,34.881,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,431.7,3.677,34.88,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,433.8,3.677,34.88,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,434.9,3.677,34.88,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,436.8,3.676,34.881,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,438.8,3.676,34.881,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,440.9,3.671,34.88,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,442.9,3.671,34.88,0.0072,0.000139138,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,444.9,3.671,34.88,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,445.9,3.67,34.881,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,447.9,3.67,34.881,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,449.9,3.67,34.881,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,451.9,3.663,34.88,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,453.9,3.663,34.88,0.0144,0.000291618,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,455.2,3.663,34.88,0.0072,9.7206e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,456.9,3.658,34.88,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,459.0,3.658,34.88,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,461.1,3.624,34.876,0.0,0.000106736,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,463.1,3.624,34.876,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,465.1,3.624,34.876,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,466.2,3.625,34.876,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,468.3,3.625,34.876,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,470.4,3.614,34.875,0.0072,0.00027637,1.826,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,472.5,3.614,34.875,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,474.6,3.614,34.875,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,475.7,3.614,34.875,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,477.7,3.614,34.875,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,479.8,3.614,34.875,0.0,7.2428e-05,1.66,nan,nan,nan,nan
