datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,210.6,4.564,34.859,0.0072,9.3394e-05,1.162,0.391386805724,0.0027180283617,0.00472466170944,0.0179556894972
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,211.6,4.562,34.859,0.0144,8.7676e-05,1.162,0.422409070771,0.00271639863117,0.00461112959873,0.0167421369024
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,212.4,4.56,34.86,0.0144,0.000911068,39.923,0.39610836574,0.00271295808894,0.005326031322,0.0160306171116
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,213.4,4.561,34.861,0.0,9.7206e-05,1.245,0.403617082381,0.00293659333389,0.00427080293906,0.0160235203128
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,213.6,4.561,34.861,0.0,9.7206e-05,1.245,0.403617082381,0.00293659333389,0.00427080293906,0.0160235203128
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,214.6,4.566,34.862,0.0072,0.000106736,1.328,0.407472424637,0.0026781905043,0.00595248047446,0.0166291138104
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,215.3,4.575,34.864,0.0072,9.1488e-05,1.245,0.421053641945,0.00269973916353,0.00452726145994,0.01579037733
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,216.3,4.578,34.866,-0.0072,9.3394e-05,1.245,0.411947135032,0.00290345547978,0.0051016638253,0.0161365434048
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,216.5,4.578,34.866,-0.0072,9.3394e-05,1.245,0.411947135032,0.00290345547978,0.0051016638253,0.0161365434048
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,217.4,4.576,34.866,0.0072,9.9112e-05,1.411,0.413832168499,0.00272798782605,0.00462838863694,0.016350235902
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,218.3,4.569,34.865,-0.0072,9.3394e-05,11.371,0.393357114514,0.00253749043521,0.00392319512266,0.016266125694
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,218.6,4.569,34.865,-0.0072,9.3394e-05,11.371,0.393357114514,0.00253749043521,0.00392319512266,0.016266125694
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,219.5,4.568,34.865,0.0072,0.00010483,1.245,0.403697869529,0.00262857426372,0.00430289396323,0.0156245225136
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,220.4,4.568,34.866,0.0,9.7206e-05,1.079,0.416089720483,0.00255070936062,0.00377784166025,0.0162374756544
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,221.2,4.566,34.865,0.0072,9.53e-05,1.245,0.418140816422,0.00268326077706,0.00372363749338,0.0165352783596
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,221.5,4.566,34.865,0.0072,9.53e-05,1.245,0.418140816422,0.00268326077706,0.00372363749338,0.0165352783596
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,222.4,4.557,34.865,0.0,8.9582e-05,1.328,0.411000130124,0.00300938796423,0.00383689993162,0.0162829477356
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,223.3,4.553,34.866,-0.0216,8.7676e-05,1.079,0.406938331821,0.00255577963338,0.00422414960141,0.0153769230888
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,224.2,4.55,34.865,0.0,8.9582e-05,1.162,0.416623813299,0.00301427715582,0.00327490249997,0.016155731046
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,224.5,4.55,34.865,0.0,8.9582e-05,1.162,0.416623813299,0.00301427715582,0.00327490249997,0.016155731046
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,225.4,4.547,34.865,0.0,9.3394e-05,1.411,0.417485542883,0.00280404191745,0.0030184439791,0.0156941762796
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,226.3,4.544,34.865,0.0,9.1488e-05,1.245,0.403985112724,0.00246795526593,0.00539021337034,0.0161749186872
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,227.2,4.538,34.865,0.0,8.9582e-05,1.328,0.398774341642,0.0027180283617,0.00417722659128,0.0167949686268
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,227.5,4.538,34.865,0.0,8.9582e-05,1.328,0.398774341642,0.0027180283617,0.00417722659128,0.0167949686268
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,228.4,4.533,34.864,0.0,9.3394e-05,1.494,0.403491413483,0.00265338238401,0.00282616750656,0.0156318821568
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,229.2,4.524,34.866,0.0,9.1488e-05,1.245,0.402342440703,0.00253586070468,0.00518310491184,0.01621092837
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,229.6,4.524,34.866,0.0,9.1488e-05,1.245,0.402342440703,0.00253586070468,0.00518310491184,0.01621092837
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,230.4,4.521,34.864,-0.0072,9.7206e-05,1.328,0.404151175196,0.00283880950209,0.0044409662689,0.0164561621952
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,231.2,4.518,34.865,0.0072,8.9582e-05,1.245,0.394914511211,0.00274283648199,0.00468259280381,0.015804833772
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,232.3,4.516,34.865,-0.0072,0.000106736,3.735,0.401565986442,0.00271132835841,0.00443853921665,0.0156053348724
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,233.3,4.512,34.867,0.0072,8.9582e-05,1.079,0.411740678986,0.00278249325822,0.0038072359597,0.0165594600444
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,233.5,4.512,34.867,0.0072,8.9582e-05,1.079,0.411740678986,0.00278249325822,0.0038072359597,0.0165594600444
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,234.6,4.511,34.867,-0.0072,8.9582e-05,1.411,0.408046911027,0.00297462037959,0.00377271788328,0.0165665568432
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,235.4,4.51,34.867,0.0072,9.3394e-05,1.245,0.411372648642,0.00247954446081,0.00466290671335,0.0162734853372
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,236.4,4.509,34.869,0.0,9.7206e-05,1.411,0.391754836067,0.0022725686835,0.00421417171994,0.0168501659508
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,236.6,4.509,34.869,0.0,9.7206e-05,1.411,0.391754836067,0.0022725686835,0.00421417171994,0.0168501659508
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,237.5,4.508,34.869,0.0072,8.9582e-05,1.411,0.401278743247,0.00271965809223,0.00377784166025,0.0159777853872
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,238.5,4.508,34.869,0.0072,8.9582e-05,1.328,0.406938331821,0.00281563111233,0.0039256221749,0.0168861756336
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,239.4,4.505,34.87,-0.0072,8.7676e-05,1.328,0.424379379561,0.00316004749767,0.00343508794834,0.0155595999468
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,239.7,4.505,34.87,-0.0072,8.7676e-05,1.328,0.424379379561,0.00316004749767,0.00343508794834,0.0155595999468
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,240.5,4.503,34.87,0.0072,8.1958e-05,1.328,0.40279574637,0.00264686346189,0.00332155583762,0.0150502074996
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,241.5,4.502,34.871,-0.0072,8.9582e-05,1.245,0.410919342976,0.00242322821694,0.00533358215122,0.0165931041276
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,241.7,4.502,34.871,-0.0072,8.9582e-05,1.245,0.410919342976,0.00242322821694,0.00533358215122,0.0165931041276
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,242.8,4.503,34.871,-0.0144,8.577e-05,1.245,0.409442733427,0.00333714488193,0.0033439386528,0.0165089939196
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,243.6,4.506,34.873,0.0072,9.7206e-05,1.162,0.39918276556,0.00293496360336,0.00489725209152,0.0161843810856
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,244.5,4.496,34.872,0.0,8.0052e-05,7.221,0.411987528606,0.00323121239748,0.00523245497422,0.0164608933944
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,244.8,4.496,34.872,0.0,8.0052e-05,7.221,0.411987528606,0.00323121239748,0.00523245497422,0.0164608933944
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,245.6,4.491,34.873,0.0,8.7676e-05,1.328,0.402714959222,0.0029679203763,0.00355832826804,0.0164871778344
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,246.3,4.488,34.874,0.0,8.7676e-05,1.328,0.417651605356,0.00317000696202,0.00455449837961,0.0163983364272
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,246.9,4.488,34.874,0.0072,8.0052e-05,1.162,0.417651605356,0.00317000696202,0.00455449837961,0.0163983364272
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,247.7,4.482,34.874,0.0,8.7676e-05,1.328,0.403123383139,0.00334384488522,0.00456663364085,0.0165544660008
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,248.5,4.48,34.873,0.0,7.8146e-05,1.328,0.395246636155,0.00265682292624,0.00450029421274,0.0161339149608
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,248.9,4.48,34.873,0.0,7.8146e-05,1.328,0.395246636155,0.00265682292624,0.00450029421274,0.0161339149608
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,249.7,4.478,34.874,0.0,7.8146e-05,1.245,0.402876533519,0.00280404191745,0.00491693818198,0.0154179268152
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,251.0,4.478,34.874,0.0072,8.3864e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,253.1,4.464,34.875,-0.0072,9.7206e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,254.9,4.464,34.875,-0.0072,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,256.1,4.463,34.875,-0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,258.2,4.463,34.875,-0.0072,7.8146e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,260.3,4.441,34.876,0.0,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,262.4,4.441,34.876,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,264.4,4.441,34.876,-0.0072,8.3864e-05,14.774,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,265.5,4.437,34.876,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,267.6,4.437,34.876,0.0144,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,269.7,4.437,34.876,-0.0216,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,271.8,4.391,34.874,-0.0216,7.8146e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,274.0,4.391,34.874,0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,276.1,4.395,34.875,0.0,0.000432662,6.059,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,278.2,4.395,34.875,-0.0072,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,280.4,4.334,34.87,0.0072,8.0052e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,282.6,4.334,34.87,-0.0144,7.4334e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,284.8,4.334,34.87,0.0,8.7676e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,285.9,4.334,34.87,-0.0072,8.1958e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,288.1,4.334,34.87,-0.0144,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,290.3,4.291,34.869,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,292.6,4.291,34.869,-0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,294.8,4.291,34.869,0.0,9.53e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,296.0,4.288,34.868,0.0,8.0052e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,298.2,4.288,34.868,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,300.5,4.272,34.869,0.0072,9.53e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,302.8,4.272,34.869,0.0072,9.3394e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,305.1,4.272,34.869,-0.0072,7.8146e-05,0.996,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,306.3,4.283,34.87,0.0072,7.624e-05,2.988,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,308.6,4.283,34.87,-0.0144,8.3864e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,310.9,4.254,34.869,-0.0144,8.1958e-05,1.079,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,313.3,4.254,34.869,0.0,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,315.2,4.254,34.869,0.0072,9.3394e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,317.0,4.258,34.87,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,319.4,4.258,34.87,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,321.8,4.269,34.875,0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,324.3,4.269,34.875,0.0,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,325.5,4.272,34.875,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,328.0,4.272,34.875,0.0,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,330.4,4.247,34.874,-0.0072,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,333.0,4.247,34.874,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,335.1,4.247,34.874,0.0,7.4334e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,336.8,4.251,34.874,0.0072,8.9582e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,339.3,4.251,34.874,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,341.8,4.228,34.877,0.0,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,344.3,4.228,34.877,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,345.5,4.229,34.879,-0.0072,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,348.0,4.229,34.879,0.0,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,350.2,4.212,34.879,-0.0144,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,351.8,4.212,34.879,0.0072,8.3864e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,353.5,4.212,34.879,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,355.0,4.212,34.879,0.0144,7.2428e-05,2.075,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,355.9,4.211,34.879,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,357.6,4.211,34.879,-0.0072,7.8146e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,359.3,4.211,34.879,-0.0072,8.7676e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,361.0,4.212,34.883,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,362.7,4.212,34.883,-0.0072,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,364.4,4.212,34.883,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,365.2,4.213,34.883,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,366.9,4.213,34.883,0.0,7.8146e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,368.7,4.213,34.883,-0.0072,7.2428e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,370.4,4.209,34.885,-0.0144,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,372.2,4.209,34.885,-0.0072,7.624e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,374.0,4.209,34.885,0.0,8.577e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,375.2,4.209,34.885,-0.0072,7.4334e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,376.6,4.21,34.885,0.0072,7.8146e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,378.4,4.21,34.885,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,380.2,4.204,34.888,-0.0144,7.2428e-05,1.079,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,382.0,4.204,34.888,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,383.8,4.204,34.888,-0.0144,7.2428e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,385.1,4.204,34.888,-0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,386.4,4.2,34.888,0.0072,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,388.2,4.2,34.888,0.0,8.1958e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,390.0,4.2,34.888,-0.0216,9.1488e-05,11.786,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,391.8,4.196,34.89,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,393.6,4.196,34.89,0.0,7.624e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,394.9,4.196,34.89,0.0,8.0052e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,396.4,4.197,34.889,0.0072,0.000318302,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,398.3,4.197,34.889,0.0,7.624e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,400.2,4.183,34.891,-0.0144,7.0522e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,402.0,4.183,34.891,-0.0144,8.1958e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,404.0,4.183,34.891,-0.0072,9.3394e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,405.1,4.183,34.891,-0.0144,7.8146e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,406.9,4.182,34.891,-0.0072,9.1488e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,408.9,4.182,34.891,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,410.9,4.166,34.893,-0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,412.9,4.166,34.893,0.0,0.000221096,4.067,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,414.9,4.166,34.893,0.072,0.000179164,1.992,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,415.9,4.17,34.892,-0.0144,9.53e-05,17.264,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,417.9,4.17,34.892,-0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,419.9,4.17,34.892,0.0144,0.000573706,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,421.9,4.163,34.893,0.0,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,423.9,4.163,34.893,0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,425.1,4.163,34.893,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,426.9,4.163,34.893,-0.0072,8.577e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,428.9,4.163,34.893,0.0216,0.00021919,1.992,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,431.0,4.157,34.894,-0.0072,0.000308772,9.794,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,433.0,4.157,34.894,-0.0072,8.9582e-05,9.545,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,435.1,4.157,34.894,-0.0072,8.9582e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,436.2,4.156,34.896,0.0072,8.577e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,438.3,4.156,34.896,-0.0072,0.000158198,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,440.4,4.147,34.895,-0.0072,8.9582e-05,35.026,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,442.5,4.147,34.895,0.0144,9.1488e-05,17.928,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,444.6,4.147,34.895,0.0,0.000125796,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,445.7,4.145,34.895,0.0,8.7676e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,447.8,4.145,34.895,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,450.0,4.145,34.895,0.0,0.000158198,20.003,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,452.2,4.135,34.895,0.0,8.577e-05,2.573,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,454.3,4.135,34.895,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,455.4,4.135,34.895,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,457.6,4.135,34.895,0.0288,0.001042582,33.2,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,459.8,4.135,34.895,0.0,0.00059086,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,462.0,4.126,34.894,0.0,8.7676e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,464.2,4.126,34.894,0.0,8.577e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,465.4,4.125,34.895,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,467.5,4.125,34.895,0.0072,8.577e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,469.8,4.125,34.895,0.1008,0.001082608,2.656,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,472.0,4.104,34.893,-0.0072,9.3394e-05,10.956,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,474.2,4.104,34.893,-0.0072,9.1488e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,475.3,4.105,34.893,0.0072,8.7676e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,477.6,4.105,34.893,-0.0144,0.000137232,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,479.8,4.105,34.893,0.0,8.7676e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,482.0,4.077,34.89,0.0,9.9112e-05,1.328,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,484.3,4.077,34.89,0.0,8.577e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,485.4,4.079,34.891,0.0,9.3394e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,487.7,4.079,34.891,0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,489.9,4.079,34.891,-0.0144,8.577e-05,1.162,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,492.2,4.055,34.889,-0.0072,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,494.5,4.055,34.889,-0.0216,8.9582e-05,1.245,nan,nan,nan,nan
