datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-23 15:30:55,51.95261,-40.290725333333334,217.3,4.049,34.816,0.0144,9.1488e-05,1.577,0.410098006965,0.00295307172036,0.00500566042526,0.017515950816
2016-09-23 15:30:55,51.95261,-40.290725333333334,217.6,4.049,34.816,0.0144,9.1488e-05,1.577,0.410098006965,0.00295307172036,0.00500566042526,0.017515950816
2016-09-23 15:30:55,51.95261,-40.290725333333334,218.6,4.04,34.818,0.0072,8.577e-05,1.577,0.409195883806,0.00266171211783,0.00392076807041,0.0182319389616
2016-09-23 15:30:55,51.95261,-40.290725333333334,219.7,4.029,34.817,0.0,8.9582e-05,1.743,0.413217288535,0.0029679203763,0.00512404664047,0.0186430276032
2016-09-23 15:30:55,51.95261,-40.290725333333334,220.5,4.036,34.819,0.0144,8.577e-05,1.494,0.425362289868,0.00289838520702,0.00519550984555,0.0177033588732
2016-09-23 15:30:55,51.95261,-40.290725333333334,221.5,4.036,34.82,0.0072,9.7206e-05,1.411,0.416376963678,0.00286868789514,0.00411789864744,0.0180300744624
2016-09-23 15:30:55,51.95261,-40.290725333333334,221.7,4.036,34.82,0.0072,9.7206e-05,1.411,0.416376963678,0.00286868789514,0.00411789864744,0.0180300744624
2016-09-23 15:30:55,51.95261,-40.290725333333334,222.7,4.037,34.821,0.0144,9.3394e-05,1.494,0.405627784745,0.00265682292624,0.00454937460264,0.0177296433132
2016-09-23 15:30:55,51.95261,-40.290725333333334,223.5,4.039,34.822,0.0,9.1488e-05,1.66,0.405421328699,0.00309051232839,0.00409093140024,0.017809022322
2016-09-23 15:30:55,51.95261,-40.290725333333334,224.5,4.042,34.822,0.0072,8.9582e-05,1.577,0.42273670754,0.00226279030032,0.00492664639097,0.0176720803896
2016-09-23 15:30:55,51.95261,-40.290725333333334,224.7,4.042,34.822,0.0072,8.9582e-05,1.577,0.42273670754,0.00226279030032,0.00492664639097,0.0176720803896
2016-09-23 15:30:55,51.95261,-40.290725333333334,225.6,4.04,34.823,0.0144,9.1488e-05,1.577,0.405995815088,0.00264342291966,0.00421417171994,0.0181478287536
2016-09-23 15:30:55,51.95261,-40.290725333333334,226.5,4.036,34.823,0.0072,9.3394e-05,1.577,0.410183282289,0.00246469580487,0.00391591396591,0.01685489715
2016-09-23 15:30:55,51.95261,-40.290725333333334,227.5,4.035,34.823,0.0072,8.577e-05,1.577,0.399061584837,0.00283066084944,0.00504503260618,0.017402927724
2016-09-23 15:30:55,51.95261,-40.290725333333334,228.4,4.035,34.823,0.0072,8.577e-05,1.577,0.404353143068,0.00264523373136,0.00458901645602,0.017710455672
2016-09-23 15:30:55,51.95261,-40.290725333333334,228.8,4.035,34.823,0.0072,8.577e-05,1.577,0.404353143068,0.00264523373136,0.00458901645602,0.017710455672
2016-09-23 15:30:55,51.95261,-40.290725333333334,229.7,4.036,34.823,0.0144,9.1488e-05,1.577,0.418553728514,0.00281237165127,0.00515344093992,0.0172586261484
2016-09-23 15:30:55,51.95261,-40.290725333333334,230.6,4.037,34.823,0.0144,8.3864e-05,1.494,0.418387666042,0.00241163902206,0.00536054939842,0.0168044310252
2016-09-23 15:30:55,51.95261,-40.290725333333334,231.3,4.036,34.823,0.0,9.53e-05,1.494,0.418387666042,0.00241163902206,0.00536054939842,0.0168044310252
2016-09-23 15:30:55,51.95261,-40.290725333333334,231.9,4.036,34.823,0.0,9.53e-05,1.494,0.426511262648,0.00263364453648,0.00515613766464,0.016785243384
2016-09-23 15:30:55,51.95261,-40.290725333333334,232.7,4.036,34.823,-0.0072,8.9582e-05,1.66,0.423724106022,0.00352257200001,0.0044582253071,0.017977242738
2016-09-23 15:30:55,51.95261,-40.290725333333334,233.5,4.032,34.823,0.0144,0.000101018,1.494,0.398980797688,0.00284713923591,0.00426352178232,0.0161291837616
2016-09-23 15:30:55,51.95261,-40.290725333333334,233.9,4.032,34.823,0.0144,0.000101018,1.494,0.398980797688,0.00284713923591,0.00426352178232,0.0161291837616
2016-09-23 15:30:55,51.95261,-40.290725333333334,234.7,4.019,34.824,0.0,8.9582e-05,1.494,0.415434446945,0.00264179318913,0.00483064299094,0.0167203208172
2016-09-23 15:30:55,51.95261,-40.290725333333334,235.4,4.018,34.825,0.0144,8.9582e-05,1.577,0.415434446945,0.00264179318913,0.00483064299094,0.0167203208172
2016-09-23 15:30:55,51.95261,-40.290725333333334,236.0,4.018,34.825,0.0144,8.9582e-05,1.577,0.41572169014,0.00303582581505,0.00440402114023,0.016338407904
2016-09-23 15:30:55,51.95261,-40.290725333333334,236.8,4.014,34.825,-0.0072,9.3394e-05,1.494,0.402508503175,0.00280911219021,0.0040094903137,0.0168067966248
2016-09-23 15:30:55,51.95261,-40.290725333333334,237.4,4.008,34.824,0.0216,8.3864e-05,1.494,0.402508503175,0.00280911219021,0.0040094903137,0.0168067966248
2016-09-23 15:30:55,51.95261,-40.290725333333334,238.1,4.0,34.824,0.0216,8.3864e-05,1.494,0.396844426426,0.00306063393534,0.00350897820566,0.0164417057532
2016-09-23 15:30:55,51.95261,-40.290725333333334,238.9,4.0,34.824,0.0072,8.577e-05,1.411,0.416911056494,0.00232888492737,0.0052990640748,0.0170591272488
2016-09-23 15:30:55,51.95261,-40.290725333333334,239.6,3.994,34.823,0.0,8.7676e-05,1.66,0.416911056494,0.00232888492737,0.0052990640748,0.0170591272488
2016-09-23 15:30:55,51.95261,-40.290725333333334,240.2,3.991,34.824,0.0,8.7676e-05,1.66,0.416417357253,0.0031815961569,0.00556280375242,0.0166916707776
2016-09-23 15:30:55,51.95261,-40.290725333333334,241.0,3.975,34.823,0.0072,9.1488e-05,1.494,0.392576172077,0.00301934742858,0.0043128718447,0.0164393401536
2016-09-23 15:30:55,51.95261,-40.290725333333334,241.3,3.975,34.823,0.0072,9.1488e-05,1.494,0.392576172077,0.00301934742858,0.0043128718447,0.0164393401536
2016-09-23 15:30:55,51.95261,-40.290725333333334,242.2,3.959,34.823,0.0216,9.1488e-05,1.66,0.395942303267,0.00260376614343,0.00458389267906,0.0161389090044
2016-09-23 15:30:55,51.95261,-40.290725333333334,243.1,3.968,34.824,0.0072,8.1958e-05,1.577,0.415883264437,0.00327919890753,0.00505501048764,0.0163021353768
2016-09-23 15:30:55,51.95261,-40.290725333333334,243.6,3.968,34.824,0.0072,8.1958e-05,1.577,0.415883264437,0.00327919890753,0.00505501048764,0.0163021353768
2016-09-23 15:30:55,51.95261,-40.290725333333334,244.3,3.976,34.826,0.0144,8.1958e-05,1.577,0.404725661586,0.00325113132618,0.00528180503659,0.0161870095296
2016-09-23 15:30:55,51.95261,-40.290725333333334,245.2,3.97,34.825,0.0072,8.577e-05,1.577,0.403289445612,0.00364190449104,0.00523002792197,0.0168598911936
2016-09-23 15:30:55,51.95261,-40.290725333333334,246.3,3.996,34.828,0.0072,8.9582e-05,1.66,0.41966230772,0.00346806656784,0.00515613766464,0.0171458659008
2016-09-23 15:30:55,51.95261,-40.290725333333334,246.6,3.996,34.828,0.0072,8.9582e-05,1.66,0.41966230772,0.00346806656784,0.00515613766464,0.0171458659008
2016-09-23 15:30:55,51.95261,-40.290725333333334,247.6,4.004,34.832,0.0072,9.7206e-05,1.577,0.416502632576,0.00305900420481,0.00544199048496,0.0168165218676
2016-09-23 15:30:55,51.95261,-40.290725333333334,248.6,4.003,34.832,0.0144,8.577e-05,1.66,0.408949034186,0.00313686910791,0.00548891349509,0.0163983364272
2016-09-23 15:30:55,51.95261,-40.290725333333334,249.6,4.021,34.835,0.0144,8.1958e-05,1.577,0.410470525484,0.00303745554558,0.00577476631541,0.0169918390824
2016-09-23 15:30:55,51.95261,-40.290725333333334,249.8,4.021,34.835,0.0144,8.1958e-05,1.577,0.410470525484,0.00303745554558,0.00577476631541,0.0169918390824
2016-09-23 15:30:55,51.95261,-40.290725333333334,251.8,4.021,34.835,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,254.0,4.022,34.838,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,256.2,4.026,34.838,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,258.4,4.026,34.838,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,260.5,4.002,34.841,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,262.7,4.002,34.841,0.0216,8.3864e-05,1.411,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,264.9,4.002,34.841,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,266.1,3.999,34.841,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,268.4,3.999,34.841,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,270.7,3.987,34.844,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,272.9,3.987,34.844,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,275.1,3.987,34.844,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,276.3,3.986,34.844,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,278.5,3.986,34.844,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,280.7,4.014,34.853,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,283.0,4.014,34.853,0.0072,0.000101018,1.411,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,285.2,4.014,34.853,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,286.6,4.026,34.854,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,288.8,4.026,34.854,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,291.2,3.963,34.85,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,293.5,3.963,34.85,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,295.2,3.963,34.85,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,297.1,3.956,34.848,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,299.5,3.956,34.848,0.0072,0.00010483,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,301.9,3.983,34.855,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,304.3,3.983,34.855,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,305.6,3.997,34.856,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,308.0,3.997,34.856,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,310.6,3.998,34.858,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,313.0,3.998,34.858,0.0072,0.00010483,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,314.9,3.998,34.858,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,316.7,3.993,34.858,0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,319.1,3.993,34.858,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,321.5,3.991,34.86,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,323.3,3.991,34.86,0.0144,8.9582e-05,1.992,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,324.8,3.991,34.86,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,325.6,3.993,34.86,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,327.1,3.993,34.86,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,328.7,3.993,34.86,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,330.3,3.958,34.859,-0.0144,9.1488e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,331.8,3.958,34.859,-0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,333.4,3.958,34.859,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,335.0,3.958,34.859,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,335.8,3.958,34.859,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,337.4,3.958,34.859,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,339.0,3.958,34.859,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,340.7,3.911,34.857,-0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,342.3,3.911,34.857,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,344.0,3.911,34.857,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,345.2,3.911,34.857,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,346.6,3.913,34.857,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,348.2,3.913,34.857,0.0,9.1488e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,349.9,3.913,34.857,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,351.6,3.9,34.858,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,353.3,3.9,34.858,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,355.0,3.9,34.858,0.0144,8.9582e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,355.9,3.9,34.858,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,357.6,3.9,34.858,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,359.2,3.9,34.858,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,361.0,3.902,34.861,0.0072,0.00012389,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,362.7,3.902,34.861,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,364.3,3.902,34.861,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,365.2,3.901,34.86,0.0,8.3864e-05,1.909,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,366.9,3.901,34.86,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,368.7,3.901,34.86,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,370.4,3.917,34.866,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,372.1,3.917,34.866,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,373.7,3.917,34.866,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,375.0,3.917,34.866,0.0144,9.53e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,376.3,3.919,34.866,0.0144,9.3394e-05,1.411,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,378.0,3.919,34.866,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,379.7,3.919,34.866,-0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,381.5,3.93,34.87,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,383.2,3.93,34.87,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,384.8,3.93,34.87,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,385.7,3.931,34.87,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,387.4,3.931,34.87,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,389.1,3.931,34.87,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,390.9,3.946,34.876,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,392.6,3.946,34.876,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,394.3,3.946,34.876,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,395.2,3.943,34.876,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,396.9,3.943,34.876,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,398.6,3.943,34.876,-0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,400.4,3.933,34.876,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,402.1,3.933,34.876,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,403.8,3.933,34.876,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,404.9,3.933,34.876,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,406.5,3.938,34.877,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,408.2,3.938,34.877,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,410.0,3.896,34.874,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,411.8,3.896,34.874,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,413.6,3.896,34.874,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,415.0,3.896,34.874,0.0216,0.000108642,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,416.3,3.904,34.873,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,418.0,3.904,34.873,-0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,419.8,3.904,34.873,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,421.6,3.883,34.874,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,423.4,3.883,34.874,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,425.0,3.883,34.874,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,426.2,3.883,34.874,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,428.0,3.883,34.874,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,429.9,3.883,34.874,0.0216,0.000198224,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,431.8,3.857,34.875,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,433.6,3.857,34.875,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,434.8,3.857,34.875,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,436.4,3.878,34.877,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,438.4,3.878,34.877,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,440.3,3.944,34.887,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,442.2,3.944,34.887,-0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,444.1,3.944,34.887,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,446.0,3.933,34.886,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,447.9,3.933,34.886,0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,449.9,3.933,34.886,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,451.9,3.938,34.887,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,453.8,3.938,34.887,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,455.0,3.938,34.887,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,456.8,3.939,34.888,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,458.8,3.939,34.888,0.0,8.1958e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,460.8,3.947,34.891,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,462.9,3.947,34.891,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,464.9,3.947,34.891,-0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,466.0,3.948,34.89,0.0144,9.53e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,468.0,3.948,34.89,0.0072,8.9582e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,470.1,3.942,34.89,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,472.1,3.942,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,474.2,3.942,34.89,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,475.3,3.944,34.891,0.0072,9.3394e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,477.3,3.944,34.891,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,479.4,3.944,34.891,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,481.6,3.941,34.891,0.0144,9.1488e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,483.6,3.941,34.891,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,485.0,3.941,34.891,0.0,8.7676e-05,1.826,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,486.9,3.943,34.891,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,489.1,3.943,34.891,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,491.2,3.944,34.894,0.0,9.9112e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,493.5,3.944,34.894,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,495.0,3.944,34.894,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,496.8,3.944,34.893,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,499.0,3.944,34.893,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,501.2,3.941,34.893,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,503.5,3.941,34.893,0.0,0.00010483,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,505.1,3.941,34.893,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,506.8,3.94,34.894,0.0072,0.000125796,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,509.1,3.94,34.894,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,511.3,3.93,34.894,0.0,0.000110548,1.66,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,513.5,3.93,34.894,-0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,515.0,3.93,34.894,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,516.8,3.93,34.893,0.0072,8.577e-05,1.743,nan,nan,nan,nan
