datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,202.7,9.888,35.271,0.4968,0.000121984,1.162,0.383878089083,0.00141677907408,0.0029345758403,0.0126325647084
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,203.3,9.887,35.271,0.504,0.000120078,0.996,0.390893106482,0.0022146227091,0.00286068558298,0.0131950517244
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,204.1,9.887,35.271,0.4896,0.000125796,0.996,0.386750521031,0.0023305146579,0.00362736442087,0.0128512512492
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,204.5,9.887,35.271,0.4896,0.000125796,0.996,0.386750521031,0.0023305146579,0.00362736442087,0.0128512512492
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,205.4,9.888,35.271,0.4896,0.000116266,0.996,0.405829752616,0.00197124961662,0.00371365961191,0.0124643442924
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,205.9,9.888,35.271,0.4824,0.000121984,1.162,0.391386805724,0.00164512242945,0.00322797948984,0.0137788291368
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,206.6,9.887,35.272,0.504,0.00013342,1.162,0.391386805724,0.00164512242945,0.00322797948984,0.0137788291368
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,207.2,9.887,35.272,0.504,0.00013342,1.162,0.389254922637,0.00187364686599,0.00407367236203,0.0136226995632
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,207.7,9.887,35.272,0.4824,0.000127702,1.162,0.386054853919,0.00177604411536,0.00480097901902,0.0135025796724
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,208.6,9.887,35.272,0.4824,0.000121984,1.162,0.393684751283,0.00156236833476,0.0028334486633,0.0137885543796
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,208.9,9.887,35.272,0.4824,0.000121984,1.162,0.393684751283,0.00156236833476,0.0028334486633,0.0137885543796
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,209.9,9.888,35.271,0.4896,0.000120078,1.162,0.407391637488,0.00183399008976,0.00375303179282,0.0130362937068
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,210.4,9.888,35.271,0.4824,0.000118172,1.162,0.402468109601,0.0021765956634,0.00311444737913,0.0128801641332
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,211.3,9.888,35.271,0.468,0.000131514,1.079,0.395080573683,0.00182729008647,0.00434226614414,0.012803150724
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,211.6,9.888,35.271,0.468,0.000131514,1.079,0.395080573683,0.00182729008647,0.00434226614414,0.012803150724
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,212.5,9.888,35.271,0.4824,0.00012389,0.996,0.40784045498,0.00196799015556,0.00442370723069,0.0126470211504
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,213.5,9.888,35.271,0.4536,0.000125796,1.079,0.389990983324,0.00161542511757,0.00451998030319,0.01306993779
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,214.1,9.888,35.271,0.468,0.000125796,1.162,0.388514373775,0.00160872511428,0.00411304454294,0.012733496958
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,214.7,9.888,35.272,0.4608,0.000125796,1.162,0.388514373775,0.00160872511428,0.00411304454294,0.012733496958
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,215.4,9.888,35.271,0.4608,0.000125796,1.162,0.387158944949,0.00148957370442,0.00431044479245,0.0126399243516
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,215.9,9.888,35.271,0.4824,0.000118172,1.079,0.396229546462,0.00170469813438,0.00344479615733,0.0127647754416
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,216.8,9.888,35.272,0.4752,0.000121984,1.162,0.401072287201,0.00173783598849,0.00463566979368,0.0126446555508
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,217.5,9.888,35.272,0.4392,0.000135326,1.162,0.401072287201,0.00173783598849,0.00463566979368,0.0126446555508
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,218.1,9.888,35.272,0.4392,0.000135326,1.162,0.398855128791,0.0010375951041,0.00440402114023,0.0135459489984
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,219.0,9.888,35.272,0.468,0.000125796,1.245,0.38880161697,0.00156906833805,0.00373577275462,0.0127384910016
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,219.6,9.887,35.272,0.4536,0.000121984,0.996,0.394999786534,0.00161198457534,0.00462838863694,0.0126759340344
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,220.5,9.887,35.272,0.4464,0.000125796,1.079,0.391099562529,0.00144158719437,0.00399465832774,0.0132862587312
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,220.9,9.887,35.272,0.4464,0.000125796,1.079,0.391099562529,0.00144158719437,0.00399465832774,0.0132862587312
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,221.5,9.888,35.272,0.4536,0.000129608,1.079,0.401440317544,0.00205744425354,0.00372363749338,0.0125366265024
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,222.3,9.888,35.271,0.4464,0.000125796,1.162,0.404393536642,0.0018090008883,0.00460627549423,0.0124283346096
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,222.7,9.888,35.271,0.4464,0.000125796,1.162,0.404393536642,0.0018090008883,0.00460627549423,0.0124283346096
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,223.5,9.887,35.271,0.4464,0.000127702,1.079,0.393069871319,0.0016550818938,0.00453211556443,0.012257748594
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,224.2,9.888,35.272,0.4536,0.000120078,1.162,0.392948690596,0.00170469813438,0.0043349849874,0.011877938436
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,224.6,9.888,35.272,0.4536,0.000120078,1.162,0.392948690596,0.00170469813438,0.0043349849874,0.011877938436
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,225.5,9.89,35.272,0.4608,0.000116266,1.162,0.400129770468,0.00229085788167,0.00564667189121,0.012608645868
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,226.3,9.89,35.272,0.4752,0.00012389,1.079,0.385969578595,0.00192326310657,0.00455207132736,0.0113564551464
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,227.0,9.89,35.271,0.4464,0.000125796,1.162,0.413998230971,0.00218981458881,0.00381721384116,0.0124188722112
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,227.5,9.89,35.271,0.4464,0.000125796,1.162,0.413998230971,0.00218981458881,0.00381721384116,0.0124188722112
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,228.4,9.887,35.271,0.5328,0.000120078,1.079,0.408334154222,0.00193485230145,0.00417722659128,0.0120101491692
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,228.9,9.887,35.271,0.4536,0.000118172,1.162,0.408334154222,0.00193485230145,0.00417722659128,0.0120101491692
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,229.5,9.886,35.271,0.4464,0.00012389,1.079,0.397544581714,0.0017130278682,0.00446577613632,0.011724174462
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,230.3,9.887,35.271,0.4464,0.00012389,1.079,0.402302047129,0.00203915505537,0.00394800499008,0.0117170776632
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,230.9,9.887,35.271,0.4752,0.000118172,1.162,0.410057613391,0.00193992257421,0.00354592333433,0.0121016190204
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,231.4,9.889,35.271,0.4752,0.000118172,1.162,0.410057613391,0.00193992257421,0.00354592333433,0.0121016190204
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,232.3,9.89,35.271,0.4536,0.000127702,1.162,0.391139956103,0.00192000364551,0.00449759748802,0.0118708416372
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,232.9,9.89,35.271,0.4968,0.000125796,1.162,0.400704256858,0.00208225237383,0.00378512281699,0.0116666115384
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,233.5,9.889,35.271,0.4608,0.000121984,1.162,0.400704256858,0.00208225237383,0.00378512281699,0.0116666115384
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,234.2,9.89,35.271,0.4608,0.000121984,1.162,0.399716858375,0.00249946338951,0.00374575063608,0.0125558141436
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,234.8,9.89,35.271,0.4464,0.000120078,0.996,0.410223675863,0.00247628499975,0.00410063960923,0.0124764351348
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,235.3,9.889,35.272,0.4464,0.000120078,0.996,0.410223675863,0.00247628499975,0.00410063960923,0.0124764351348
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,236.2,9.89,35.271,0.4464,0.000129608,1.162,0.415187597324,0.00130251685581,0.00383447287937,0.0116353330548
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,236.7,9.89,35.271,0.4608,0.000121984,1.245,0.415187597324,0.00130251685581,0.00383447287937,0.0116353330548
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,237.5,9.89,35.271,0.4392,0.000121984,1.079,0.393765538431,0.00142999799949,0.00437193011606,0.0124020501696
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,238.2,9.89,35.271,0.4392,0.000121984,1.079,0.400785044006,0.00166830081921,0.00393802710862,0.0119814991296
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,238.8,9.89,35.271,0.4464,0.000120078,1.245,0.393397508088,0.00152434128906,0.00430774806773,0.0114142809144
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,239.5,9.888,35.271,0.432,0.000116266,1.162,0.393397508088,0.00152434128906,0.00430774806773,0.0114142809144
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,240.1,9.889,35.271,0.432,0.000116266,1.162,0.391265625001,0.00183054954753,0.00417965364353,0.0114095497152
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,240.7,9.889,35.271,0.4248,0.000121984,1.162,0.380965263559,0.00160220619216,0.00417722659128,0.0119381298036
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,241.4,9.889,35.271,0.4464,0.000125796,1.162,0.380965263559,0.00160220619216,0.00417722659128,0.0119381298036
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,242.1,9.888,35.271,0.4464,0.000125796,1.162,0.392948690596,0.00182566035594,0.00445094415036,0.0126012862248
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,242.7,9.888,35.271,0.4464,0.000116266,1.162,0.390157045796,0.00207066317895,0.00351140525791,0.0131085759168
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,243.5,9.887,35.271,0.4248,0.00011436,0.996,0.390157045796,0.00207066317895,0.00351140525791,0.0131085759168
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,244.0,9.887,35.271,0.4248,0.00011436,0.996,0.389169647313,0.00147961424007,0.0046432206229,0.0122193733116
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,244.7,9.882,35.271,0.4392,0.000118172,1.245,0.391754836067,0.00133728444045,0.00418450774802,0.0126207367104
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,245.5,9.876,35.269,0.4032,0.00011436,1.245,0.403576688806,0.00163190350404,0.00426352178232,0.0111545906472
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,246.3,9.878,35.27,0.4536,0.000121984,1.162,0.403576688806,0.00163190350404,0.00426352178232,0.0111545906472
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,246.8,9.878,35.27,0.4536,0.000121984,1.162,0.398321035975,0.00192000364551,0.00413515768565,0.0117338997048
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,247.5,9.882,35.269,0.4104,0.000120078,1.079,0.402468109601,0.00162864404298,0.0038813958895,0.0117628125888
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,248.4,9.884,35.27,0.4176,0.000129608,1.162,0.389129253739,0.00168496028685,0.00354349628208,0.0123371276028
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,248.8,9.884,35.27,0.4176,0.000129608,1.162,0.389129253739,0.00168496028685,0.00354349628208,0.0123371276028
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,249.6,9.878,35.267,0.4104,0.00012389,1.162,0.40057858796,0.005287570164,0.00537780843662,0.0121279034604
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,250.4,9.878,35.267,0.3816,0.000116266,1.162,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,252.5,9.855,35.263,0.4032,0.000120078,1.162,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,254.6,9.855,35.263,0.4176,0.000121984,1.162,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,255.6,9.88,35.267,0.4104,0.000165822,1.162,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,257.6,9.88,35.267,0.3384,0.000137232,1.328,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,259.7,9.88,35.267,0.3816,0.000112454,1.079,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,261.7,9.728,35.243,0.324,0.000112454,1.079,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,263.7,9.728,35.243,0.3312,0.000125796,1.328,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,265.7,9.73,35.247,0.2736,0.000120078,1.245,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,267.6,9.73,35.247,0.3024,0.00010483,1.162,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,269.6,9.73,35.247,0.2736,0.000101018,1.162,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,271.6,9.255,35.158,0.2592,0.000102924,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,273.4,9.255,35.158,0.144,8.9582e-05,1.328,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,275.0,9.255,35.158,0.0864,8.9582e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,276.3,9.22,35.152,0.036,8.1958e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,278.4,9.22,35.152,0.036,8.3864e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,280.4,8.812,35.082,0.0216,8.0052e-05,1.328,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,282.3,8.812,35.082,0.0144,9.1488e-05,1.328,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,284.3,8.812,35.082,0.0216,9.53e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,285.3,8.838,35.089,0.0144,7.624e-05,1.328,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,287.4,8.838,35.089,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,289.4,8.838,35.089,0.0216,0.00041932,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,291.5,8.674,35.06,0.0144,8.577e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,293.5,8.674,35.06,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,295.1,8.674,35.06,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,296.7,8.685,35.062,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,298.7,8.685,35.062,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,300.7,8.434,35.02,0.0288,8.3864e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,302.8,8.434,35.02,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,304.8,8.434,35.02,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,305.9,8.435,35.02,0.0216,7.8146e-05,1.328,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,307.9,8.435,35.02,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,310.0,8.435,35.02,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,312.0,8.204,34.981,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,314.0,8.204,34.981,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,316.0,8.247,34.986,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,317.9,8.247,34.986,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,320.0,8.247,34.986,0.0216,0.000110548,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,321.9,7.934,34.938,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,324.0,7.934,34.938,0.0216,8.577e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,325.1,7.934,34.938,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,327.1,7.933,34.938,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,329.2,7.933,34.938,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,331.4,7.789,34.919,0.0216,7.8146e-05,1.328,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,333.4,7.789,34.919,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,335.0,7.789,34.919,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,336.6,7.785,34.918,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,338.8,7.785,34.918,0.0216,0.000110548,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,341.0,7.651,34.907,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,343.1,7.651,34.907,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,345.0,7.651,34.907,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,346.3,7.701,34.913,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,348.5,7.701,34.913,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,359.1,7.439,34.88,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,370.6,7.173,34.865,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,382.3,7.208,34.892,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,394.1,6.792,34.839,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,404.9,6.484,34.808,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,415.2,6.245,34.795,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,425.2,6.146,34.804,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,435.2,6.187,34.833,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,445.1,6.369,34.892,0.0072,7.624e-05,1.992,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,454.4,6.318,34.895,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,462.9,6.171,34.887,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,471.3,6.005,34.877,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,479.8,6.019,34.879,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,488.5,6.075,34.915,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,497.5,6.064,34.93,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,506.7,5.925,34.928,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,516.3,5.817,34.938,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,526.0,5.763,34.942,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,536.0,5.688,34.945,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,546.3,5.626,34.95,0.0072,7.4334e-05,1.992,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,556.9,5.528,34.949,0.0072,0.000169634,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,568.1,5.477,34.96,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,580.2,5.502,34.982,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,592.2,5.401,34.976,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,600.3,5.299,34.966,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,608.5,5.317,34.967,0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,616.6,5.247,34.961,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,625.0,5.178,34.957,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,635.1,5.089,34.95,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,645.2,4.957,34.935,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,655.0,5.001,34.953,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,664.8,5.051,34.968,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,675.0,4.979,34.964,-0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,684.4,4.871,34.955,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,693.1,4.861,34.959,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,701.9,4.877,34.966,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,710.9,4.902,34.974,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,719.9,4.903,34.974,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,729.1,4.878,34.972,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,738.6,4.797,34.968,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,748.4,4.774,34.969,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,758.3,4.738,34.969,-0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,768.7,4.719,34.968,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,779.0,4.66,34.962,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,789.6,4.612,34.958,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,800.2,4.569,34.955,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,811.0,4.545,34.954,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,821.9,4.492,34.95,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,832.9,4.429,34.944,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,844.1,4.38,34.936,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,854.8,4.259,34.921,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,865.1,4.206,34.914,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,874.9,4.169,34.91,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,884.7,4.138,34.908,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,895.0,4.113,34.908,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,905.1,4.096,34.907,0.0072,6.671e-05,1.66,nan,nan,nan,nan
