datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,218.3,9.178,35.146,0.072,8.577e-05,1.245,0.407719274258,0.00137694121668,0.00498597433481,0.0159370445052
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,218.7,9.178,35.146,0.072,8.577e-05,1.245,0.407719274258,0.00137694121668,0.00498597433481,0.0159370445052
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,219.3,9.167,35.143,0.0576,8.577e-05,1.411,0.406978725396,0.00104592483792,0.00500080632077,0.014668031742
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,219.9,9.167,35.143,0.0576,0.000101018,1.411,0.401646773591,0.00160220619216,0.00472951581394,0.0144254263608
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,220.7,9.145,35.141,0.036,8.7676e-05,1.328,0.398855128791,0.00219977405316,0.0042117446677,0.0147016758252
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,221.0,9.145,35.141,0.036,8.7676e-05,1.328,0.398855128791,0.00219977405316,0.0042117446677,0.0147016758252
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,221.7,9.13,35.137,0.0432,8.3864e-05,1.411,0.399470008755,0.00131736551175,0.00448546222678,0.0132623398908
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,222.5,9.124,35.137,0.0576,8.1958e-05,1.245,0.390031376898,0.00201597666561,0.00457175741782,0.0140889855288
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,223.4,9.109,35.133,0.0432,8.577e-05,1.162,0.396763639278,0.00152271155853,0.00412059537216,0.012762409842
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,224.2,9.08,35.127,0.0432,8.9582e-05,1.328,0.386584458559,0.00200112800967,0.00412544947666,0.01494927525
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,224.4,9.08,35.127,0.0432,8.9582e-05,1.328,0.386584458559,0.00200112800967,0.00412544947666,0.01494927525
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,225.2,9.028,35.123,0.036,8.3864e-05,1.494,0.41038525016,0.00173457652743,0.00472951581394,0.0137693667384
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,225.9,9.028,35.123,0.0288,8.0052e-05,1.494,0.406242664709,0.00167337109197,0.00498840138706,0.01381247322
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,226.5,8.953,35.117,0.0216,8.3864e-05,1.328,0.406242664709,0.00167337109197,0.00498840138706,0.01381247322
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,226.9,8.953,35.117,0.0216,8.3864e-05,1.328,0.397172063196,0.00191674418445,0.00462838863694,0.0140216973624
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,227.7,8.923,35.107,0.0216,8.3864e-05,1.328,0.394259237672,0.00237687143742,0.00374575063608,0.0131469511992
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,228.6,8.905,35.103,0.0216,8.577e-05,1.411,0.413136501386,0.002100541572,0.00363976935458,0.0126517523496
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,228.8,8.905,35.103,0.0216,8.577e-05,1.411,0.413136501386,0.002100541572,0.00363976935458,0.0126517523496
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,229.7,8.905,35.102,0.036,7.8146e-05,1.411,0.380965263559,0.0015192710163,0.00317620237522,0.0133703689392
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,230.4,8.896,35.103,0.0144,8.1958e-05,1.328,0.401687167165,0.00168151974462,0.00362493736862,0.0136250651628
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,231.3,8.878,35.097,0.0216,9.1488e-05,1.328,0.390691138611,0.00139686014538,0.00428320787278,0.0133246340136
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,231.5,8.878,35.097,0.0216,9.1488e-05,1.328,0.390691138611,0.00139686014538,0.00428320787278,0.0133246340136
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,232.4,8.854,35.095,0.0216,8.1958e-05,1.245,0.387980280959,0.00130903577793,0.00401434441819,0.0139735968372
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,233.1,8.85,35.094,0.0216,7.624e-05,1.245,0.391920898539,0.00131247632016,0.00488484715781,0.0142811247852
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,233.5,8.85,35.094,0.0216,7.624e-05,1.245,0.391920898539,0.00131247632016,0.00488484715781,0.0142811247852
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,234.2,8.848,35.093,0.0144,8.1958e-05,1.494,0.394627268016,0.00147291423678,0.0044361121644,0.01494927525
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,234.9,8.848,35.093,0.0216,8.0052e-05,1.494,0.392948690596,0.00179415223236,0.00508197773484,0.0145815559344
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,235.7,8.848,35.092,0.0144,8.1958e-05,1.328,0.39663797038,0.00176608465101,0.00479612491452,0.0136947189288
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,236.5,8.849,35.093,0.0216,8.577e-05,1.079,0.393110264893,0.00187853605758,0.00363464557762,0.0130796630328
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,236.8,8.849,35.093,0.0216,8.577e-05,1.079,0.393110264893,0.00187853605758,0.00363464557762,0.0130796630328
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,237.6,8.842,35.09,0.0216,8.3864e-05,1.411,0.392948690596,0.00191837391498,0.00516584587363,0.0140216973624
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,238.4,8.825,35.087,0.0144,7.4334e-05,1.411,0.395982696842,0.0018687576744,0.00505743753989,0.0142043742204
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,238.7,8.825,35.087,0.0144,7.4334e-05,1.411,0.395982696842,0.0018687576744,0.00505743753989,0.0142043742204
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,239.5,8.794,35.082,0.0144,8.1958e-05,1.577,0.396310333611,0.00203426586378,0.00418693480027,0.0125558141436
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,240.4,8.763,35.08,0.0072,8.7676e-05,1.411,0.395776240795,0.001521081828,0.00534086330796,0.0136203339636
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,241.3,8.745,35.076,0.0216,8.1958e-05,1.328,0.395735847221,0.00232236600525,0.00486003729038,0.0139904188788
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,242.2,8.743,35.075,0.0216,8.1958e-05,1.328,0.395574272924,0.00192326310657,0.00439673998349,0.0134978484732
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,242.4,8.743,35.075,0.0216,8.1958e-05,1.328,0.395574272924,0.00192326310657,0.00439673998349,0.0134978484732
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,243.3,8.741,35.074,0.0216,8.0052e-05,1.328,0.398119068104,0.00172624679361,0.00464564767514,0.0134713011888
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,244.1,8.729,35.072,0.0216,8.7676e-05,1.328,0.397418912816,0.00201941720784,0.00536810022763,0.013574599038
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,244.6,8.729,35.072,0.0144,8.3864e-05,1.328,0.397418912816,0.00201941720784,0.00536810022763,0.013574599038
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,245.2,8.718,35.07,0.0144,8.3864e-05,1.328,0.396763639278,0.00147961424007,0.00462596158469,0.013939952754
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,245.9,8.718,35.07,0.0144,7.8146e-05,1.411,0.408702184565,0.00250109312004,0.00471225677573,0.0143581381944
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,246.4,8.68,35.064,0.0216,8.3864e-05,1.328,0.408702184565,0.00250109312004,0.00471225677573,0.0143581381944
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,247.0,8.663,35.062,0.0216,8.3864e-05,1.328,0.386750521031,0.00148794397389,0.00419205857724,0.0142572059448
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,247.8,8.663,35.062,0.0216,8.1958e-05,1.328,0.399963707996,0.00155240887041,0.00458901645602,0.0141899177784
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,248.4,8.639,35.058,0.0144,8.0052e-05,1.328,0.399963707996,0.00155240887041,0.00458901645602,0.0141899177784
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,248.9,8.639,35.058,0.0144,8.0052e-05,1.328,0.390978381806,0.00149120343495,0.0047713150471,0.0139015774716
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,249.6,8.634,35.058,0.0,0.00010483,-0.249,0.394672149765,0.00228252814785,0.0052769509321,0.0136973473728
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,250.6,8.634,35.058,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,252.4,8.5,35.033,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,254.3,8.5,35.033,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,255.2,8.499,35.034,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,257.0,8.499,35.034,0.0216,8.9582e-05,1.494,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,258.8,8.499,35.034,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,260.6,8.039,34.956,0.0216,8.0052e-05,21.414,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,262.5,8.039,34.956,0.0144,0.000108642,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,264.4,8.039,34.956,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,265.4,7.988,34.948,0.036,8.0052e-05,1.411,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,267.3,7.988,34.948,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,269.2,7.988,34.948,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,271.2,7.807,34.925,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,273.1,7.807,34.925,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,274.7,7.807,34.925,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,276.0,7.849,34.928,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,278.1,7.849,34.928,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,280.2,7.682,34.915,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,282.4,7.682,34.915,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,284.5,7.682,34.915,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,285.6,7.733,34.922,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,287.8,7.733,34.922,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,290.0,7.529,34.903,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,292.1,7.529,34.903,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,294.2,7.529,34.903,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,295.3,7.52,34.902,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,297.4,7.52,34.902,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,299.5,7.52,34.902,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,301.6,7.415,34.893,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,303.7,7.415,34.893,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,305.0,7.415,34.893,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,306.9,7.426,34.894,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,309.0,7.426,34.894,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,311.1,7.243,34.87,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,313.1,7.243,34.87,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,315.1,7.243,34.87,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,316.3,7.253,34.871,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,318.4,7.253,34.871,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,320.5,7.224,34.88,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,322.6,7.224,34.88,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,324.7,7.224,34.88,0.0144,8.7676e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,325.8,7.223,34.879,0.0216,0.000102924,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,327.8,7.223,34.879,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,329.9,7.223,34.879,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,332.0,7.136,34.882,0.0216,7.4334e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,334.1,7.136,34.882,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,336.1,7.113,34.882,0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,338.2,7.113,34.882,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,340.3,6.598,34.813,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,342.4,6.598,34.813,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,344.4,6.598,34.813,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,345.5,6.593,34.815,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,347.4,6.593,34.815,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,355.0,6.396,34.806,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,364.7,6.182,34.799,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,375.0,6.107,34.797,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,385.2,6.245,34.85,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,395.0,6.505,34.916,0.0072,6.671e-05,1.992,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,405.1,6.383,34.91,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,414.1,6.295,34.91,0.0144,8.7676e-05,1.992,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,422.4,6.186,34.916,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,431.0,6.148,34.924,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,439.5,6.168,34.928,0.0072,8.1958e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,448.1,6.124,34.932,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,456.8,5.973,34.929,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,465.9,5.88,34.935,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,475.4,5.741,34.928,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,494.9,5.598,34.938,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,505.0,5.562,34.942,0.0072,7.4334e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,514.9,5.601,34.955,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,525.0,5.478,34.95,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,535.0,5.4,34.95,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,545.0,5.27,34.939,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,555.1,5.141,34.927,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,564.9,5.036,34.923,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,574.9,4.987,34.927,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,585.2,5.084,34.95,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,595.4,5.079,34.959,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,606.6,5.045,34.963,0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,618.6,5.011,34.964,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,626.8,4.979,34.963,0.0,6.2898e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,635.1,4.952,34.966,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,645.0,4.981,34.976,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,655.0,4.969,34.979,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,664.9,4.929,34.978,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,675.0,4.894,34.976,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,685.1,4.859,34.974,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,695.1,4.826,34.973,0.0144,6.671e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,704.5,4.818,34.973,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,713.8,4.773,34.971,0.0072,8.577e-05,1.909,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,723.3,4.76,34.97,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,733.2,4.712,34.964,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,743.1,4.629,34.959,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,753.1,4.616,34.959,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,763.2,4.537,34.951,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,773.6,4.569,34.957,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,784.2,4.522,34.951,0.0,6.671e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,795.0,4.465,34.945,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,805.3,4.396,34.936,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,814.9,4.327,34.927,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,824.9,4.269,34.921,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,834.9,4.211,34.914,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,845.2,4.18,34.911,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,855.1,4.145,34.908,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,865.0,4.11,34.905,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,875.1,4.096,34.905,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,886.6,4.074,34.904,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,898.9,4.059,34.904,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,911.4,4.04,34.903,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,923.9,4.014,34.902,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,935.1,4.005,34.901,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,945.1,3.997,34.901,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,955.2,3.985,34.9,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,965.0,3.971,34.899,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,975.7,3.961,34.899,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,986.7,3.95,34.899,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,990.9,nan,nan,0.0,6.671e-05,1.66,nan,nan,nan,nan
