datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,274.9,3.571,34.872,0.252,6.671e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,276.2,3.57,34.872,0.2304,6.8616e-05,0.996,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,277.8,3.57,34.872,0.2376,7.2428e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,279.4,3.57,34.872,0.2232,6.4804e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,281.0,3.57,34.872,0.2088,7.2428e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,282.6,3.57,34.872,0.2016,6.671e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,284.2,3.57,34.872,0.2088,6.671e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,285.7,3.571,34.871,0.2016,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,287.3,3.571,34.871,0.2088,8.9582e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,289.0,3.571,34.871,0.2376,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,290.6,3.571,34.872,0.2016,6.4804e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,292.2,3.571,34.872,0.2088,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,293.8,3.571,34.872,0.2232,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,295.0,3.571,34.872,0.2088,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,296.2,3.57,34.872,0.2088,6.671e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,297.8,3.57,34.872,0.2016,7.2428e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,299.4,3.57,34.872,0.2232,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,301.1,3.57,34.871,0.2304,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,302.8,3.57,34.871,0.2376,7.2428e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,304.5,3.57,34.871,0.2448,7.0522e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,305.5,3.57,34.871,0.2736,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,307.3,3.57,34.871,0.2448,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,309.2,3.57,34.871,0.2736,7.2428e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,311.1,3.571,34.871,0.252,6.671e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,312.9,3.571,34.871,0.2304,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,314.7,3.571,34.871,0.2016,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,315.6,3.571,34.871,0.2016,6.671e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,317.4,3.571,34.871,0.1944,6.8616e-05,0.996,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,319.0,3.571,34.871,0.2448,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,320.7,3.571,34.872,0.2232,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,322.3,3.571,34.872,0.216,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,323.9,3.571,34.872,0.2232,6.8616e-05,0.996,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,324.9,3.571,34.872,0.2304,6.671e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,326.3,3.571,34.871,0.216,6.671e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,327.9,3.571,34.871,0.2232,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,329.5,3.571,34.871,0.2088,7.2428e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,331.2,3.572,34.871,0.2448,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,332.8,3.572,34.871,0.2232,6.671e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,334.3,3.572,34.871,0.2376,7.4334e-05,0.996,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,335.1,3.572,34.872,0.2232,7.4334e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,336.6,3.572,34.872,0.2304,6.4804e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,338.2,3.572,34.872,0.2304,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,340.0,3.572,34.872,0.2232,6.671e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,341.7,3.573,34.872,0.2088,6.671e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,343.5,3.573,34.872,0.216,6.671e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,345.0,3.573,34.872,0.216,7.0522e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,346.2,3.572,34.872,0.1944,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,348.0,3.572,34.872,0.2088,6.671e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,354.8,3.573,34.872,0.2016,6.8616e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,365.0,3.572,34.871,0.2304,6.671e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,375.0,3.57,34.871,0.216,7.0522e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,384.8,3.571,34.871,0.2016,7.0522e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,394.8,3.571,34.871,0.2232,7.0522e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,404.8,3.572,34.871,0.1944,7.0522e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,415.1,3.574,34.871,0.1656,6.671e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,425.1,3.57,34.872,0.1368,9.7206e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,435.0,3.566,34.872,0.1224,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,445.0,3.563,34.872,0.0792,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,455.0,3.562,34.873,0.0936,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,465.0,3.564,34.873,0.072,6.2898e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,475.0,3.566,34.874,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,485.3,3.565,34.874,0.0432,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,495.2,3.564,34.874,0.0432,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,505.2,3.565,34.873,0.0576,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,515.1,3.564,34.874,0.0432,5.9086e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,525.1,3.564,34.874,0.0576,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,535.2,3.564,34.874,0.036,6.0992e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,545.3,3.565,34.874,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,556.9,3.565,34.874,0.0504,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,568.5,3.566,34.875,0.0504,6.2898e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,580.5,3.563,34.875,0.0504,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,592.5,3.56,34.875,0.0432,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,604.7,3.556,34.874,0.0432,6.0992e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,615.0,3.557,34.875,0.0504,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,624.8,3.559,34.875,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,634.8,3.562,34.876,0.0432,6.4804e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,644.8,3.562,34.876,0.0432,6.4804e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,655.0,3.561,34.876,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,664.6,3.564,34.876,0.0504,6.0992e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,672.9,3.566,34.877,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,681.5,3.567,34.877,0.0288,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,690.1,3.567,34.877,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,699.0,3.567,34.877,0.0288,5.9086e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,708.2,3.568,34.877,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,717.7,3.566,34.877,0.0288,5.3368e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,727.7,3.567,34.878,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,737.8,3.568,34.878,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,748.3,3.57,34.878,0.0288,6.0992e-05,1.577,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,759.1,3.574,34.879,0.0216,5.718e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,769.9,3.581,34.88,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,781.0,3.587,34.881,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,792.0,3.593,34.882,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,803.1,3.598,34.883,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,814.4,3.601,34.884,0.0288,6.0992e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,825.0,3.604,34.884,0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,835.1,3.612,34.886,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,845.0,3.626,34.889,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,855.2,3.632,34.89,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,865.3,3.638,34.891,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,875.2,3.643,34.892,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,887.0,3.648,34.893,0.0,5.718e-05,1.577,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,899.5,3.652,34.894,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,911.7,3.658,34.895,0.0,5.3368e-05,1.411,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,924.9,3.66,34.896,0.0144,5.718e-05,1.66,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,938.5,3.663,34.896,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,952.4,3.667,34.898,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,965.0,3.673,34.899,0.0072,0.000106736,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,975.0,3.675,34.9,0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,981.3,3.676,34.9,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,982.6,nan,nan,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
