datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-17 14:32:41,51.851492,-39.12540466666667,223.8,4.1,34.83,0.0,7.624e-05,1.494,0.401031893627,0.00234210385278,0.00508952856406,0.0173282799144
2016-11-17 14:32:41,51.851492,-39.12540466666667,224.6,4.097,34.831,0.0,7.624e-05,1.494,0.411574616514,0.00241670929482,0.00433255793515,0.0172323417084
2016-11-17 14:32:41,51.851492,-39.12540466666667,225.5,4.095,34.831,0.0,8.1958e-05,1.494,0.401278743247,0.00266171211783,0.00564909894346,0.0175351384572
2016-11-17 14:32:41,51.851492,-39.12540466666667,225.8,4.095,34.831,0.0,8.1958e-05,1.494,0.401278743247,0.00266171211783,0.00564909894346,0.0175351384572
2016-11-17 14:32:41,51.851492,-39.12540466666667,226.7,4.092,34.832,0.0,7.624e-05,1.66,0.410057613391,0.00261372560778,0.00387141800803,0.0167731525416
2016-11-17 14:32:41,51.851492,-39.12540466666667,227.4,4.091,34.832,0.0144,7.8146e-05,1.577,0.41457271736,0.00277923379716,0.00399223127549,0.0165810132852
2016-11-17 14:32:41,51.851492,-39.12540466666667,227.8,4.091,34.832,0.0144,7.8146e-05,1.577,0.41457271736,0.00277923379716,0.00399223127549,0.0165810132852
2016-11-17 14:32:41,51.851492,-39.12540466666667,228.6,4.09,34.832,0.0216,0.00012389,1.577,0.394425300145,0.00254256070797,0.00394288121311,0.017080943334
2016-11-17 14:32:41,51.851492,-39.12540466666667,229.5,4.089,34.833,0.0072,7.8146e-05,1.494,0.399882920847,0.0029298933306,0.00391079018894,0.0173716492404
2016-11-17 14:32:41,51.851492,-39.12540466666667,229.8,4.089,34.833,0.0072,7.8146e-05,1.494,0.399882920847,0.0029298933306,0.00391079018894,0.0173716492404
2016-11-17 14:32:41,51.851492,-39.12540466666667,230.7,4.089,34.834,0.0144,7.624e-05,1.66,0.404353143068,0.00243662822352,0.00382719172262,0.0172273476648
2016-11-17 14:32:41,51.851492,-39.12540466666667,231.4,4.092,34.834,0.0072,7.8146e-05,1.577,0.400210557616,0.0028719473562,0.00410063960923,0.0181791072372
2016-11-17 14:32:41,51.851492,-39.12540466666667,231.9,4.092,34.834,0.0072,7.8146e-05,1.577,0.400210557616,0.0028719473562,0.00410063960923,0.0181791072372
2016-11-17 14:32:41,51.851492,-39.12540466666667,232.7,4.094,34.835,-0.0072,7.2428e-05,1.494,0.39413805695,0.00305411501322,0.00424626274411,0.016939007358
2016-11-17 14:32:41,51.851492,-39.12540466666667,233.5,4.092,34.836,0.0,7.2428e-05,1.577,0.409155490232,0.00257569856208,0.00353864217758,0.0165258159612
2016-11-17 14:32:41,51.851492,-39.12540466666667,233.9,4.092,34.836,0.0,7.2428e-05,1.577,0.409155490232,0.00257569856208,0.00353864217758,0.0165258159612
2016-11-17 14:32:41,51.851492,-39.12540466666667,234.7,4.091,34.837,0.0072,9.1488e-05,1.494,0.399555284078,0.00217170647181,0.00386899095578,0.0172323417084
2016-11-17 14:32:41,51.851492,-39.12540466666667,235.5,4.107,34.84,0.0072,8.0052e-05,1.66,0.415596021242,0.0025242715098,0.00370880550742,0.0164992686768
2016-11-17 14:32:41,51.851492,-39.12540466666667,235.9,4.107,34.84,0.0072,8.0052e-05,1.66,0.415596021242,0.0025242715098,0.00370880550742,0.0164992686768
2016-11-17 14:32:41,51.851492,-39.12540466666667,236.8,4.112,34.841,0.0072,8.1958e-05,1.577,0.413998230971,0.00293659333389,0.00426109473007,0.0166819455348
2016-11-17 14:32:41,51.851492,-39.12540466666667,237.4,4.112,34.842,0.0072,8.1958e-05,1.577,0.413998230971,0.00293659333389,0.00426109473007,0.0166819455348
2016-11-17 14:32:41,51.851492,-39.12540466666667,238.0,4.106,34.843,0.0072,8.1958e-05,1.577,0.402014803934,0.00296303118471,0.00506471869663,0.0170472992508
2016-11-17 14:32:41,51.851492,-39.12540466666667,238.8,4.106,34.843,0.0144,7.8146e-05,1.577,0.41317689496,0.0023305146579,0.00411789864744,0.0172081600236
2016-11-17 14:32:41,51.851492,-39.12540466666667,239.6,4.106,34.843,0.0,8.0052e-05,1.411,0.41317689496,0.0023305146579,0.00411789864744,0.0172081600236
2016-11-17 14:32:41,51.851492,-39.12540466666667,240.1,4.106,34.843,0.0,8.0052e-05,1.411,0.414119411693,0.00200601720126,0.00417479953903,0.017626345464
2016-11-17 14:32:41,51.851492,-39.12540466666667,241.0,4.104,34.843,0.0216,8.1958e-05,1.577,0.415308778047,0.00253423097415,0.00489212831455,0.0169366417584
2016-11-17 14:32:41,51.851492,-39.12540466666667,241.6,4.103,34.843,-0.0072,8.0052e-05,1.494,0.415308778047,0.00253423097415,0.00489212831455,0.0169366417584
2016-11-17 14:32:41,51.851492,-39.12540466666667,242.2,4.101,34.843,-0.0072,8.0052e-05,1.494,0.401687167165,0.00245147687946,0.0040316034564,0.0172707169908
2016-11-17 14:32:41,51.851492,-39.12540466666667,243.0,4.101,34.843,0.0216,7.624e-05,1.577,0.406283058283,0.00248950392516,0.00464807472739,0.016672220292
2016-11-17 14:32:41,51.851492,-39.12540466666667,243.7,4.101,34.843,0.0072,7.624e-05,1.66,0.406283058283,0.00248950392516,0.00464807472739,0.016672220292
2016-11-17 14:32:41,51.851492,-39.12540466666667,244.4,4.102,34.843,0.0072,7.624e-05,1.66,0.405174479078,0.00189845498628,0.0040316034564,0.0175614228972
2016-11-17 14:32:41,51.851492,-39.12540466666667,245.2,4.104,34.844,0.0,8.0052e-05,1.577,0.405380935124,0.0022146227091,0.00546922740463,0.016463258994
2016-11-17 14:32:41,51.851492,-39.12540466666667,246.3,4.101,34.845,0.0216,7.624e-05,1.577,0.400044495144,0.00265845265677,0.00361253243491,0.0173837400828
2016-11-17 14:32:41,51.851492,-39.12540466666667,246.6,4.101,34.845,0.0216,7.624e-05,1.577,0.400044495144,0.00265845265677,0.00361253243491,0.0173837400828
2016-11-17 14:32:41,51.851492,-39.12540466666667,247.6,4.099,34.846,0.0,8.1958e-05,1.577,0.407719274258,0.00269647970247,0.00400706326145,0.0170904057324
2016-11-17 14:32:41,51.851492,-39.12540466666667,248.6,4.099,34.846,0.0,8.1958e-05,1.66,0.409074703083,0.00261535533831,0.00429561280649,0.0167515993008
2016-11-17 14:32:41,51.851492,-39.12540466666667,249.6,4.099,34.846,-0.0072,8.1958e-05,1.494,0.402468109601,0.00289512574596,0.00566635798166,0.0166506670512
2016-11-17 14:32:41,51.851492,-39.12540466666667,250.6,4.099,34.846,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,252.7,4.094,34.847,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,254.8,4.094,34.847,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,255.8,4.096,34.847,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,258.0,4.096,34.847,-0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,260.1,4.096,34.847,0.0,8.577e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,262.2,4.075,34.852,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,264.4,4.075,34.852,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,265.5,4.072,34.853,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,267.6,4.072,34.853,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,269.8,4.072,34.853,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,272.0,4.083,34.857,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,274.1,4.083,34.857,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,275.2,4.082,34.856,-0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,277.4,4.082,34.856,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,279.6,4.082,34.856,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,281.8,4.085,34.86,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,284.0,4.085,34.86,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,286.2,4.086,34.861,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,288.4,4.086,34.861,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,290.6,4.087,34.862,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,292.8,4.087,34.862,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,294.9,4.087,34.862,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,296.1,4.084,34.863,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,298.2,4.084,34.863,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,300.4,4.086,34.866,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,302.6,4.086,34.866,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,304.8,4.086,34.866,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,305.9,4.089,34.866,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,308.1,4.089,34.866,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,310.2,4.089,34.866,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,312.4,4.07,34.869,0.0144,8.0052e-05,1.328,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,314.6,4.07,34.869,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,315.7,4.071,34.869,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,317.9,4.071,34.869,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,320.1,4.071,34.869,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,322.4,4.062,34.872,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,324.6,4.062,34.872,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,325.8,4.062,34.872,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,328.1,4.062,34.872,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,330.4,4.066,34.874,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,332.6,4.066,34.874,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,334.9,4.066,34.874,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,337.2,4.066,34.874,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,339.5,4.066,34.874,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,341.7,4.076,34.878,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,344.1,4.076,34.878,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,345.3,4.075,34.877,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,347.6,4.075,34.877,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,350.0,4.075,34.877,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,352.4,4.074,34.881,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,354.8,4.074,34.881,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,356.0,4.076,34.881,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,358.4,4.076,34.881,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,360.9,4.066,34.881,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,363.3,4.066,34.881,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,365.0,4.066,34.881,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,366.3,4.067,34.88,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,367.9,4.067,34.88,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,369.4,4.067,34.88,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,370.9,4.061,34.884,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,372.5,4.061,34.884,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,374.1,4.061,34.884,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,374.9,4.061,34.884,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,376.4,4.059,34.884,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,378.0,4.059,34.884,0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,379.7,4.059,34.884,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,381.4,4.061,34.888,-0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,383.1,4.061,34.888,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,384.8,4.061,34.888,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,386.5,4.062,34.888,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,388.2,4.062,34.888,0.0,8.9582e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,389.9,4.062,34.888,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,391.6,4.054,34.888,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,393.3,4.054,34.888,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,395.0,4.054,34.888,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,395.9,4.055,34.888,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,397.6,4.055,34.888,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,399.4,4.055,34.888,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,401.1,4.048,34.889,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,402.9,4.048,34.889,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,404.6,4.048,34.889,-0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,405.5,4.049,34.889,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,407.3,4.049,34.889,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,409.1,4.049,34.889,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,411.0,4.041,34.889,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,412.9,4.041,34.889,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,414.8,4.041,34.889,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,415.7,4.042,34.889,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,417.6,4.042,34.889,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,419.6,4.042,34.889,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,421.5,4.027,34.889,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,423.4,4.027,34.889,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,424.8,4.027,34.889,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,426.4,4.028,34.889,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,428.3,4.028,34.889,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,430.3,4.014,34.889,-0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,432.3,4.014,34.889,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,434.3,4.014,34.889,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,435.4,4.014,34.889,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,437.4,4.014,34.889,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,439.5,4.014,34.889,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,441.5,4.007,34.89,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,443.6,4.007,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,445.0,4.007,34.89,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,446.8,4.007,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,448.9,4.007,34.89,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,451.0,4.006,34.89,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,453.1,4.006,34.89,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,455.0,4.006,34.89,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,456.3,4.007,34.89,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,458.5,4.007,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,460.7,3.999,34.89,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,462.9,3.999,34.89,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,465.1,3.999,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,466.4,3.999,34.89,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,468.6,3.999,34.89,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,470.9,3.995,34.89,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,473.2,3.995,34.89,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,475.0,3.995,34.89,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,476.5,3.995,34.89,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,478.7,3.995,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,481.1,3.987,34.89,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,483.3,3.987,34.89,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,485.1,3.987,34.89,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,486.9,3.987,34.89,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,489.3,3.987,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,491.7,3.981,34.891,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,494.1,3.981,34.891,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,496.6,3.98,34.891,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,499.0,3.98,34.891,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,501.4,3.984,34.893,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,503.8,3.984,34.893,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,505.0,3.985,34.892,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,507.5,3.985,34.892,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,509.9,3.985,34.892,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,512.4,3.986,34.892,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,514.9,3.986,34.892,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,516.1,3.985,34.893,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,518.7,3.985,34.893,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,521.2,3.971,34.894,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,523.6,3.971,34.894,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,525.2,3.971,34.894,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,527.4,3.971,34.893,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,530.0,3.971,34.893,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,532.5,3.963,34.894,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,534.9,3.963,34.894,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,536.3,3.964,34.894,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,538.5,3.964,34.894,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,540.1,3.957,34.894,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,541.6,3.957,34.894,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,543.1,3.957,34.894,-0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,544.7,3.957,34.894,0.0072,9.1488e-05,1.328,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,545.4,3.957,34.894,0.0144,0.000101018,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,547.0,3.957,34.894,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,548.6,3.957,34.894,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,550.2,3.941,34.893,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,551.7,3.941,34.893,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,553.3,3.941,34.893,0.0072,8.577e-05,1.494,nan,nan,nan,nan
