datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-08 15:40:59,56.19126733333333,-47.854551,205.5,3.63,34.844,0.0144,0.000108642,1.494,0.404680779837,0.0040127587272,0.00414270851486,0.0239948024316
2014-08-08 15:40:59,56.19126733333333,-47.854551,206.5,3.628,34.842,0.0216,0.000116266,1.577,0.409115096658,0.00389849650893,0.00445337120261,0.0224879154864
2014-08-08 15:40:59,56.19126733333333,-47.854551,207.4,3.628,34.844,0.0072,7.8146e-05,1.411,0.410264069437,0.00386209919376,0.00394045416086,0.0219425133564
2014-08-08 15:40:59,56.19126733333333,-47.854551,208.3,3.629,34.844,0.0072,8.3864e-05,1.411,0.416049326909,0.00403249657473,0.00412544947666,0.0212935505328
2014-08-08 15:40:59,56.19126733333333,-47.854551,208.7,3.629,34.844,0.0072,8.3864e-05,1.411,0.416049326909,0.00403249657473,0.00412544947666,0.0212935505328
2014-08-08 15:40:59,56.19126733333333,-47.854551,209.7,3.631,34.844,0.0,8.577e-05,1.411,0.399470008755,0.0034713260289,0.00461841075547,0.0208104425256
2014-08-08 15:40:59,56.19126733333333,-47.854551,210.8,3.631,34.844,0.0144,8.1958e-05,1.577,0.414204687017,0.00335869354116,0.00457661152231,0.0214425833076
2014-08-08 15:40:59,56.19126733333333,-47.854551,211.8,3.63,34.843,0.0072,9.53e-05,1.66,0.407638487109,0.00389179650564,0.0050746965781,0.0211468833576
2014-08-08 15:40:59,56.19126733333333,-47.854551,212.6,3.629,34.843,0.0,8.9582e-05,1.494,0.413096107812,0.00380234240766,0.00435467107786,0.0203370597612
2014-08-08 15:40:59,56.19126733333333,-47.854551,213.6,3.626,34.844,0.0216,8.577e-05,1.411,0.401934016786,0.00400116953232,0.00354349628208,0.0207505140024
2014-08-08 15:40:59,56.19126733333333,-47.854551,213.9,3.626,34.844,0.0216,8.577e-05,1.411,0.401934016786,0.00400116953232,0.00354349628208,0.0207505140024
2014-08-08 15:40:59,56.19126733333333,-47.854551,215.0,3.624,34.844,0.0072,8.3864e-05,1.494,0.387284613847,0.00386028838206,0.00388867704624,0.0211205989176
2014-08-08 15:40:59,56.19126733333333,-47.854551,215.8,3.623,34.843,0.0216,9.53e-05,1.411,0.416704600447,0.00347784495102,0.00478614703306,0.0207047790768
2014-08-08 15:40:59,56.19126733333333,-47.854551,216.3,3.623,34.843,0.0216,9.53e-05,1.411,0.416704600447,0.00347784495102,0.00478614703306,0.0207047790768
2014-08-08 15:40:59,56.19126733333333,-47.854551,217.0,3.618,34.842,0.0072,8.577e-05,1.494,0.417772786078,0.00390175596999,0.00459144350827,0.0207457828032
2014-08-08 15:40:59,56.19126733333333,-47.854551,217.9,3.618,34.842,0.0072,8.3864e-05,1.411,0.407391637488,0.00345810710349,0.00473436991843,0.0200029845288
2014-08-08 15:40:59,56.19126733333333,-47.854551,218.6,3.616,34.843,0.0144,9.7206e-05,1.494,0.407391637488,0.00345810710349,0.00473436991843,0.0200029845288
2014-08-08 15:40:59,56.19126733333333,-47.854551,219.2,3.614,34.843,0.0144,9.7206e-05,1.494,0.416008933335,0.00308055286404,0.00528908619334,0.0198061140732
2014-08-08 15:40:59,56.19126733333333,-47.854551,220.0,3.614,34.843,0.0,0.000102924,1.577,0.399389221606,0.00351261253566,0.00436950306382,0.0201065452224
2014-08-08 15:40:59,56.19126733333333,-47.854551,220.5,3.611,34.842,0.0,0.000102924,1.577,0.399389221606,0.00351261253566,0.00436950306382,0.0201065452224
2014-08-08 15:40:59,56.19126733333333,-47.854551,221.2,3.608,34.842,0.0,8.9582e-05,1.577,0.412315165376,0.00358051797441,0.0047885740853,0.020346785004
2014-08-08 15:40:59,56.19126733333333,-47.854551,222.1,3.602,34.841,0.0072,8.577e-05,1.494,0.402876533519,0.00388853704458,0.00534329036021,0.0209187344184
2014-08-08 15:40:59,56.19126733333333,-47.854551,222.4,3.602,34.841,0.0072,8.577e-05,1.494,0.402876533519,0.00388853704458,0.00534329036021,0.0209187344184
2014-08-08 15:40:59,56.19126733333333,-47.854551,223.3,3.597,34.841,0.0072,8.1958e-05,1.577,0.394465693719,0.00358884770823,0.00533600920346,0.020683225836
2014-08-08 15:40:59,56.19126733333333,-47.854551,224.2,3.592,34.841,0.0072,8.3864e-05,1.494,0.406978725396,0.00392493435975,0.00493905132468,0.0201809301876
2014-08-08 15:40:59,56.19126733333333,-47.854551,225.3,3.586,34.84,0.0,0.000146762,1.577,0.407064000719,0.00350446388301,0.00575508022495,0.0198253017144
2014-08-08 15:40:59,56.19126733333333,-47.854551,226.3,3.584,34.84,0.0,8.577e-05,1.577,0.399923314422,0.00361691528958,0.00616929714194,0.0197940232308
2014-08-08 15:40:59,56.19126733333333,-47.854551,226.5,3.584,34.84,0.0,8.577e-05,1.577,0.399923314422,0.00361691528958,0.00616929714194,0.0197940232308
2014-08-08 15:40:59,56.19126733333333,-47.854551,227.6,3.584,34.841,0.0072,8.3864e-05,1.494,0.405829752616,0.0040308668442,0.00540261830405,0.0202313963124
2014-08-08 15:40:59,56.19126733333333,-47.854551,228.5,3.587,34.841,-0.0072,0.000177258,1.411,0.403289445612,0.00388020731076,0.00526940010288,0.0200897231808
2014-08-08 15:40:59,56.19126733333333,-47.854551,229.4,3.581,34.84,0.0144,7.8146e-05,1.577,0.416215389381,0.00426772101456,0.00353621512534,0.020207477472
2014-08-08 15:40:59,56.19126733333333,-47.854551,229.8,3.581,34.84,0.0144,7.8146e-05,1.577,0.416215389381,0.00426772101456,0.00353621512534,0.020207477472
2014-08-08 15:40:59,56.19126733333333,-47.854551,230.6,3.571,34.84,-0.0144,8.577e-05,1.577,0.38937610336,0.00333225569034,0.00518067785959,0.019447857156
2014-08-08 15:40:59,56.19126733333333,-47.854551,231.4,3.569,34.838,0.0,9.3394e-05,1.494,0.406651088627,0.00377101536525,0.00488727421006,0.018496360428
2014-08-08 15:40:59,56.19126733333333,-47.854551,231.9,3.569,34.838,0.0,9.3394e-05,1.494,0.406651088627,0.00377101536525,0.00488727421006,0.018496360428
2014-08-08 15:40:59,56.19126733333333,-47.854551,232.7,3.572,34.84,0.0072,8.3864e-05,1.494,0.406978725396,0.00329911783623,0.00533843625571,0.019630534014
2014-08-08 15:40:59,56.19126733333333,-47.854551,233.4,3.578,34.84,0.0072,8.1958e-05,1.494,0.406978725396,0.00329911783623,0.00533843625571,0.019630534014
2014-08-08 15:40:59,56.19126733333333,-47.854551,234.0,3.58,34.841,0.0072,8.1958e-05,1.494,0.404806448734,0.00369315046215,0.00484790202914,0.0199646092464
2014-08-08 15:40:59,56.19126733333333,-47.854551,234.9,3.58,34.841,-0.0144,7.624e-05,1.577,0.41711751254,0.00352420173054,0.00478129292856,0.0180949970292
2014-08-08 15:40:59,56.19126733333333,-47.854551,235.6,3.568,34.841,-0.0072,8.1958e-05,1.577,0.41711751254,0.00352420173054,0.00478129292856,0.0180949970292
2014-08-08 15:40:59,56.19126733333333,-47.854551,236.1,3.568,34.841,-0.0072,8.1958e-05,1.577,0.397257338519,0.00385050999888,0.0050746965781,0.0186285711612
2014-08-08 15:40:59,56.19126733333333,-47.854551,237.0,3.562,34.84,0.0,7.4334e-05,1.411,0.40000410157,0.00401764791879,0.00444582037339,0.018945824352
2014-08-08 15:40:59,56.19126733333333,-47.854551,237.4,3.562,34.838,0.0,7.4334e-05,1.411,0.40000410157,0.00401764791879,0.00444582037339,0.018945824352
2014-08-08 15:40:59,56.19126733333333,-47.854551,238.3,3.571,34.841,0.0,8.0052e-05,1.577,0.406651088627,0.00387187757694,0.00448303517453,0.0194720388408
2014-08-08 15:40:59,56.19126733333333,-47.854551,239.2,3.57,34.841,-0.0072,7.4334e-05,1.494,0.406449120755,0.00348780441537,0.00500323337302,0.0194864952828
2014-08-08 15:40:59,56.19126733333333,-47.854551,239.6,3.57,34.841,-0.0072,7.4334e-05,1.494,0.406449120755,0.00348780441537,0.00500323337302,0.0194864952828
2014-08-08 15:40:59,56.19126733333333,-47.854551,240.4,3.567,34.839,0.0144,8.3864e-05,1.66,0.41457271736,0.00443322920394,0.00471711088022,0.01915478565
2014-08-08 15:40:59,56.19126733333333,-47.854551,241.3,3.567,34.84,0.0,9.1488e-05,1.577,0.405955421514,0.00340505032068,0.00454937460264,0.019099588326
2014-08-08 15:40:59,56.19126733333333,-47.854551,242.4,3.559,34.84,0.0,8.3864e-05,1.577,0.412683195719,0.00419637503358,0.00430289396323,0.0194023850748
2014-08-08 15:40:59,56.19126733333333,-47.854551,242.6,3.559,34.84,0.0,8.3864e-05,1.577,0.412683195719,0.00419637503358,0.00430289396323,0.0194023850748
2014-08-08 15:40:59,56.19126733333333,-47.854551,243.6,3.553,34.838,0.0,8.577e-05,1.411,0.40197441036,0.00378423429066,0.00434496286886,0.019534595808
2014-08-08 15:40:59,56.19126733333333,-47.854551,244.5,3.552,34.839,0.0,8.0052e-05,1.328,0.404559599114,0.00450765356481,0.00429318575424,0.0192725399412
2014-08-08 15:40:59,56.19126733333333,-47.854551,245.5,3.551,34.839,0.0,8.0052e-05,1.411,0.399555284078,0.00419311557252,0.00481338395273,0.0184338034608
2014-08-08 15:40:59,56.19126733333333,-47.854551,245.8,3.551,34.839,0.0,8.0052e-05,1.411,0.399555284078,0.00419311557252,0.00481338395273,0.0184338034608
2014-08-08 15:40:59,56.19126733333333,-47.854551,246.7,3.55,34.839,0.0,8.3864e-05,1.66,0.409689583047,0.00397799114256,0.00505986459214,0.0188230760172
2014-08-08 15:40:59,56.19126733333333,-47.854551,247.4,3.55,34.838,0.0,8.0052e-05,1.577,0.409689583047,0.00397799114256,0.00505986459214,0.0188230760172
2014-08-08 15:40:59,56.19126733333333,-47.854551,248.0,3.551,34.84,0.0,8.0052e-05,1.577,0.412315165376,0.00383222080071,0.00480826017576,0.0187413314088
2014-08-08 15:40:59,56.19126733333333,-47.854551,248.8,3.551,34.84,0.0,8.3864e-05,1.411,0.401440317544,0.00423114261822,0.00523488202646,0.0176142546216
2014-08-08 15:40:59,56.19126733333333,-47.854551,249.5,3.551,34.84,0.0144,7.8146e-05,1.66,0.401440317544,0.00423114261822,0.00523488202646,0.0176142546216
2014-08-08 15:40:59,56.19126733333333,-47.854551,250.1,3.551,34.84,0.0144,7.8146e-05,1.66,0.399101978411,0.00421629396228,0.00380993268442,0.0194094818736
2014-08-08 15:40:59,56.19126733333333,-47.854551,251.2,3.551,34.84,0.0,9.3394e-05,1.743,0.413670594201,0.00388527758352,0.00327220577525,0.0179533238976
2014-08-08 15:40:59,56.19126733333333,-47.854551,252.3,3.574,34.843,0.0,9.3394e-05,1.66,0.396844426426,0.00370148019597,0.00500080632077,0.018186204036
2014-08-08 15:40:59,56.19126733333333,-47.854551,253.4,3.574,34.843,-0.0072,8.0052e-05,1.577,0.426309294776,0.00388853704458,0.00537052727988,0.0188590857
2014-08-08 15:40:59,56.19126733333333,-47.854551,254.5,3.574,34.843,0.0072,7.2428e-05,1.577,0.407185181442,0.00375598562814,0.00462110748019,0.0188136136188
2014-08-08 15:40:59,56.19126733333333,-47.854551,255.4,3.582,34.845,0.0072,0.000108642,1.494,0.407800061406,0.00366834234186,0.0042117446677,0.0185276389116
2014-08-08 15:40:59,56.19126733333333,-47.854551,256.4,3.582,34.845,0.0,8.3864e-05,1.411,0.421138917268,0.00405404523396,0.00452483440769,0.018258486246
2014-08-08 15:40:59,56.19126733333333,-47.854551,257.5,3.582,34.845,0.0072,7.8146e-05,1.494,0.401480711119,0.00368645045886,0.00566635798166,0.018299227128
2014-08-08 15:40:59,56.19126733333333,-47.854551,258.7,3.582,34.845,-0.0144,8.0052e-05,1.577,0.398814735216,0.0041666777217,0.00521276888376,0.018032440062
2014-08-08 15:40:59,56.19126733333333,-47.854551,259.7,3.582,34.845,0.0,8.7676e-05,1.494,0.405542509421,0.00383222080071,0.00483064299094,0.01766971479
2014-08-08 15:40:59,56.19126733333333,-47.854551,260.8,3.588,34.846,0.0144,0.000101018,1.411,0.389254922637,0.00377590455684,0.00502534651572,0.018061352946
2014-08-08 15:40:59,56.19126733333333,-47.854551,261.9,3.588,34.846,0.0072,8.0052e-05,1.494,0.40784045498,0.00415182906576,0.00511649581126,0.0185899330344
2014-08-08 15:40:59,56.19126733333333,-47.854551,263.0,3.588,34.846,0.0072,7.624e-05,1.66,0.406404239006,0.00384869918718,0.00482551921397,0.018902455026
2014-08-08 15:40:59,56.19126733333333,-47.854551,264.1,3.588,34.846,-0.0072,7.8146e-05,1.66,0.400991500052,0.00362198556234,0.00442856133518,0.0178860357312
2014-08-08 15:40:59,56.19126733333333,-47.854551,265.2,3.588,34.846,0.0,8.577e-05,1.577,0.411947135032,0.00380234240766,0.00577989009238,0.0176216142648
2014-08-08 15:40:59,56.19126733333333,-47.854551,266.4,3.586,34.846,0.0,7.2428e-05,1.494,0.40673636395,0.0037990829466,0.00588101726938,0.01727544819
2014-08-08 15:40:59,56.19126733333333,-47.854551,267.5,3.586,34.846,0.0,8.1958e-05,1.494,0.425160321997,0.00379075321278,0.00519550984555,0.0179893335804
2014-08-08 15:40:59,56.19126733333333,-47.854551,268.6,3.586,34.846,0.0288,8.0052e-05,1.743,0.402629683898,0.00399121006797,0.00496116446738,0.0187870663344
2014-08-08 15:40:59,56.19126733333333,-47.854551,269.7,3.586,34.846,0.0,8.0052e-05,1.577,0.40476605516,0.00354575038977,0.00414513556711,0.017640801906
2014-08-08 15:40:59,56.19126733333333,-47.854551,270.8,3.582,34.846,0.0,7.624e-05,1.494,0.407598093535,0.00369640992321,0.00475162895664,0.0185276389116
2014-08-08 15:40:59,56.19126733333333,-47.854551,272.0,3.582,34.846,-0.0072,0.000116266,1.494,0.414693898083,0.00425432100798,0.00458389267906,0.0176168830656
2014-08-08 15:40:59,56.19126733333333,-47.854551,273.1,3.582,34.846,0.0216,7.8146e-05,1.743,0.413917443822,0.00357562878282,0.00538050516134,0.017333273958
2014-08-08 15:40:59,56.19126733333333,-47.854551,274.2,3.582,34.846,0.0,7.624e-05,1.411,0.414613110935,0.00384218026506,0.00410333633395,0.0187005905268
2014-08-08 15:40:59,56.19126733333333,-47.854551,275.3,3.582,34.846,-0.0072,7.2428e-05,1.66,0.416583419725,0.00404915604237,0.00329944269492,0.0178978637292
2014-08-08 15:40:59,56.19126733333333,-47.854551,276.5,3.582,34.846,0.0,7.4334e-05,1.577,0.402957320667,0.00462517524414,0.0047616068381,0.0175375040568
2014-08-08 15:40:59,56.19126733333333,-47.854551,277.6,3.582,34.846,0.0216,7.8146e-05,1.411,0.409523520575,0.00556571084112,0.00571570804404,0.0178594884468
2014-08-08 15:40:59,56.19126733333333,-47.854551,278.7,3.582,34.846,0.0,7.8146e-05,1.577,0.399716858375,0.00420144530634,0.00462596158469,0.0180374341056
2014-08-08 15:40:59,56.19126733333333,-47.854551,279.8,3.582,34.846,0.0,7.4334e-05,1.494,0.399676464801,0.00386698838535,0.00444339332114,0.0176142546216
2014-08-08 15:40:59,56.19126733333333,-47.854551,281.0,3.574,34.846,-0.0144,7.0522e-05,1.743,0.416911056494,0.00406400469831,0.00490453324826,0.0173669180412
2014-08-08 15:40:59,56.19126733333333,-47.854551,282.2,3.574,34.846,0.0,7.0522e-05,1.411,0.425734808386,0.0041087317473,0.00404643544236,0.0177561905976
2014-08-08 15:40:59,56.19126733333333,-47.854551,283.3,3.574,34.846,0.0072,9.7206e-05,1.577,0.407512818211,0.00330744757005,0.00501051452976,0.0174005621244
2014-08-08 15:40:59,56.19126733333333,-47.854551,284.5,3.574,34.846,0.0072,7.624e-05,1.494,0.406363845432,0.00332066649546,0.00526454599838,0.0176744459892
2014-08-08 15:40:59,56.19126733333333,-47.854551,285.0,3.574,34.846,0.0072,7.624e-05,1.494,0.406363845432,0.00332066649546,0.00526454599838,0.0176744459892
2014-08-08 15:40:59,56.19126733333333,-47.854551,285.8,3.575,34.846,0.0072,7.4334e-05,1.411,0.413630200627,0.0040707047016,0.00425354390086,0.0176095234224
2014-08-08 15:40:59,56.19126733333333,-47.854551,287.0,3.575,34.846,0.0,9.3394e-05,1.494,0.398487098447,0.00379419375501,0.00512647369272,0.0173932024812
2014-08-08 15:40:59,56.19126733333333,-47.854551,288.1,3.575,34.846,0.0144,7.0522e-05,1.577,0.398895522365,0.00395644248333,0.00524243285568,0.0184314378612
2014-08-08 15:40:59,56.19126733333333,-47.854551,289.3,3.575,34.846,0.0,7.2428e-05,1.66,0.393931600903,0.00323791240077,0.00443368511215,0.0184243410624
2014-08-08 15:40:59,56.19126733333333,-47.854551,290.4,3.582,34.848,-0.0072,8.3864e-05,1.66,0.416583419725,0.00391823435646,0.00482309216172,0.0175879701816
2014-08-08 15:40:59,56.19126733333333,-47.854551,291.6,3.582,34.848,-0.0144,6.671e-05,1.577,0.40000410157,0.00419637503358,0.00513132779722,0.017165053542
2014-08-08 15:40:59,56.19126733333333,-47.854551,292.7,3.582,34.848,0.0,7.8146e-05,1.494,0.410425643734,0.00395137221057,0.00441642607394,0.0176287110636
2014-08-08 15:40:59,56.19126733333333,-47.854551,293.9,3.582,34.848,-0.0144,9.53e-05,1.577,0.412602408571,0.00423295342992,0.00361738653941,0.0177632873964
2014-08-08 15:40:59,56.19126733333333,-47.854551,295.0,3.582,34.848,0.0072,6.671e-05,1.66,0.413957837396,0.00359210716929,0.00448546222678,0.0175469664552
2014-08-08 15:40:59,56.19126733333333,-47.854551,296.2,3.579,34.848,0.0,7.0522e-05,1.577,0.383384389841,0.00397962087309,0.00507712363034,0.0169440014016
2014-08-08 15:40:59,56.19126733333333,-47.854551,297.3,3.579,34.848,-0.0072,7.0522e-05,1.66,0.403244563862,0.00379256402448,0.00492179228647,0.0170472992508
2014-08-08 15:40:59,56.19126733333333,-47.854551,298.5,3.579,34.848,0.0,7.2428e-05,1.494,0.41375138135,0.00377753428737,0.00502291946347,0.0176287110636
2014-08-08 15:40:59,56.19126733333333,-47.854551,299.7,3.579,34.848,-0.0144,7.624e-05,1.494,0.398733948068,0.0035093530746,0.00521519593601,0.0180734437884
2014-08-08 15:40:59,56.19126733333333,-47.854551,300.8,3.577,34.848,0.0072,6.8616e-05,1.494,0.406651088627,0.00369803965374,0.00496116446738,0.0167757809856
2014-08-08 15:40:59,56.19126733333333,-47.854551,302.1,3.577,34.848,0.0072,7.8146e-05,1.66,0.401193467924,0.00379256402448,0.00492421933872,0.0173669180412
2014-08-08 15:40:59,56.19126733333333,-47.854551,303.2,3.577,34.848,-0.0072,7.0522e-05,1.494,0.421874977955,0.00361691528958,0.00537780843662,0.0173259143148
2014-08-08 15:40:59,56.19126733333333,-47.854551,304.4,3.577,34.848,-0.0144,7.0522e-05,1.743,0.431192429089,0.0038950559667,0.00514373273093,0.0175183164156
2014-08-08 15:40:59,56.19126733333333,-47.854551,305.3,3.574,34.848,-0.0072,6.671e-05,1.577,0.408661790991,0.00373461805008,0.00451755325094,0.0172394385072
2014-08-08 15:40:59,56.19126733333333,-47.854551,306.5,3.574,34.848,0.0072,6.8616e-05,1.494,0.405012904781,0.00444481839882,0.00502777356797,0.016576282086
2014-08-08 15:40:59,56.19126733333333,-47.854551,307.7,3.574,34.848,0.0288,9.3394e-05,1.66,0.427785904325,0.00426102101127,0.00590555746433,0.0172562605488
2014-08-08 15:40:59,56.19126733333333,-47.854551,308.8,3.574,34.848,-0.0072,0.000108642,1.494,0.41826648532,0.00398125060362,0.005427158499,0.0169534638
2014-08-08 15:40:59,56.19126733333333,-47.854551,310.0,3.575,34.848,0.0,7.4334e-05,1.494,0.414819566981,0.00388183704129,0.00502777356797,0.0177272777136
2014-08-08 15:40:59,56.19126733333333,-47.854551,311.2,3.575,34.848,0.0072,0.000106736,1.494,0.413998230971,0.00410203174401,0.0049735694011,0.0174678502908
2014-08-08 15:40:59,56.19126733333333,-47.854551,312.4,3.575,34.848,0.0,8.7676e-05,1.577,0.417772786078,0.00402597765261,0.0048675881196,0.0187103157696
2014-08-08 15:40:59,56.19126733333333,-47.854551,313.6,3.575,34.848,0.0216,8.0052e-05,1.577,0.414653504509,0.00436532376519,0.00472951581394,0.017585604582
2014-08-08 15:40:59,56.19126733333333,-47.854551,314.7,3.575,34.848,0.0072,7.8146e-05,1.494,0.411287373319,0.00353760173712,0.0044409662689,0.0175614228972
2014-08-08 15:40:59,56.19126733333333,-47.854551,315.9,3.578,34.849,-0.0072,7.8146e-05,1.494,0.405542509421,0.00397129113927,0.00377029083103,0.0173019954744
2014-08-08 15:40:59,56.19126733333333,-47.854551,317.1,3.578,34.849,0.0,8.7676e-05,1.66,0.401606380017,0.00376594509249,0.00482821593869,0.0170423052072
2014-08-08 15:40:59,56.19126733333333,-47.854551,318.3,3.578,34.849,0.0072,8.0052e-05,1.494,0.419330182776,0.00394141274622,0.00503020062022,0.0170904057324
2014-08-08 15:40:59,56.19126733333333,-47.854551,319.5,3.578,34.849,-0.0072,7.4334e-05,1.577,0.40279574637,0.00418315610817,0.00498840138706,0.0164272493112
2014-08-08 15:40:59,56.19126733333333,-47.854551,320.6,3.573,34.849,0.0,7.624e-05,1.494,0.407512818211,0.00399935872062,0.005427158499,0.017936501856
2014-08-08 15:40:59,56.19126733333333,-47.854551,321.8,3.573,34.849,0.0,8.7676e-05,1.577,0.413257682109,0.00390845597328,0.00480583312351,0.0173692836408
2014-08-08 15:40:59,56.19126733333333,-47.854551,323.0,3.573,34.849,-0.0072,7.8146e-05,1.66,0.423885680319,0.00418152637764,0.00370368173045,0.017402927724
2014-08-08 15:40:59,56.19126733333333,-47.854551,324.2,3.573,34.849,0.0,7.624e-05,1.411,0.414653504509,0.00388183704129,0.00496116446738,0.0172972642752
2014-08-08 15:40:59,56.19126733333333,-47.854551,324.7,3.573,34.849,0.0,7.624e-05,1.411,0.414653504509,0.00388183704129,0.00496116446738,0.0172972642752
2014-08-08 15:40:59,56.19126733333333,-47.854551,325.6,3.564,34.849,0.0144,7.4334e-05,1.577,0.417238693263,0.00425106154692,0.00463081568918,0.0181814728368
2014-08-08 15:40:59,56.19126733333333,-47.854551,326.8,3.564,34.849,-0.0072,7.2428e-05,1.743,0.423517649976,0.00442652920065,0.00425354390086,0.0179701459392
2014-08-08 15:40:59,56.19126733333333,-47.854551,328.0,3.564,34.849,0.0072,7.624e-05,1.577,0.433530768222,0.00404082630855,0.00360525127817,0.0175351384572
2014-08-08 15:40:59,56.19126733333333,-47.854551,329.2,3.564,34.849,0.0,7.4334e-05,1.577,0.424585835607,0.0036252450234,0.00416239460532,0.017753824998
2014-08-08 15:40:59,56.19126733333333,-47.854551,330.4,3.573,34.85,0.0,7.2428e-05,1.577,0.410223675863,0.00432892645002,0.00512647369272,0.0180300744624
2014-08-08 15:40:59,56.19126733333333,-47.854551,331.6,3.573,34.85,-0.0144,7.624e-05,1.494,0.415802477288,0.00340830978174,0.00493905132468,0.0177128212716
2014-08-08 15:40:59,56.19126733333333,-47.854551,332.8,3.573,34.85,0.0072,7.8146e-05,1.66,0.414079018119,0.00382063160583,0.00459629761277,0.0170856745332
2014-08-08 15:40:59,56.19126733333333,-47.854551,334.0,3.573,34.85,0.0144,7.4334e-05,1.494,0.396844426426,0.00476261585217,0.00363464557762,0.0184001593776
2014-08-08 15:40:59,56.19126733333333,-47.854551,335.0,3.587,34.849,0.0,7.2428e-05,1.66,0.402261653555,0.00427749939774,0.00529151324558,0.0175375040568
2014-08-08 15:40:59,56.19126733333333,-47.854551,336.2,3.587,34.849,-0.0144,7.624e-05,1.577,0.420277187684,0.00370799911809,0.00566393092942,0.0175832389824
2014-08-08 15:40:59,56.19126733333333,-47.854551,337.4,3.587,34.849,-0.0144,7.4334e-05,1.494,0.429796606689,0.0041865966504,0.0026090811666,0.0180589873464
2014-08-08 15:40:59,56.19126733333333,-47.854551,338.6,3.587,34.849,0.0072,7.8146e-05,1.494,0.418755696386,0.00405567496449,0.00392319512266,0.0175495948992
2014-08-08 15:40:59,56.19126733333333,-47.854551,339.8,3.587,34.849,-0.0072,8.3864e-05,1.494,0.415968539761,0.00442326973959,0.00538050516134,0.0173645524416
2014-08-08 15:40:59,56.19126733333333,-47.854551,341.0,3.557,34.847,0.0072,8.1958e-05,1.494,0.403451019909,0.00409388309136,0.00604848387449,0.0170039299248
2014-08-08 15:40:59,56.19126733333333,-47.854551,342.3,3.557,34.847,-0.0144,8.3864e-05,1.577,0.419209002053,0.00373461805008,0.00532872804672,0.0170543960496
2014-08-08 15:40:59,56.19126733333333,-47.854551,343.5,3.557,34.847,-0.0072,8.0052e-05,1.494,0.412602408571,0.00343492871373,0.00441642607394,0.0184553567016
2014-08-08 15:40:59,56.19126733333333,-47.854551,344.7,3.557,34.847,-0.0072,7.4334e-05,1.826,0.418755696386,0.00414512906247,0.005427158499,0.0188688109428
2014-08-08 15:40:59,56.19126733333333,-47.854551,345.0,3.56,34.849,-0.0072,7.4334e-05,1.826,0.418755696386,0.00414512906247,0.005427158499,0.0188688109428
2014-08-08 15:40:59,56.19126733333333,-47.854551,346.2,3.56,34.849,0.0,8.3864e-05,1.411,0.427171024361,0.00371958831297,0.00483307004318,0.0181911980796
2014-08-08 15:40:59,56.19126733333333,-47.854551,347.5,3.56,34.849,-0.0072,8.1958e-05,1.577,0.418881365284,0.00366997207239,0.00550374548105,0.01682861271
2014-08-08 15:40:59,56.19126733333333,-47.854551,348.7,3.56,34.849,-0.0144,8.577e-05,1.577,0.414159805268,0.00396803167821,0.00445579825486,0.0179002293288
2014-08-08 15:40:59,56.19126733333333,-47.854551,349.9,3.56,34.849,0.0,8.577e-05,1.66,0.417319480411,0.0037411369722,0.00483792414768,0.0175301444136
2014-08-08 15:40:59,56.19126733333333,-47.854551,351.1,3.55,34.848,-0.0072,7.8146e-05,1.411,0.404559599114,0.0041847858387,0.00478614703306,0.0178305755628
2014-08-08 15:40:59,56.19126733333333,-47.854551,352.3,3.55,34.848,0.0,7.624e-05,1.494,0.413585318878,0.00404752631184,0.00541232651304,0.0187581534504
2014-08-08 15:40:59,56.19126733333333,-47.854551,353.5,3.55,34.848,0.0,0.000110548,1.494,0.409276670955,0.00391823435646,0.00513887862643,0.018284770686
2014-08-08 15:40:59,56.19126733333333,-47.854551,354.4,3.55,34.848,0.0072,8.0052e-05,1.743,0.408006517452,0.0041268398643,0.00577233926316,0.0185202792684
2014-08-08 15:40:59,56.19126733333333,-47.854551,355.1,3.552,34.848,0.0,8.3864e-05,1.66,0.412274771801,0.00438850215495,0.00483064299094,0.0182800394868
2014-08-08 15:40:59,56.19126733333333,-47.854551,355.9,3.552,34.848,0.0144,0.000129608,1.494,0.409483127001,0.00459710766279,0.0033930190427,0.0172131540672
2014-08-08 15:40:59,56.19126733333333,-47.854551,356.7,3.552,34.848,0.0,8.0052e-05,1.494,0.40254889675,0.00373624778061,0.00483307004318,0.017263620192
2014-08-08 15:40:59,56.19126733333333,-47.854551,357.5,3.552,34.848,0.0,9.3394e-05,1.411,0.423970955643,0.00431733725514,0.00489967914377,0.0179052233724
2014-08-08 15:40:59,56.19126733333333,-47.854551,358.3,3.552,34.848,-0.0072,8.9582e-05,1.494,0.41629617653,0.00420796422846,0.00456177953635,0.0167805121848
2014-08-08 15:40:59,56.19126733333333,-47.854551,359.1,3.552,34.848,0.0,8.7676e-05,1.577,0.429262513874,0.00455564007486,0.00577746304013,0.0169944675264
2014-08-08 15:40:59,56.19126733333333,-47.854551,359.9,3.547,34.848,0.0,8.1958e-05,1.577,0.416130114058,0.00420633449793,0.00556765785691,0.0177033588732
2014-08-08 15:40:59,56.19126733333333,-47.854551,360.7,3.547,34.848,-0.0144,8.0052e-05,1.494,0.414119411693,0.00431063725185,0.00498597433481,0.018368880894
