datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,218.0,4.213,34.871,-0.0216,7.0522e-05,0.664,0.41961742597,0.00391660462593,0.00607086668966,0.0189986560764
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,218.9,4.214,34.872,-0.0216,7.4334e-05,0.664,0.428975270679,0.0032196232026,0.00567876291538,0.0200991855792
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,219.4,4.208,34.872,-0.0216,7.4334e-05,0.664,0.428975270679,0.0032196232026,0.00567876291538,0.0200991855792
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,220.3,4.233,34.875,-0.0288,6.671e-05,0.83,0.416417357253,0.00371958831297,0.00599913381211,0.0184771727868
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,221.3,4.223,34.875,-0.0216,7.624e-05,0.83,0.423230406781,0.00354249092871,0.00556523080466,0.0194888608824
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,222.5,4.227,34.875,-0.0216,6.4804e-05,0.747,0.419455851673,0.00354249092871,0.00672913719382,0.0185683797936
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,223.6,4.246,34.876,-0.0288,6.8616e-05,0.747,0.420972854796,0.00322958266695,0.00620893899533,0.0195850619328
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,224.4,4.246,34.878,-0.0144,6.8616e-05,0.747,0.420972854796,0.00322958266695,0.00620893899533,0.0195850619328
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,225.0,4.246,34.878,-0.0144,6.8616e-05,0.747,0.427171024361,0.00394141274622,0.00558761361984,0.0191211415668
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,226.0,4.246,34.877,-0.0288,6.2898e-05,0.747,0.424994259525,0.0035093530746,0.0059597616312,0.0184048905768
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,226.6,4.243,34.878,-0.0216,8.0052e-05,0.664,0.424994259525,0.0035093530746,0.0059597616312,0.0184048905768
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,227.3,4.244,34.877,-0.0216,8.0052e-05,0.664,0.420438761981,0.00385376945994,0.00635671950998,0.0193831974336
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,228.3,4.244,34.879,-0.0216,6.2898e-05,0.913,0.421506947612,0.00382896133965,0.00599913381211,0.0178019255232
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,229.4,4.246,34.879,-0.0144,7.4334e-05,0.747,0.432830612935,0.0036071369064,0.00404400839011,0.0177898346808
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,230.6,4.246,34.88,-0.036,6.4804e-05,0.581,0.428400784289,0.00374620724496,0.00510436055002,0.0182030260776
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,231.5,4.247,34.88,-0.0216,6.4804e-05,0.664,0.434966984197,0.00355896931518,0.00547165445688,0.0189529211508
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,232.0,4.245,34.88,-0.0216,6.4804e-05,0.664,0.434966984197,0.00355896931518,0.00547165445688,0.0189529211508
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,233.0,4.245,34.88,-0.0288,6.4804e-05,0.664,0.421013248371,0.00394811274951,0.00545196836642,0.0188785361856
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,233.6,4.242,34.879,-0.036,6.2898e-05,0.747,0.421013248371,0.00394811274951,0.00545196836642,0.0188785361856
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,234.4,4.238,34.88,-0.036,6.2898e-05,0.747,0.421673010084,0.00363357475722,0.0057256859255,0.018818344818
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,235.3,4.236,34.88,-0.0216,7.2428e-05,0.747,0.416008933335,0.00337861246986,0.00570087605808,0.0186548556012
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,235.5,4.236,34.88,-0.0216,7.2428e-05,0.747,0.416008933335,0.00337861246986,0.00570087605808,0.0186548556012
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,236.5,4.234,34.879,-0.0216,7.0522e-05,0.83,0.419128214904,0.00411525066942,0.00661075097861,0.0175782449388
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,237.4,4.234,34.878,-0.0288,6.4804e-05,0.83,0.428113541094,0.00354412065924,0.00573296708225,0.0180997282284
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,237.9,4.231,34.878,-0.0288,6.4804e-05,0.83,0.428113541094,0.00354412065924,0.00573296708225,0.0180997282284
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,238.8,4.231,34.878,-0.0216,6.2898e-05,0.747,0.417238693263,0.00350283415248,0.00499810959605,0.018145463154
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,239.3,4.228,34.877,-0.0216,6.2898e-05,0.747,0.417238693263,0.00350283415248,0.00499810959605,0.018145463154
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,240.2,4.223,34.877,-0.0432,7.624e-05,0.747,0.421053641945,0.00363194502669,0.00500808747751,0.0192076173744
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,241.1,4.215,34.875,-0.0144,6.4804e-05,0.747,0.411125799022,0.00398451006468,0.0055013184288,0.0184169814192
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,242.3,4.191,34.873,-0.0216,6.8616e-05,0.664,0.411574616514,0.00375272616708,0.00516341882138,0.0183520588524
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,243.5,4.177,34.873,-0.0288,6.4804e-05,0.747,0.420030338063,0.0036071369064,0.00478371998081,0.017948329854
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,244.5,4.17,34.872,-0.0216,6.8616e-05,0.747,0.425775201961,0.00374946670602,0.00513375484946,0.017023117566
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,244.9,4.17,34.872,-0.0216,6.8616e-05,0.747,0.425775201961,0.00374946670602,0.00513375484946,0.017023117566
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,245.9,4.168,34.872,-0.0432,7.2428e-05,0.747,0.415106810176,0.00335036380734,0.00491451112973,0.0176528927484
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,246.3,4.168,34.872,-0.0432,7.2428e-05,0.747,0.415106810176,0.00335036380734,0.00491451112973,0.0176528927484
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,247.2,4.166,34.871,-0.0144,6.4804e-05,0.747,0.424585835607,0.0042825696705,0.00629253746165,0.017977242738
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,248.2,4.163,34.869,-0.0216,7.0522e-05,0.664,0.430905185894,0.00359554771152,0.00521276888376,0.0187534222512
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,248.5,4.163,34.869,-0.0216,7.0522e-05,0.664,0.430905185894,0.00359554771152,0.00521276888376,0.0187534222512
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,249.6,4.15,34.868,-0.0216,7.0522e-05,0.664,0.415883264437,0.0040888128186,0.00459872466502,0.0171721503408
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,255.1,4.103,34.865,-0.0288,7.2428e-05,0.581,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,265.3,4.078,34.864,-0.0144,7.2428e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,275.5,4.088,34.87,-0.0288,7.2428e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,287.5,4.037,34.866,-0.036,6.8616e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,299.4,4.125,34.88,-0.0288,6.671e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,311.4,4.115,34.882,-0.036,6.4804e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,323.0,4.088,34.88,-0.0072,6.671e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,330.8,4.077,34.881,-0.0288,0.000139138,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,338.7,4.076,34.881,-0.0432,8.1958e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,347.0,4.054,34.879,-0.0432,6.8616e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,355.4,4.055,34.88,-0.0288,6.8616e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,365.2,4.035,34.882,-0.036,7.8146e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,375.0,4.064,34.885,-0.0288,6.671e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,384.8,4.017,34.879,-0.036,6.2898e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,395.0,3.976,34.876,-0.0216,6.8616e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,405.0,3.983,34.879,-0.0144,6.2898e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,414.9,3.973,34.879,-0.0432,6.2898e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,424.9,3.949,34.877,-0.036,6.4804e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,435.0,3.951,34.878,-0.0216,7.8146e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,445.2,3.919,34.874,-0.0288,6.8616e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,454.8,3.875,34.87,-0.0432,6.2898e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,465.0,3.858,34.869,-0.0288,6.2898e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,475.3,3.828,34.866,-0.036,7.2428e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,484.8,3.822,34.866,-0.0216,6.4804e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,494.8,3.816,34.865,-0.0288,7.624e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,504.8,3.791,34.863,-0.0288,7.624e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,514.9,3.779,34.862,-0.0288,6.0992e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,525.1,3.767,34.862,-0.036,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,535.2,3.76,34.862,-0.0432,6.671e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,545.3,3.753,34.862,-0.0432,7.0522e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,557.4,3.745,34.861,-0.036,6.4804e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,569.8,3.735,34.86,-0.036,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,582.3,3.721,34.859,-0.036,6.671e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,591.6,3.708,34.858,-0.036,6.671e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,599.8,3.707,34.858,-0.0288,0.000245874,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,608.3,3.695,34.857,-0.036,6.8616e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,617.1,3.699,34.858,-0.0288,6.671e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,626.0,3.69,34.858,-0.0288,7.0522e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,635.3,3.687,34.858,-0.0288,6.671e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,645.0,3.682,34.857,-0.0432,6.671e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,655.0,3.675,34.856,-0.0216,6.8616e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,665.0,3.666,34.856,-0.036,7.0522e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,675.2,3.664,34.856,-0.0288,0.000154386,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,685.1,3.654,34.855,-0.0216,7.8146e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,695.4,3.653,34.855,-0.0288,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,705.9,3.651,34.855,-0.036,6.0992e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,716.6,3.651,34.855,-0.036,6.2898e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,727.6,3.637,34.854,-0.036,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,738.6,3.636,34.854,-0.0288,6.2898e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,749.9,3.636,34.854,-0.036,6.4804e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,761.3,3.626,34.852,-0.036,6.671e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,772.9,3.623,34.852,-0.036,6.4804e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,784.6,3.617,34.852,-0.0216,5.9086e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,795.2,3.608,34.851,-0.0288,6.671e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,805.0,3.6,34.85,-0.0288,7.624e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,814.9,3.595,34.85,-0.036,6.4804e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,824.8,3.592,34.849,-0.036,6.4804e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,835.1,3.586,34.849,-0.036,6.8616e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,845.1,3.584,34.848,-0.0288,6.671e-05,0.664,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,855.1,3.588,34.849,-0.0288,6.4804e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,865.0,3.601,34.852,-0.036,7.2428e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,874.9,3.601,34.852,-0.0288,6.671e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,885.0,3.601,34.851,-0.036,5.9086e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,895.0,3.601,34.852,-0.0288,7.0522e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,904.8,3.587,34.85,-0.0288,6.8616e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,914.9,3.576,34.848,-0.0288,6.671e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,924.9,3.574,34.848,-0.036,7.2428e-05,0.747,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,934.8,3.598,34.852,-0.0432,5.9086e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,944.7,3.596,34.852,-0.0432,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,954.8,3.6,34.852,-0.036,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,964.9,3.601,34.853,-0.0288,5.9086e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,974.9,3.596,34.852,-0.0432,9.7206e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,985.2,3.598,34.852,-0.0216,6.2898e-05,0.83,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,990.5,3.599,34.852,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,990.8,nan,nan,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
