datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,222.0,3.696,34.865,0.0504,6.8616e-05,1.494,0.438126659341,0.00317833669584,0.00473679697068,0.0293392176168
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,222.5,3.696,34.865,0.0504,6.8616e-05,1.494,0.438126659341,0.00317833669584,0.00473679697068,0.0293392176168
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,223.2,3.694,34.864,0.0576,6.4804e-05,1.66,0.446703561613,0.00367993153674,0.00496359151963,0.0288802912944
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,224.0,3.695,34.865,0.036,7.2428e-05,1.577,0.436937292987,0.00300612850317,0.0070028547529,0.0286928832372
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,224.3,3.695,34.865,0.036,7.2428e-05,1.577,0.436937292987,0.00300612850317,0.0070028547529,0.0286928832372
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,225.2,3.688,34.867,0.0648,6.8616e-05,1.577,0.430819910571,0.00350772334407,0.00664526905502,0.02863032627
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,226.1,3.677,34.861,0.1008,7.0522e-05,1.577,0.437799022571,0.00297462037959,0.00564181778671,0.0282003128316
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,226.4,3.677,34.861,0.1008,7.0522e-05,1.577,0.437799022571,0.00297462037959,0.00564181778671,0.0282003128316
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,227.2,3.667,34.862,0.1008,7.0522e-05,1.411,0.43311785613,0.00307566367245,0.00494902920614,0.0276835607412
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,228.0,3.663,34.861,0.1008,6.8616e-05,1.577,0.434679741002,0.00315334749438,0.00576020400192,0.0282289628712
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,228.5,3.663,34.861,0.1008,6.8616e-05,1.577,0.434679741002,0.00315334749438,0.00576020400192,0.0282289628712
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,229.3,3.664,34.861,0.108,7.0522e-05,1.66,0.450639691018,0.00336539354445,0.00568604407212,0.0270395919612
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,230.1,3.662,34.861,0.1008,7.0522e-05,1.577,0.439235238546,0.00304089608781,0.00585620740195,0.0264820989888
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,230.4,3.662,34.861,0.1008,7.0522e-05,1.577,0.439235238546,0.00304089608781,0.00585620740195,0.0264820989888
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,231.3,3.66,34.861,0.1296,7.0522e-05,1.66,0.412723589293,0.00381230187201,0.00579202535362,0.026150389356
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,232.1,3.66,34.861,0.1008,7.0522e-05,1.494,0.434145648187,0.00329585837517,0.00588587137387,0.0257874012396
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,232.7,3.659,34.862,0.108,7.0522e-05,1.577,0.434145648187,0.00329585837517,0.00588587137387,0.0257874012396
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,233.3,3.659,34.861,0.108,7.0522e-05,1.577,0.426268901202,0.00341989897662,0.00458901645602,0.025799492082
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,234.2,3.659,34.861,0.1008,8.0052e-05,1.494,0.431726521905,0.00384543972612,0.00533600920346,0.0257369351148
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,234.5,3.659,34.861,0.1008,8.0052e-05,1.494,0.431726521905,0.00384543972612,0.00533600920346,0.0257369351148
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,235.4,3.659,34.861,0.1224,8.1958e-05,1.328,0.434598953853,0.0029679203763,0.00519065574106,0.0259148807736
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,236.2,3.659,34.861,0.108,7.4334e-05,1.494,0.429630544217,0.00354249092871,0.00556523080466,0.0252490959084
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,237.2,3.66,34.861,0.1008,7.624e-05,1.577,0.425487958766,0.00347965576272,0.00527937798434,0.024328877664
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,237.4,3.66,34.861,0.1008,7.624e-05,1.577,0.425487958766,0.00347965576272,0.00527937798434,0.024328877664
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,238.4,3.66,34.861,0.108,7.2428e-05,1.66,0.417566330032,0.00324606105342,0.00543228227597,0.0235621605492
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,239.3,3.66,34.861,0.1008,7.624e-05,1.494,0.423598437125,0.00347295575943,0.00565664977267,0.023740106208
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,240.3,3.66,34.861,0.0936,7.2428e-05,1.494,0.437426504053,0.00367486126398,0.00581198111654,0.0235645261488
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,240.5,3.66,34.861,0.0936,7.2428e-05,1.494,0.437426504053,0.00367486126398,0.00581198111654,0.0235645261488
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,241.5,3.659,34.861,0.1008,7.2428e-05,1.494,0.425119928422,0.00411706148112,0.00553583650522,0.0225985729788
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,242.3,3.659,34.861,0.1152,7.4334e-05,1.66,0.430451880227,0.00319644481284,0.00581683522104,0.022954201452
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,242.6,3.659,34.861,0.1152,7.4334e-05,1.66,0.430451880227,0.00319644481284,0.00581683522104,0.022954201452
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,243.6,3.66,34.862,0.108,7.624e-05,1.577,0.421794190807,0.00345466656126,0.00553826355746,0.0234756847416
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,244.5,3.659,34.862,0.0936,7.0522e-05,1.577,0.429302907448,0.00382552079742,0.00554554471421,0.0220915461312
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,245.4,3.664,34.863,0.1008,7.2428e-05,1.494,0.412068315755,0.00342659897991,0.00522760086972,0.0237855782892
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,246.4,3.664,34.862,0.1152,7.2428e-05,1.577,0.426183625878,0.00342822871044,0.00732565270188,0.0222836853876
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,246.7,3.664,34.862,0.1152,7.2428e-05,1.577,0.426183625878,0.00342822871044,0.00732565270188,0.0222836853876
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,247.7,3.663,34.862,0.0936,7.624e-05,1.577,0.431479672284,0.00374276670273,0.0052990640748,0.0215842564392
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,248.7,3.661,34.861,0.108,6.8616e-05,1.577,0.423724106022,0.00370962884862,0.00619653406162,0.0224327181624
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,249.6,3.661,34.86,0.108,6.8616e-05,1.577,0.413136501386,0.00396966140874,0.00600183053683,0.0222765885888
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,250.7,3.661,34.86,0.108,7.2428e-05,1.411,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,261.4,3.647,34.859,0.1224,6.8616e-05,1.411,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,272.2,3.643,34.859,0.1296,8.577e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,283.1,3.641,34.859,0.1224,7.2428e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,294.1,3.637,34.858,0.1224,7.624e-05,1.411,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,305.0,3.646,34.859,0.1224,7.2428e-05,1.411,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,315.1,3.655,34.86,0.1008,7.2428e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,324.9,3.684,34.863,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,335.2,3.704,34.867,0.108,7.0522e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,345.3,3.679,34.865,0.108,7.0522e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,355.0,3.68,34.866,0.1008,7.4334e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,364.9,3.682,34.866,0.108,7.0522e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,375.0,3.684,34.866,0.1152,7.2428e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,384.9,3.686,34.866,0.1008,7.0522e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,395.1,3.687,34.866,0.1008,7.0522e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,405.0,3.706,34.869,0.0504,6.0992e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,414.8,3.702,34.869,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,424.9,3.707,34.869,0.0504,7.0522e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,434.9,3.71,34.87,0.0432,6.0992e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,444.8,3.719,34.871,0.0432,6.4804e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,455.0,3.729,34.873,0.0504,6.2898e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,465.0,3.757,34.877,0.0216,6.0992e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,475.7,3.724,34.873,0.0504,6.671e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,486.8,3.735,34.874,0.036,6.4804e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,498.1,3.721,34.873,0.0576,6.8616e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,509.4,3.732,34.874,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,520.9,3.729,34.873,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,532.8,3.733,34.874,0.036,7.2428e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,544.9,3.727,34.874,0.0432,6.0992e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,555.0,3.717,34.872,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,565.0,3.724,34.873,0.0504,6.671e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,575.0,3.725,34.874,0.0504,6.671e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,585.0,3.737,34.875,0.036,6.671e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,595.6,3.74,34.876,0.0288,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,605.1,3.743,34.876,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,615.0,3.729,34.875,0.0504,6.4804e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,625.0,3.73,34.875,0.0504,6.671e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,635.1,3.732,34.875,0.036,9.1488e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,645.0,3.727,34.875,0.0432,6.2898e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,654.8,3.728,34.875,0.036,6.8616e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,663.8,3.727,34.875,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,673.2,3.727,34.875,0.0504,6.671e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,682.9,3.728,34.875,0.0432,6.8616e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,692.6,3.725,34.875,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,702.5,3.721,34.874,0.036,6.4804e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,712.4,3.718,34.874,0.0504,7.4334e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,722.5,3.718,34.874,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,732.9,3.713,34.873,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,743.5,3.712,34.873,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,754.3,3.706,34.873,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,765.1,3.701,34.872,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,776.1,3.703,34.873,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,787.4,3.687,34.871,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,798.8,3.692,34.872,0.0144,5.718e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,810.2,3.688,34.872,0.0072,5.718e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,821.8,3.691,34.872,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,833.7,3.677,34.871,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,844.8,3.675,34.871,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,855.0,3.678,34.872,0.0072,5.718e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,865.1,3.698,34.875,0.0072,5.718e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,875.0,3.688,34.873,0.0072,5.718e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,885.2,3.695,34.875,-0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,895.2,3.681,34.873,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,905.3,3.678,34.872,-0.0144,5.718e-05,1.494,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,915.2,3.673,34.872,-0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,925.0,3.653,34.869,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,935.2,3.663,34.871,-0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,945.1,3.666,34.872,0.0,5.3368e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,955.1,3.667,34.872,-0.0144,5.718e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,964.8,3.673,34.873,-0.0144,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,973.8,3.679,34.875,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,982.8,3.669,34.874,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,991.9,3.652,34.872,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1000.3,3.652,34.872,0.0072,5.5274e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1019.0,3.657,34.874,0.0144,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1028.2,3.654,34.874,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1047.0,3.654,34.874,-0.0144,5.718e-05,1.66,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1066.1,3.691,34.883,0.0,5.718e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1075.8,3.692,34.883,0.0072,5.718e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1095.8,3.692,34.883,0.0,5.718e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1116.4,3.729,34.893,0.0,5.9086e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1126.4,3.728,34.893,-0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1146.7,3.728,34.893,-0.0288,6.0992e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1167.1,3.744,34.903,-0.0072,5.718e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1177.3,3.753,34.904,0.0144,6.0992e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1198.3,3.753,34.904,0.0,5.5274e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1220.2,3.756,34.913,-0.0072,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1231.3,3.763,34.914,-0.0072,6.2898e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1254.2,3.748,34.918,0.0144,5.9086e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1272.7,3.748,34.918,0.0072,5.718e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1281.0,3.747,34.917,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1297.5,3.747,34.917,0.0,6.0992e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1314.8,3.733,34.924,0.0,5.9086e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1323.9,3.733,34.924,0.0,6.4804e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1342.0,3.737,34.924,0.0,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1361.6,3.692,34.923,0.0,5.9086e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1374.8,3.692,34.923,0.0,5.9086e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1393.5,3.697,34.923,-0.0072,6.2898e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1413.9,3.643,34.924,0.0,5.718e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1425.8,3.643,34.924,0.0,6.0992e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1438.1,3.647,34.923,0.0,5.9086e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1454.7,3.615,34.925,0.0072,6.0992e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1472.8,3.615,34.925,-0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1482.3,3.612,34.924,0.0,6.2898e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1502.3,3.556,34.922,0.0072,5.9086e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1523.0,3.556,34.922,0.0072,6.2898e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1533.6,3.553,34.922,0.0,5.5274e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1555.6,3.496,34.921,0.0072,6.4804e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1573.0,3.496,34.921,0.0072,6.2898e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1590.8,3.499,34.922,-0.0144,5.5274e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1614.7,3.459,34.921,0.0072,5.9086e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1627.3,3.459,34.921,0.0,6.2898e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1643.7,3.46,34.921,-0.0072,6.4804e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1659.8,3.421,34.919,0.0216,6.4804e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1674.6,3.421,34.919,0.0072,5.9086e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1685.1,3.42,34.919,0.0,6.0992e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1703.1,3.375,34.918,-0.0144,5.718e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1722.5,3.375,34.918,0.0144,6.671e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1732.6,3.374,34.918,0.0,6.2898e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1752.9,3.346,34.919,0.0,6.4804e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1773.5,3.346,34.919,0.0072,5.9086e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1784.1,3.349,34.919,0.0,6.2898e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1805.9,3.284,34.915,0.0,8.9582e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1825.0,3.284,34.915,0.0072,5.5274e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1838.6,3.285,34.915,0.0144,5.718e-05,1.909,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1861.0,3.241,34.914,0.0,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1875.5,3.241,34.914,0.0072,5.9086e-05,1.826,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1895.8,3.243,34.914,0.0,6.2898e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1919.3,3.199,34.915,0.0144,5.9086e-05,2.075,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1931.4,3.203,34.915,0.0072,6.0992e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1955.4,3.149,34.914,0.0,5.9086e-05,2.158,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1975.7,3.149,34.914,-0.0072,5.5274e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1989.7,nan,nan,-0.0072,5.3368e-05,1.992,nan,nan,nan,nan
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1993.6,nan,nan,0.0,5.718e-05,2.075,nan,nan,nan,nan
