datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:25:57,57.21857266666667,-43.456698,220.8,3.486,34.865,0.0,7.4334e-05,1.494,0.419864275591,0.00039855965517,0.00415241672386,0.0163455047028
2015-07-09 15:25:57,57.21857266666667,-43.456698,221.7,3.486,34.865,0.0072,6.8616e-05,0.996,0.403082989565,0.00044147589246,0.00370368173045,0.0163142262192
2015-07-09 15:25:57,57.21857266666667,-43.456698,222.6,3.485,34.865,0.0,7.0522e-05,1.245,0.415353659796,-6.011894844e-05,0.00366430954954,0.01673004606
2015-07-09 15:25:57,57.21857266666667,-43.456698,223.1,3.485,34.864,0.0,7.0522e-05,1.245,0.415353659796,-6.011894844e-05,0.00366430954954,0.01673004606
2015-07-09 15:25:57,57.21857266666667,-43.456698,223.9,3.485,34.864,0.0,6.671e-05,1.494,0.420932461222,0.00041177858058,0.00417237248678,0.0168262471104
2015-07-09 15:25:57,57.21857266666667,-43.456698,224.4,3.484,34.865,0.0,6.671e-05,1.494,0.420932461222,0.00041177858058,0.00417237248678,0.0168262471104
2015-07-09 15:25:57,57.21857266666667,-43.456698,225.2,3.483,34.864,-0.0072,7.4334e-05,1.577,0.419375064525,0.00058054623102,0.00387384506028,0.0165810132852
2015-07-09 15:25:57,57.21857266666667,-43.456698,226.1,3.483,34.864,-0.0144,7.8146e-05,1.162,0.39495939296,0.00016007575428,0.0044630794116,0.0169581949992
2015-07-09 15:25:57,57.21857266666667,-43.456698,226.6,3.482,34.865,-0.0144,7.8146e-05,1.162,0.39495939296,0.00016007575428,0.0044630794116,0.0169581949992
2015-07-09 15:25:57,57.21857266666667,-43.456698,227.4,3.482,34.864,0.0072,7.2428e-05,1.245,0.412395952524,0.00077104362186,0.00394045416086,0.0168572627496
2015-07-09 15:25:57,57.21857266666667,-43.456698,228.4,3.481,34.864,0.0,7.624e-05,1.328,0.413791774924,0.00011697843582,0.00409578550474,0.0169150885176
2015-07-09 15:25:57,57.21857266666667,-43.456698,229.5,3.48,34.864,-0.0144,7.4334e-05,1.162,0.402055197509,0.00033554340801,0.00405398627158,0.0166772143356
2015-07-09 15:25:57,57.21857266666667,-43.456698,229.7,3.48,34.864,-0.0144,7.4334e-05,1.162,0.402055197509,0.00033554340801,0.00405398627158,0.0166772143356
2015-07-09 15:25:57,57.21857266666667,-43.456698,230.6,3.479,34.864,-0.0144,6.8616e-05,1.411,0.399842527273,0.00023468119632,0.00387896883725,0.0176192486652
2015-07-09 15:25:57,57.21857266666667,-43.456698,231.3,3.478,34.864,-0.0144,6.8616e-05,1.411,0.412889651765,0.00036379207053,0.00330942057638,0.017487037932
2015-07-09 15:25:57,57.21857266666667,-43.456698,232.0,3.478,34.864,0.0072,7.0522e-05,1.162,0.412889651765,0.00036379207053,0.00330942057638,0.017487037932
2015-07-09 15:25:57,57.21857266666667,-43.456698,232.9,3.478,34.864,-0.0072,7.0522e-05,1.245,0.393931600903,0.00026944878096,0.00346960602475,0.017008661124
2015-07-09 15:25:57,57.21857266666667,-43.456698,233.5,3.479,34.865,-0.0072,7.0522e-05,1.245,0.395574272924,0.00066004086465,0.00320074257017,0.0172972642752
2015-07-09 15:25:57,57.21857266666667,-43.456698,234.2,3.479,34.864,0.0072,7.624e-05,1.328,0.395574272924,0.00066004086465,0.00320074257017,0.0172972642752
2015-07-09 15:25:57,57.21857266666667,-43.456698,235.1,3.48,34.866,0.0144,0.000108642,1.494,0.406978725396,0.0006899192577,0.00348443801071,0.0169800110844
2015-07-09 15:25:57,57.21857266666667,-43.456698,235.6,3.48,34.866,0.0144,0.000108642,1.494,0.406978725396,0.0006899192577,0.00348443801071,0.0169800110844
2015-07-09 15:25:57,57.21857266666667,-43.456698,236.5,3.484,34.866,0.0,8.7676e-05,7.968,0.400457407237,-5.848921791e-05,0.00373091865012,0.0177296433132
2015-07-09 15:25:57,57.21857266666667,-43.456698,237.4,3.483,34.867,0.0,7.2428e-05,1.577,0.402427716027,0.00074460577104,0.00394530826536,0.0165712880424
2015-07-09 15:25:57,57.21857266666667,-43.456698,238.5,3.484,34.866,0.0072,7.4334e-05,1.411,0.416376963678,0.00054088945479,0.00393317300412,0.0173067266736
2015-07-09 15:25:57,57.21857266666667,-43.456698,239.6,3.484,34.866,-0.0072,6.4804e-05,0.913,0.410632099781,0.00044980562628,0.00291974385434,0.0178692136896
2015-07-09 15:25:57,57.21857266666667,-43.456698,240.7,3.483,34.866,0.0,7.2428e-05,1.162,0.402916927093,0.00119314382913,0.00437435716831,0.0178403008056
2015-07-09 15:25:57,57.21857266666667,-43.456698,241.0,3.483,34.866,0.0,7.2428e-05,1.162,0.402916927093,0.00119314382913,0.00437435716831,0.0178403008056
2015-07-09 15:25:57,57.21857266666667,-43.456698,241.9,3.482,34.866,0.0072,7.8146e-05,1.411,0.403617082381,0.00073301657616,0.00301601692685,0.016674848736
2015-07-09 15:25:57,57.21857266666667,-43.456698,242.6,3.48,34.865,0.0072,7.8146e-05,1.411,0.39298908417,0.00043658670087,0.00383447287937,0.0167539649004
2015-07-09 15:25:57,57.21857266666667,-43.456698,243.3,3.471,34.864,0.0072,7.2428e-05,1.162,0.39298908417,0.00043658670087,0.00383447287937,0.0167539649004
2015-07-09 15:25:57,57.21857266666667,-43.456698,244.2,3.471,34.865,0.0072,7.4334e-05,1.162,0.390893106482,0.00094651127559,0.00398737717099,0.0161389090044
2015-07-09 15:25:57,57.21857266666667,-43.456698,244.6,3.471,34.865,0.0072,7.4334e-05,1.162,0.390893106482,0.00094651127559,0.00398737717099,0.0161389090044
2015-07-09 15:25:57,57.21857266666667,-43.456698,245.5,3.472,34.865,0.0072,0.000156292,1.245,0.400372131914,0.00031580556048,0.00426109473007,0.016518456318
2015-07-09 15:25:57,57.21857266666667,-43.456698,246.6,3.473,34.865,-0.0072,7.0522e-05,1.162,0.401233861498,0.00028918662849,0.00348929211521,0.0172922702316
2015-07-09 15:25:57,57.21857266666667,-43.456698,247.8,3.472,34.865,-0.0144,6.8616e-05,1.328,0.417279086837,0.00024282984897,0.00426109473007,0.016814156268
2015-07-09 15:25:57,57.21857266666667,-43.456698,248.7,3.472,34.864,0.0,7.2428e-05,1.411,0.413710987776,0.00074460577104,0.00351652903488,0.0164848122348
2015-07-09 15:25:57,57.21857266666667,-43.456698,249.4,3.471,34.865,0.0,7.2428e-05,1.411,0.399757251949,0.00284713923591,0.0046604796611,0.0175543260984
2015-07-09 15:25:57,57.21857266666667,-43.456698,250.0,3.471,34.865,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,252.3,3.475,34.866,0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,254.6,3.475,34.866,0.0072,0.000102924,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,255.7,3.473,34.866,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,258.1,3.473,34.866,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,260.3,3.485,34.868,0.0,7.8146e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,262.6,3.485,34.868,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,264.9,3.485,34.868,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,266.0,3.486,34.868,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,268.3,3.486,34.868,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,270.6,3.483,34.868,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,272.8,3.483,34.868,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,275.2,3.483,34.868,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,276.3,3.485,34.868,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,278.6,3.485,34.868,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,280.9,3.464,34.865,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,283.3,3.464,34.865,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,285.3,3.464,34.865,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,286.7,3.466,34.866,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,289.1,3.466,34.866,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,291.4,3.451,34.865,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,293.7,3.451,34.865,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,295.2,3.451,34.865,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,297.2,3.451,34.865,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,299.6,3.451,34.865,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,301.9,3.455,34.866,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,304.2,3.455,34.866,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,305.3,3.456,34.866,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,307.7,3.456,34.866,0.0,7.4334e-05,4.15,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,310.0,3.456,34.866,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,312.3,3.444,34.864,-0.0144,0.000120078,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,314.7,3.444,34.864,0.1872,0.00130561,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,315.9,3.448,34.864,-0.0072,8.577e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,318.2,3.448,34.864,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,320.6,3.406,34.859,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,323.0,3.406,34.859,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,325.2,3.406,34.859,0.0072,0.000110548,2.905,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,326.6,3.41,34.859,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,329.0,3.41,34.859,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,331.3,3.385,34.857,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,333.7,3.385,34.857,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,335.3,3.385,34.857,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,337.2,3.384,34.857,0.0,8.577e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,339.6,3.384,34.857,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,342.1,3.39,34.858,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,344.5,3.39,34.858,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,345.7,3.387,34.858,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,348.1,3.387,34.858,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,350.6,3.413,34.861,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,353.1,3.413,34.861,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,355.1,3.413,34.861,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,356.8,3.412,34.861,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,359.3,3.412,34.861,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,361.6,3.431,34.864,-0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,363.4,3.431,34.864,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,365.0,3.431,34.864,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,365.8,3.429,34.864,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,367.4,3.429,34.864,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,369.0,3.429,34.864,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,370.7,3.445,34.866,0.0,7.624e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,372.3,3.445,34.866,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,373.9,3.445,34.866,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,375.1,3.445,34.866,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,376.4,3.448,34.866,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,378.0,3.448,34.866,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,379.7,3.448,34.866,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,381.4,3.454,34.867,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,383.0,3.454,34.867,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,384.7,3.454,34.867,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,385.6,3.457,34.867,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,387.3,3.457,34.867,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,389.0,3.457,34.867,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,390.7,3.453,34.866,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,392.4,3.453,34.866,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,394.1,3.453,34.866,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,395.0,3.455,34.866,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,396.7,3.455,34.866,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,398.4,3.455,34.866,-0.0144,0.000137232,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,400.1,3.427,34.863,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,401.9,3.427,34.863,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,403.7,3.427,34.863,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,404.8,3.427,34.863,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,406.4,3.432,34.864,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,408.2,3.432,34.864,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,409.9,3.43,34.864,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,411.7,3.43,34.864,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,413.5,3.43,34.864,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,414.8,3.43,34.864,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,416.3,3.43,34.863,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,418.1,3.43,34.863,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,419.9,3.446,34.866,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,421.8,3.446,34.866,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,423.6,3.446,34.866,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,424.9,3.446,34.866,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,426.3,3.447,34.866,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,428.2,3.447,34.866,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,430.1,3.446,34.866,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,431.9,3.446,34.866,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,433.7,3.446,34.866,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,435.1,3.446,34.866,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,436.5,3.448,34.866,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,438.4,3.448,34.866,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,440.3,3.438,34.865,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,442.3,3.438,34.865,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,444.2,3.438,34.865,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,445.2,3.435,34.865,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,447.2,3.435,34.865,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,449.1,3.435,34.865,0.0,0.000101018,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,451.1,3.432,34.863,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,453.1,3.432,34.863,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,454.8,3.432,34.863,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,456.1,3.431,34.864,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,458.1,3.431,34.864,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,460.0,3.431,34.864,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,462.0,3.419,34.862,0.0,8.577e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,464.0,3.419,34.862,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,465.2,3.419,34.862,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,467.1,3.423,34.863,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,469.1,3.423,34.863,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,471.2,3.411,34.861,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,473.2,3.411,34.861,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,475.2,3.411,34.861,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,476.3,3.41,34.861,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,478.4,3.41,34.861,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,480.4,3.397,34.859,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,482.5,3.397,34.859,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,484.6,3.397,34.859,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,485.6,3.397,34.859,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,487.7,3.397,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,489.9,3.397,34.859,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,492.0,3.394,34.859,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,494.1,3.394,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,495.2,3.395,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,497.3,3.395,34.859,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,499.5,3.395,34.859,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,501.7,3.393,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,503.9,3.393,34.859,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,506.1,3.392,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,508.3,3.392,34.859,-0.0216,0.000118172,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,510.5,3.394,34.859,0.0,7.2428e-05,1.992,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,512.7,3.394,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,514.9,3.394,34.859,0.0,0.000129608,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,517.1,3.394,34.859,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,519.3,3.394,34.859,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,521.5,3.399,34.86,0.0072,0.000261122,1.577,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,523.8,3.399,34.86,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,525.1,3.399,34.86,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,527.2,3.399,34.86,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,529.5,3.399,34.86,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,531.7,3.392,34.859,0.0648,0.001494304,2.822,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,534.0,3.392,34.859,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,535.2,3.394,34.859,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,537.4,3.394,34.859,-0.0144,0.000274464,2.822,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,539.7,3.394,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,542.0,3.386,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,544.3,3.386,34.858,0.0072,6.8616e-05,2.49,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,545.5,3.387,34.858,0.0576,0.001589604,1.743,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,547.9,3.387,34.858,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
