datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,411.2,3.426,34.86,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,413.1,3.426,34.86,0.0,0.000110548,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,414.9,3.426,34.86,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,415.8,3.426,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,417.7,3.426,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,419.6,3.426,34.86,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,421.5,3.425,34.86,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,423.4,3.425,34.86,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,425.1,3.425,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,426.2,3.424,34.86,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,428.1,3.424,34.86,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,430.0,3.424,34.86,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,432.0,3.422,34.86,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,433.9,3.422,34.86,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,435.1,3.422,34.86,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,436.9,3.422,34.86,0.0936,8.577e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,438.8,3.422,34.86,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,440.8,3.422,34.86,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,442.7,3.422,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,444.7,3.422,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,445.7,3.422,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,447.6,3.422,34.86,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,449.6,3.422,34.86,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,451.6,3.425,34.861,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,453.5,3.425,34.861,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,455.1,3.425,34.861,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,456.6,3.426,34.861,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,458.6,3.426,34.861,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,460.6,3.439,34.863,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,462.6,3.439,34.863,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,464.7,3.439,34.863,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,465.7,3.441,34.863,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,467.7,3.441,34.863,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,469.8,3.441,34.863,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,471.9,3.439,34.864,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,474.0,3.439,34.864,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,475.0,3.442,34.864,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,477.1,3.442,34.864,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,479.2,3.442,34.864,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,481.3,3.442,34.864,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,483.4,3.442,34.864,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,485.0,3.442,34.864,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,486.6,3.444,34.864,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,488.7,3.444,34.864,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,490.8,3.439,34.864,0.036,7.624e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,493.0,3.439,34.864,0.0072,0.000144856,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,495.0,3.439,34.864,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,496.2,3.44,34.863,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,498.4,3.44,34.863,-0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,500.5,3.442,34.864,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,502.7,3.442,34.864,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,504.8,3.442,34.864,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,506.0,3.441,34.864,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,508.1,3.441,34.864,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,510.3,3.439,34.864,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,512.5,3.439,34.864,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,514.7,3.439,34.864,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,515.8,3.439,34.863,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,518.0,3.439,34.863,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,520.2,3.435,34.863,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,522.5,3.435,34.863,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,524.7,3.435,34.863,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,525.8,3.435,34.863,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,528.0,3.435,34.863,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,530.2,3.432,34.863,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,532.5,3.432,34.863,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,534.7,3.432,34.863,-0.0144,9.53e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,535.9,3.432,34.863,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,538.2,3.432,34.863,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,540.4,3.43,34.862,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,542.7,3.43,34.862,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,545.0,3.43,34.862,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,546.1,3.43,34.862,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,548.4,3.43,34.862,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,550.7,3.424,34.862,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,553.1,3.424,34.862,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,554.9,3.424,34.862,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,556.5,3.424,34.862,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,558.9,3.424,34.862,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,561.2,3.421,34.862,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,563.5,3.421,34.862,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,564.9,3.421,34.862,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,567.0,3.419,34.862,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,569.4,3.419,34.862,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,571.7,3.425,34.862,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,574.1,3.425,34.862,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,575.3,3.424,34.861,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,577.6,3.424,34.861,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,580.0,3.424,34.861,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,582.3,3.428,34.862,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,584.7,3.428,34.862,-0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,585.8,3.428,34.862,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,588.2,3.428,34.862,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,590.6,3.425,34.862,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,593.0,3.425,34.862,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,594.9,3.425,34.862,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,596.5,3.426,34.862,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,598.8,3.426,34.862,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,601.2,3.423,34.862,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,603.6,3.423,34.862,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,605.0,3.423,34.862,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,607.1,3.423,34.862,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,609.1,3.423,34.862,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,610.6,3.422,34.862,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,612.1,3.422,34.862,0.0072,9.9112e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,613.6,3.422,34.862,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,614.9,3.422,34.862,-0.0072,0.000339268,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,615.9,3.42,34.861,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,617.5,3.42,34.861,-0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,619.0,3.42,34.861,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,620.6,3.414,34.861,-0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,622.2,3.414,34.861,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,623.7,3.414,34.861,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,625.0,3.414,34.861,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,626.1,3.415,34.86,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,627.6,3.415,34.86,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,629.2,3.415,34.86,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,630.8,3.409,34.86,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,632.4,3.409,34.86,-0.0144,9.9112e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,634.0,3.409,34.86,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,635.1,3.409,34.86,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,636.5,3.41,34.86,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,638.1,3.41,34.86,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,639.7,3.41,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,641.4,3.401,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,643.0,3.401,34.859,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,644.7,3.401,34.859,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,645.5,3.402,34.859,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,647.2,3.402,34.859,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,648.9,3.402,34.859,0.0072,0.000118172,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,650.5,3.395,34.858,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,652.1,3.395,34.858,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,653.8,3.395,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,654.9,3.395,34.858,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,656.4,3.395,34.858,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,658.0,3.395,34.858,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,659.7,3.395,34.858,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,661.4,3.39,34.858,-0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,663.1,3.39,34.858,-0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,664.9,3.39,34.858,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,666.6,3.392,34.858,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,668.4,3.392,34.858,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,670.2,3.39,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,671.9,3.39,34.857,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,673.7,3.39,34.857,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,674.9,3.39,34.857,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,676.4,3.39,34.858,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,678.2,3.39,34.858,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,679.9,3.39,34.858,0.0144,0.000141044,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,681.7,3.389,34.857,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,683.5,3.389,34.857,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,684.9,3.389,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,686.3,3.389,34.858,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,688.0,3.389,34.858,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,689.9,3.389,34.858,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,691.7,3.388,34.857,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,693.5,3.388,34.857,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,695.0,3.388,34.857,-0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,696.3,3.388,34.858,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,698.1,3.388,34.858,-0.0072,8.577e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,700.0,3.388,34.858,-0.0144,8.577e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,701.9,3.388,34.858,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,703.8,3.388,34.858,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,705.1,3.388,34.858,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,706.6,3.388,34.858,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,708.6,3.388,34.858,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,710.5,3.387,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,712.5,3.387,34.857,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,714.4,3.387,34.857,-0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,715.4,3.388,34.857,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,717.3,3.388,34.857,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,719.3,3.388,34.857,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,721.3,3.385,34.857,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,723.3,3.385,34.857,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,725.0,3.385,34.857,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,726.4,3.386,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,728.4,3.386,34.857,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,730.4,3.382,34.857,-0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,732.5,3.382,34.857,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,734.5,3.382,34.857,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,735.6,3.382,34.857,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,737.6,3.382,34.857,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,739.7,3.382,34.857,-0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,741.8,3.382,34.857,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,743.9,3.382,34.857,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,745.2,3.382,34.857,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,747.1,3.382,34.856,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,749.2,3.382,34.856,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,751.4,3.383,34.857,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,753.6,3.383,34.857,-0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,755.0,3.383,34.857,-0.0072,0.000110548,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,756.8,3.384,34.857,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,758.9,3.384,34.857,-0.0144,8.577e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,761.1,3.387,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,763.3,3.387,34.857,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,765.0,3.387,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,766.5,3.387,34.857,-0.0144,8.0052e-05,1.494,nan,nan,nan,nan
