datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,220.8,3.706,34.854,0.1296,8.1958e-05,1.494,0.456837860582,0.00326760971265,0.00484277825218,0.0361618697076
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,221.7,3.705,34.854,0.1368,8.577e-05,1.577,0.455648494228,0.00309721233168,0.00686478244723,0.0354698004024
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,222.4,3.706,34.853,0.1296,7.2428e-05,1.494,0.455648494228,0.00309721233168,0.00686478244723,0.0354698004024
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,223.1,3.705,34.852,0.1296,7.2428e-05,1.494,0.464346577223,0.0036650828808,0.0048454749769,0.0349099418304
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,224.0,3.705,34.852,0.108,8.3864e-05,1.577,0.441367121633,0.00328589891082,0.00539021337034,0.035008245636
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,224.7,3.704,34.853,0.1368,7.4334e-05,1.411,0.441367121633,0.00328589891082,0.00539021337034,0.035008245636
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,225.4,3.704,34.852,0.1368,7.4334e-05,1.411,0.43985011851,0.00323628267024,0.00536567317538,0.0348208375788
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,226.5,3.7,34.853,0.1152,7.8146e-05,1.411,0.448548201505,0.00358558824717,0.00533600920346,0.033804418284
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,227.4,3.695,34.852,0.1296,8.577e-05,1.494,0.433449981074,0.00291504467466,0.00660589687411,0.0314301448188
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,228.4,3.695,34.852,0.1224,8.1958e-05,1.411,0.44629064952,0.00301934742858,0.0047664609426,0.032136670566
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,228.8,3.695,34.852,0.1224,8.1958e-05,1.411,0.44629064952,0.00301934742858,0.0047664609426,0.032136670566
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,229.9,3.695,34.853,0.1296,7.4334e-05,1.494,0.452650393382,0.00288860682384,0.00533843625571,0.03209330124
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,230.8,3.699,34.854,0.1368,7.4334e-05,1.494,0.439971299233,0.0030457852794,0.00460627549423,0.0312932028864
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,231.6,3.704,34.854,0.1152,7.4334e-05,1.411,0.439971299233,0.0030457852794,0.00460627549423,0.0312932028864
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,232.2,3.709,34.854,0.1152,7.4334e-05,1.411,0.448961113597,0.00345647737296,0.00597702066941,0.0307522691112
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,233.1,3.709,34.854,0.1152,7.2428e-05,1.328,0.451133390259,0.00289023655437,0.00510678760226,0.0296901148908
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,233.5,3.712,34.854,0.1152,7.2428e-05,1.328,0.451133390259,0.00289023655437,0.00510678760226,0.0296901148908
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,234.5,3.711,34.855,0.1224,8.0052e-05,1.411,0.442803337607,0.00281074192074,0.00594007554074,0.0298488729084
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,235.5,3.715,34.856,0.1224,7.4334e-05,1.494,0.458808169372,0.00311532044868,0.00649964592014,0.0282457849128
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,236.6,3.714,34.855,0.1152,8.0052e-05,1.411,0.442022395171,0.00272798782605,0.00494633248142,0.0284308273704
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,237.6,3.715,34.856,0.1152,7.8146e-05,1.494,0.443952310387,0.00369152073162,0.00557763573838,0.02828205744
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,238.0,3.715,34.856,0.1152,7.8146e-05,1.494,0.443952310387,0.00369152073162,0.00557763573838,0.02828205744
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,239.0,3.717,34.856,0.1008,7.2428e-05,1.494,0.442475700838,0.00338513139198,0.00505986459214,0.0272246344188
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,239.4,3.717,34.856,0.1008,7.2428e-05,1.494,0.442475700838,0.00338513139198,0.00505986459214,0.0272246344188
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,240.3,3.719,34.855,0.108,8.0052e-05,1.494,0.441286334484,0.0033355151514,0.0054050453563,0.0271788994932
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,241.4,3.727,34.857,0.1008,8.3864e-05,1.494,0.440343817751,0.00353579092542,0.00434981697336,0.0267751704948
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,242.5,3.726,34.856,0.1152,7.624e-05,1.494,0.415802477288,0.00311695017921,0.00539776419955,0.0256241748672
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,243.5,3.727,34.858,0.0864,7.2428e-05,1.494,0.428234721817,0.0029298933306,0.00599427970762,0.026808814578
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,243.9,3.727,34.858,0.0864,7.2428e-05,1.494,0.428234721817,0.0029298933306,0.00599427970762,0.026808814578
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,244.8,3.724,34.859,0.1008,7.624e-05,1.494,0.432215732971,0.00327105025488,0.00469742478977,0.025448594808
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,245.4,3.724,34.858,0.1008,7.624e-05,1.494,0.432215732971,0.00327105025488,0.00469742478977,0.025448594808
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,246.3,3.723,34.858,0.108,7.2428e-05,1.411,0.430945579469,0.00268163104653,0.0048675881196,0.025842861408
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,247.2,3.723,34.858,0.0864,7.8146e-05,1.494,0.427866691473,0.0032015150856,0.00532872804672,0.0252780087924
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,247.7,3.723,34.859,0.0864,7.8146e-05,1.494,0.427866691473,0.0032015150856,0.00532872804672,0.0252780087924
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,248.6,3.725,34.859,0.1008,7.624e-05,1.494,0.432709432212,0.00317652588414,0.00602394367954,0.0250256781684
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,249.9,3.725,34.859,0.1008,7.624e-05,1.494,0.419002546006,0.0038769478497,0.0069017275759,0.0253476625584
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,256.5,3.784,34.868,0.072,7.8146e-05,1.411,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,268.1,3.834,34.874,0.0432,7.624e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,280.1,3.828,34.877,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,291.9,3.782,34.87,0.0432,7.4334e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,304.1,3.782,34.873,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,313.9,3.793,34.873,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,322.0,3.732,34.865,0.036,7.2428e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,330.4,3.72,34.865,0.0576,7.624e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,338.9,3.727,34.865,0.0432,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,347.4,3.715,34.864,0.0288,7.2428e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,356.3,3.698,34.863,0.036,6.4804e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,365.3,3.691,34.864,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,375.1,3.724,34.87,0.0576,7.0522e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,385.1,3.741,34.873,0.0576,7.0522e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,394.9,3.76,34.876,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,404.8,3.785,34.88,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,415.2,3.774,34.878,0.0144,9.53e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,425.2,3.752,34.876,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,435.3,3.753,34.876,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,445.2,3.735,34.874,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,455.0,3.694,34.868,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,464.8,3.674,34.868,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,475.0,3.674,34.867,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,485.0,3.661,34.865,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,496.1,3.644,34.864,0.0216,0.000118172,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,507.7,3.634,34.863,0.036,6.671e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,519.3,3.628,34.861,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,531.0,3.584,34.856,0.036,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,542.6,3.572,34.854,0.036,6.671e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,554.4,3.555,34.852,0.0288,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,565.3,3.533,34.849,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,575.1,3.52,34.847,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,585.0,3.519,34.847,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,595.0,3.515,34.847,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,605.1,3.509,34.846,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,615.0,3.504,34.846,0.0288,7.2428e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,625.1,3.503,34.845,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,635.1,3.5,34.845,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,645.2,3.497,34.845,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,654.3,3.495,34.844,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,663.5,3.496,34.844,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,672.9,3.496,34.844,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,682.3,3.495,34.844,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,691.8,3.496,34.845,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,701.5,3.498,34.845,0.0288,6.2898e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,711.4,3.5,34.845,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,721.5,3.501,34.845,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,731.7,3.5,34.845,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,742.1,3.501,34.845,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,752.7,3.5,34.845,0.0288,6.4804e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,763.3,3.499,34.845,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,774.1,3.498,34.845,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,784.9,3.499,34.845,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,794.8,3.5,34.845,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,804.9,3.501,34.845,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,814.9,3.501,34.845,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,824.8,3.502,34.845,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,835.2,3.502,34.845,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,845.1,3.503,34.845,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,855.1,3.503,34.845,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,865.5,3.503,34.845,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,877.6,3.503,34.845,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,889.8,3.504,34.844,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,902.0,3.504,34.844,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,914.5,3.505,34.845,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,924.8,3.505,34.844,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,934.8,3.506,34.844,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,945.0,3.506,34.844,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,954.9,3.507,34.844,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,965.6,3.508,34.844,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,976.0,nan,nan,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
