datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,214.5,3.81,34.773,0.1152,9.7206e-05,1.411,0.403819050252,0.0025061633928,0.00416724870982,0.0175206820152
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,214.8,3.81,34.773,0.1152,9.7206e-05,1.411,0.403819050252,0.0025061633928,0.00416724870982,0.0175206820152
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,215.7,3.811,34.775,0.108,9.53e-05,1.411,0.397378519242,0.0020607037146,0.00593009765928,0.017626345464
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,216.3,3.816,34.779,0.0936,9.9112e-05,1.494,0.397378519242,0.0020607037146,0.00593009765928,0.017626345464
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,217.0,3.82,34.782,0.0936,9.9112e-05,1.494,0.406242664709,0.0016949197512,0.0056515259957,0.0174197497656
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,217.8,3.82,34.782,0.108,9.1488e-05,1.411,0.411659891837,0.0021965145921,0.0046604796611,0.0172778137896
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,218.6,3.82,34.781,0.1008,0.000112454,1.494,0.412234378227,0.00242159848641,0.00547650856138,0.0172875390324
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,219.1,3.821,34.782,0.1008,0.000112454,1.494,0.412234378227,0.00242159848641,0.00547650856138,0.0172875390324
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,220.0,3.821,34.782,0.108,9.53e-05,1.411,0.422862376438,0.00299453930829,0.0054001912518,0.0175903357812
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,220.3,3.821,34.782,0.108,9.53e-05,1.411,0.422862376438,0.00299453930829,0.0054001912518,0.0175903357812
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,221.3,3.82,34.783,0.108,9.3394e-05,1.411,0.423598437125,0.00279245272257,0.00554797176646,0.0177225465144
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,222.2,3.82,34.785,0.108,9.7206e-05,1.577,0.410510919058,0.00282885003774,0.00587103938791,0.0175687825404
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,222.6,3.82,34.785,0.108,9.7206e-05,1.577,0.410510919058,0.00282885003774,0.00587103938791,0.0175687825404
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,223.4,3.819,34.785,0.0864,9.7206e-05,1.577,0.410344856586,0.00219488486157,0.00566393092942,0.01759743258
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,224.3,3.82,34.79,0.0936,9.53e-05,1.494,0.404887235883,0.00245799580158,0.00610781181833,0.0168094250688
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,224.7,3.82,34.79,0.0936,9.53e-05,1.494,0.404887235883,0.00245799580158,0.00610781181833,0.0168094250688
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,225.7,3.821,34.793,0.0864,8.7676e-05,1.494,0.416130114058,0.00254582016903,0.00530149112705,0.0173955680808
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,226.8,3.826,34.798,0.072,9.3394e-05,1.494,0.400618981534,0.0027958932648,0.00590798451658,0.0171314094588
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,227.7,3.827,34.8,0.0648,9.7206e-05,1.577,0.400497800811,0.00301101769476,0.00480097901902,0.0169800110844
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,228.4,3.828,34.802,0.0504,8.9582e-05,1.494,0.400497800811,0.00301101769476,0.00480097901902,0.0169800110844
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,229.1,3.83,34.806,0.0504,8.9582e-05,1.494,0.398361429549,0.0024663255354,0.00508952856406,0.0171505971
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,230.0,3.83,34.806,0.072,8.7676e-05,1.245,0.412808864617,0.00219814432263,0.00508710151181,0.0167084928192
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,230.4,3.83,34.806,0.072,8.7676e-05,1.245,0.412808864617,0.00219814432263,0.00508710151181,0.0167084928192
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,231.3,3.83,34.806,0.0648,9.3394e-05,1.411,0.418800578135,0.00264849319242,0.00467773869931,0.0171001309752
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,232.2,3.831,34.806,0.072,9.3394e-05,1.494,0.405174479078,0.00296303118471,0.00459629761277,0.0174389374068
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,233.4,3.831,34.808,0.0504,8.9582e-05,1.411,0.411619498263,0.00256573909773,0.00516099176914,0.0174557594484
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,234.3,3.831,34.81,0.0648,8.7676e-05,1.577,0.418921758858,0.00299453930829,0.00620624227061,0.016912722918
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,234.8,3.831,34.81,0.0648,8.7676e-05,1.577,0.418921758858,0.00299453930829,0.00620624227061,0.016912722918
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,235.7,3.832,34.81,0.0576,0.000106736,1.328,0.409074703083,0.00311369071815,0.00557763573838,0.0173477304
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,236.4,3.831,34.811,0.0504,8.7676e-05,1.411,0.409074703083,0.00311369071815,0.00557763573838,0.0173477304
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,237.1,3.83,34.813,0.0504,8.7676e-05,1.411,0.420811280499,0.00324606105342,0.00589315253062,0.0177225465144
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,238.0,3.829,34.813,0.0432,8.7676e-05,1.411,0.408827853463,0.00308055286404,0.00458146562681,0.0171458659008
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,238.5,3.829,34.813,0.0432,8.7676e-05,1.411,0.408827853463,0.00308055286404,0.00458146562681,0.0171458659008
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,239.4,3.829,34.814,0.036,8.577e-05,1.245,0.402221259981,0.00255740936391,0.00394288121311,0.0173645524416
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,240.3,3.826,34.816,0.0504,8.577e-05,1.411,0.405955421514,0.00328082863806,0.00531875016526,0.0159969730284
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,241.5,3.823,34.819,0.0288,8.9582e-05,1.494,0.404272355919,0.00316330695873,0.00594492964524,0.0169918390824
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,241.7,3.823,34.819,0.0288,8.9582e-05,1.494,0.404272355919,0.00316330695873,0.00594492964524,0.0169918390824
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,242.9,3.823,34.818,0.0288,8.7676e-05,1.494,0.417445149309,0.002698109433,0.00500566042526,0.0169319105592
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,243.9,3.822,34.82,0.036,8.7676e-05,1.577,0.407351243914,0.00276275541069,0.00505743753989,0.0177225465144
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,244.3,3.822,34.82,0.036,8.7676e-05,1.577,0.407351243914,0.00276275541069,0.00505743753989,0.0177225465144
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,245.2,3.819,34.822,0.036,8.0052e-05,1.494,0.406283058283,0.00264179318913,0.00512890074497,0.0170039299248
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,246.1,3.816,34.823,0.0288,8.7676e-05,1.494,0.405587391171,0.00279245272257,0.00504260555393,0.0178066567224
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,246.6,3.816,34.823,0.0288,8.7676e-05,1.494,0.405587391171,0.00279245272257,0.00504260555393,0.0178066567224
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,247.4,3.816,34.823,0.036,8.7676e-05,1.66,0.407598093535,0.00333877461246,0.00601639285032,0.0165208219176
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,248.5,3.814,34.823,0.036,9.53e-05,1.494,0.403863932001,0.00286542843408,0.00553071272825,0.0169871078832
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,249.4,3.809,34.827,0.0216,8.577e-05,1.577,0.414613110935,0.0033934611258,0.0055331397805,0.0170183863668
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,249.8,3.809,34.827,0.0216,8.577e-05,1.577,0.414613110935,0.0033934611258,0.0055331397805,0.0170183863668
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,252.0,3.809,34.827,0.0216,8.9582e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,254.3,3.783,34.836,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,255.5,3.782,34.837,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,257.9,3.782,34.837,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,260.3,3.754,34.845,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,262.7,3.754,34.845,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,265.0,3.754,34.845,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,266.3,3.751,34.845,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,268.7,3.751,34.845,0.0144,0.000118172,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,271.1,3.746,34.849,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,273.4,3.746,34.849,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,275.2,3.746,34.849,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,277.0,3.745,34.85,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,279.4,3.745,34.85,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,281.8,3.748,34.853,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,284.2,3.748,34.853,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,285.4,3.75,34.854,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,287.8,3.75,34.854,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,290.2,3.737,34.856,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,292.6,3.737,34.856,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,294.9,3.737,34.856,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,296.2,3.73,34.856,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,298.5,3.73,34.856,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,300.9,3.751,34.861,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,302.8,3.751,34.861,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,304.3,3.751,34.861,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,305.1,3.746,34.861,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,306.7,3.746,34.861,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,308.2,3.746,34.861,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,309.8,3.746,34.861,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,311.4,3.793,34.868,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,312.9,3.793,34.868,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,314.5,3.793,34.868,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,315.3,3.792,34.868,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,317.0,3.792,34.868,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,318.5,3.792,34.868,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,320.2,3.792,34.869,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,321.9,3.792,34.869,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,323.5,3.792,34.869,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,324.9,3.792,34.869,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,326.1,3.791,34.869,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,327.7,3.791,34.869,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,329.5,3.791,34.869,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,331.2,3.805,34.873,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,332.9,3.805,34.873,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,334.7,3.805,34.873,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,335.6,3.803,34.872,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,337.3,3.803,34.872,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,339.1,3.803,34.872,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,340.9,3.811,34.874,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,342.6,3.811,34.874,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,344.4,3.811,34.874,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,345.3,3.81,34.875,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,347.0,3.81,34.875,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,348.8,3.81,34.875,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,354.9,3.803,34.875,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,364.9,3.789,34.874,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,374.8,3.792,34.875,0.0,0.000188694,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,384.9,3.783,34.875,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,395.1,3.773,34.874,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,405.0,3.755,34.873,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,414.7,3.74,34.872,0.0,6.671e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,424.9,3.726,34.871,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,434.8,3.684,34.866,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,444.8,3.678,34.867,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,455.0,3.68,34.868,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,465.1,3.644,34.864,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,474.7,3.641,34.865,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,484.7,3.671,34.87,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,494.9,3.69,34.873,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,505.1,3.663,34.87,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,514.9,3.678,34.873,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,525.0,3.673,34.873,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,535.2,3.663,34.871,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,544.9,3.568,34.859,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,555.0,3.563,34.859,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,565.1,3.56,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,576.8,3.547,34.859,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,588.7,3.551,34.86,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,599.5,3.559,34.862,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,607.5,3.576,34.865,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,616.0,3.592,34.867,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,625.0,3.569,34.864,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,635.0,3.532,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,644.9,3.524,34.859,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,654.9,3.524,34.86,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,665.1,3.523,34.86,-0.0144,5.718e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,674.9,3.517,34.86,0.0072,5.718e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,685.1,3.515,34.86,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,695.1,3.516,34.86,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,705.0,3.516,34.861,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,714.9,3.521,34.862,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,725.2,3.519,34.861,-0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,736.5,3.518,34.861,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,748.2,3.509,34.86,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,759.9,3.501,34.86,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,771.6,3.498,34.86,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,783.6,3.497,34.861,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,795.3,3.5,34.861,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,805.1,3.499,34.861,-0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,815.0,3.491,34.861,-0.0144,5.5274e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,825.0,3.486,34.861,-0.0144,5.5274e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,835.1,3.482,34.861,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,846.3,3.48,34.86,0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,858.8,3.475,34.86,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,871.5,3.467,34.86,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,884.0,3.465,34.86,-0.0144,5.9086e-05,1.411,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,895.2,3.469,34.861,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,905.0,3.475,34.862,0.0,5.3368e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,914.9,3.474,34.862,0.0,5.3368e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,924.9,3.473,34.862,-0.0216,5.3368e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,936.4,3.469,34.861,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,950.0,3.468,34.861,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,963.5,3.454,34.861,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,974.5,3.448,34.86,-0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,978.7,nan,nan,0.0072,5.718e-05,1.411,nan,nan,nan,nan
