datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,210.6,4.673,34.865,0.0144,8.577e-05,1.411,0.415106810176,0.00268163104653,0.00402189524741,0.0182561206464
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,211.6,4.671,34.865,0.0144,8.577e-05,1.411,0.411000130124,0.00296303118471,0.00468501985606,0.0177851034816
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,212.1,4.67,34.865,0.0216,8.1958e-05,1.494,0.411000130124,0.00296303118471,0.00468501985606,0.0177851034816
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,212.7,4.67,34.865,0.0072,9.3394e-05,1.494,0.404151175196,0.00301608796752,0.00511649581126,0.0171001309752
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,213.4,4.669,34.865,0.0072,9.3394e-05,1.494,0.402468109601,0.00293985279495,0.00494390542918,0.0182174825196
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,214.1,4.666,34.865,0.0072,9.53e-05,1.411,0.402468109601,0.00293985279495,0.00494390542918,0.0182174825196
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,214.7,4.666,34.865,0.0,8.577e-05,1.328,0.409976826242,0.00185716847952,0.00391348691366,0.0173548271988
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,215.6,4.661,34.866,0.0,8.577e-05,1.328,0.40784045498,0.0023323254696,0.00440644819248,0.0174773126892
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,216.2,4.658,34.867,0.0072,9.1488e-05,1.328,0.40784045498,0.0023323254696,0.00440644819248,0.0174773126892
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,216.9,4.658,34.867,0.0072,8.7676e-05,1.411,0.404353143068,0.00314012856897,0.00551345369004,0.018020612064
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,217.6,4.653,34.867,0.0072,8.7676e-05,1.411,0.412274771801,0.0028538392392,0.00395771319907,0.0174005621244
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,218.4,4.653,34.868,-0.0144,9.1488e-05,1.494,0.412274771801,0.0028538392392,0.00395771319907,0.0174005621244
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,219.0,4.653,34.868,0.0072,8.7676e-05,1.411,0.415353659796,0.00279082299204,0.00484035119993,0.0178137535212
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,219.5,4.655,34.869,0.0072,8.7676e-05,1.411,0.415353659796,0.00279082299204,0.00484035119993,0.0178137535212
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,220.5,4.658,34.87,0.0,9.9112e-05,1.411,0.398527492021,0.00239842009665,0.00502777356797,0.017037574008
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,221.2,4.66,34.87,-0.0072,8.7676e-05,1.411,0.394874117637,0.00263183372478,0.00411789864744,0.0177632873964
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,221.7,4.66,34.87,-0.0072,8.7676e-05,1.411,0.394874117637,0.00263183372478,0.00411789864744,0.0177632873964
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,222.4,4.661,34.87,0.0072,0.000108642,1.494,0.40784045498,0.00293985279495,0.00426352178232,0.017878676088
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,223.4,4.66,34.87,0.0,9.9112e-05,1.245,0.402629683898,0.00218492539722,0.00384687781308,0.0173716492404
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,224.3,4.663,34.872,0.0,9.9112e-05,1.245,0.409442733427,0.00295144198983,0.00518067785959,0.0171721503408
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,225.0,4.666,34.874,0.0072,8.577e-05,1.328,0.409442733427,0.00295144198983,0.00518067785959,0.0171721503408
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,225.6,4.666,34.874,-0.0072,9.1488e-05,1.494,0.41375138135,0.00253260124362,0.00485518318589,0.0169221853164
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,226.5,4.664,34.874,-0.0072,9.1488e-05,1.494,0.405874634365,0.00218818485828,0.00484277825218,0.0173140863168
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,227.1,4.664,34.874,0.0,8.577e-05,1.494,0.405874634365,0.00218818485828,0.00484277825218,0.0173140863168
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,227.8,4.66,34.874,0.0072,8.577e-05,1.411,0.408661790991,0.00279752299533,0.00360282422592,0.0169918390824
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,228.7,4.656,34.873,0.0072,8.577e-05,1.411,0.407472424637,0.00278593380045,0.00446820318857,0.0167949686268
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,229.3,4.65,34.872,0.0072,8.0052e-05,1.494,0.407472424637,0.00278593380045,0.00446820318857,0.0167949686268
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,230.0,4.65,34.872,0.0,8.9582e-05,1.328,0.399389221606,0.00272635809552,0.00332398288987,0.0164056960704
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,230.5,4.643,34.873,0.0,8.9582e-05,1.328,0.399389221606,0.00272635809552,0.00332398288987,0.0164056960704
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,231.5,4.646,34.874,0.0144,8.7676e-05,1.411,0.391180349677,0.0029117852136,0.00461598370322,0.016463258994
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,232.2,4.651,34.874,0.0072,8.577e-05,1.494,0.414447048463,0.00287520681726,0.00541232651304,0.0169413729576
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,232.6,4.651,34.874,0.0072,8.577e-05,1.494,0.414447048463,0.00287520681726,0.00541232651304,0.0169413729576
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,233.7,4.663,34.875,0.0144,9.1488e-05,1.411,0.409608795899,0.00272454728382,0.00397011813278,0.016982376684
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,234.8,4.675,34.878,0.0144,0.000102924,1.411,0.400991500052,0.00286361762238,0.00409093140024,0.0168067966248
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,235.6,4.674,34.878,0.0072,8.9582e-05,1.411,0.404231962345,0.00259887695184,0.00384687781308,0.016744502502
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,236.6,4.661,34.877,-0.0072,9.53e-05,1.577,0.40115307435,0.00264342291966,0.00376786377878,0.0170352084084
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,237.6,4.661,34.878,0.0,9.9112e-05,1.411,0.404272355919,0.00317652588414,0.00454694755039,0.016843069152
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,238.1,4.661,34.878,0.0,9.9112e-05,1.411,0.404272355919,0.00317652588414,0.00454694755039,0.016843069152
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,238.8,4.671,34.879,0.0072,9.3394e-05,1.411,0.403244563862,0.00192326310657,0.00386413685129,0.017933873412
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,239.4,4.681,34.881,0.0072,9.3394e-05,1.411,0.393725144857,0.00296140145418,0.00406126742832,0.0159656945448
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,240.3,4.675,34.881,0.0,8.7676e-05,1.494,0.393725144857,0.00296140145418,0.00406126742832,0.0159656945448
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,241.0,4.675,34.881,0.0072,9.53e-05,1.411,0.392001685688,0.00186042794058,0.00299875788864,0.0162590288952
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,241.6,4.674,34.881,0.0072,9.53e-05,1.411,0.40673636395,0.00246469580487,0.0048454749769,0.0166651234932
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,242.5,4.668,34.882,0.0072,9.53e-05,1.411,0.40673636395,0.00246469580487,0.0048454749769,0.0166651234932
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,243.4,4.669,34.882,0.0072,8.7676e-05,1.328,0.401727560739,0.00257388775038,0.00369154646921,0.0169077288744
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,244.2,4.663,34.882,0.0072,8.3864e-05,1.494,0.402508503175,0.00291341494413,0.00435467107786,0.016799699826
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,244.7,4.663,34.882,0.0072,8.3864e-05,1.494,0.402508503175,0.00291341494413,0.00435467107786,0.016799699826
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,245.5,4.658,34.881,0.0,9.9112e-05,1.494,0.406363845432,0.002408379561,0.00346960602475,0.017136140658
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,246.4,4.658,34.881,0.0072,9.3394e-05,1.494,0.396557183232,0.00249113365569,0.0032649246185,0.016701133176
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,247.5,4.646,34.88,0.0072,0.000101018,1.577,0.408908640611,0.00251775258768,0.00381964089341,0.0167636901432
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,248.0,4.646,34.88,0.0072,0.000101018,1.577,0.408908640611,0.00251775258768,0.00381964089341,0.0167636901432
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,249.1,4.63,34.879,0.0,8.9582e-05,1.577,0.417157906114,0.00312690964356,0.0033487927573,0.0166412046528
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,249.8,4.627,34.879,0.0144,0.000101018,1.494,0.41769199893,0.0028339203105,0.00375303179282,0.0161460058032
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,251.4,4.627,34.879,0.0,0.000121984,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,253.6,4.559,34.874,0.0,8.9582e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,255.0,4.559,34.874,0.0,0.000106736,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,257.1,4.556,34.873,0.0144,8.9582e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,259.3,4.556,34.873,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,261.6,4.424,34.865,0.0072,9.7206e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,264.0,4.424,34.865,0.0,8.9582e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,265.2,4.413,34.862,0.0216,0.000121984,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,267.4,4.413,34.862,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,269.8,4.386,34.867,0.0,9.9112e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,272.1,4.386,34.867,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,274.4,4.386,34.867,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,275.5,4.385,34.867,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,277.9,4.385,34.867,0.0,8.9582e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,280.3,4.368,34.867,0.0144,9.9112e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,282.6,4.368,34.867,0.0144,9.3394e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,284.7,4.368,34.867,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,286.0,4.358,34.867,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,288.3,4.358,34.867,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,290.6,4.342,34.867,-0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,293.0,4.342,34.867,0.0072,8.577e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,295.2,4.342,34.867,-0.0072,0.00010483,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,296.5,4.346,34.867,0.0072,9.53e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,298.8,4.346,34.867,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,301.2,4.311,34.869,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,303.5,4.311,34.869,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,305.1,4.311,34.869,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,307.1,4.31,34.868,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,309.5,4.31,34.868,0.0072,0.000101018,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,312.0,4.265,34.866,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,314.4,4.265,34.866,-0.0072,0.000131514,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,315.5,4.25,34.865,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,317.1,4.25,34.865,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,318.7,4.25,34.865,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,320.2,4.232,34.865,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,321.7,4.232,34.865,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,323.2,4.232,34.865,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,324.8,4.232,34.865,-0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,325.6,4.234,34.866,0.0144,8.3864e-05,1.245,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,327.1,4.234,34.866,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,328.6,4.234,34.866,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,330.2,4.206,34.866,-0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,331.8,4.206,34.866,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,333.4,4.206,34.866,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,335.0,4.206,34.866,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,335.8,4.202,34.866,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,337.4,4.202,34.866,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,339.0,4.202,34.866,0.0072,9.1488e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,340.7,4.191,34.865,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,342.3,4.191,34.865,0.0072,9.9112e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,343.9,4.191,34.865,-0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,345.1,4.191,34.865,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,346.4,4.192,34.866,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,348.1,4.192,34.866,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,349.8,4.192,34.866,0.0,9.9112e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,351.5,4.186,34.869,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,353.2,4.186,34.869,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,354.9,4.186,34.869,-0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,356.6,4.186,34.868,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,358.3,4.186,34.868,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,360.0,4.215,34.876,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,361.8,4.215,34.876,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,363.5,4.215,34.876,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,365.0,4.215,34.876,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,366.1,4.209,34.875,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,367.9,4.209,34.875,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,369.7,4.209,34.875,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,371.5,4.19,34.876,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,373.2,4.19,34.876,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,375.0,4.19,34.876,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,375.9,4.191,34.876,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,377.7,4.191,34.876,0.0,0.000139138,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,379.4,4.191,34.876,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,381.2,4.17,34.877,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,383.0,4.17,34.877,0.0144,0.000102924,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,384.9,4.17,34.877,0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,386.6,4.179,34.878,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,388.4,4.179,34.878,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,390.2,4.133,34.874,-0.0072,8.577e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,392.0,4.133,34.874,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,393.9,4.133,34.874,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,394.9,4.113,34.872,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,396.8,4.113,34.872,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,398.7,4.113,34.872,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,400.6,4.153,34.88,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,402.5,4.153,34.88,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,404.4,4.153,34.88,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,405.4,4.16,34.881,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,407.3,4.16,34.881,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,409.2,4.16,34.881,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,411.2,4.141,34.879,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,413.2,4.141,34.879,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,415.0,4.141,34.879,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,416.1,4.138,34.879,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,418.0,4.138,34.879,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,419.9,4.138,34.879,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,421.9,4.154,34.884,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,423.8,4.154,34.884,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,425.1,4.154,34.884,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,426.8,4.153,34.884,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,428.8,4.153,34.884,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,430.7,4.177,34.889,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,432.7,4.177,34.889,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,434.6,4.177,34.889,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,435.6,4.183,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,437.6,4.183,34.889,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,439.6,4.183,34.889,0.0072,0.000118172,18.592,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,441.6,4.178,34.891,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,443.6,4.178,34.891,0.0144,0.000148668,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,445.0,4.178,34.891,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,446.7,4.179,34.891,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,448.7,4.179,34.891,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,450.8,4.154,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,452.8,4.154,34.89,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,454.9,4.154,34.89,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,455.9,4.155,34.89,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,457.9,4.155,34.89,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,460.0,4.155,34.89,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,462.1,4.146,34.892,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,464.2,4.146,34.892,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,465.3,4.152,34.893,0.0216,0.000215378,2.158,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,467.3,4.152,34.893,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,469.4,4.152,34.893,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,471.5,4.146,34.894,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,473.6,4.146,34.894,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,475.1,4.146,34.894,0.0216,9.1488e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,476.8,4.151,34.894,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,478.9,4.151,34.894,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,481.1,4.14,34.895,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,483.2,4.14,34.895,0.0072,9.1488e-05,1.411,nan,nan,nan,nan
