datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,215.5,3.482,34.858,0.0,7.4334e-05,1.494,0.452897243002,0.00292156359678,0.00407852646653,0.041557013862
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,215.9,3.482,34.858,0.0,7.4334e-05,1.494,0.452897243002,0.00292156359678,0.00407852646653,0.041557013862
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,217.0,3.483,34.858,0.0,7.2428e-05,1.494,0.451012209536,0.00305574474375,0.00567633586313,0.0425710675572
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,217.6,3.484,34.857,0.0072,7.2428e-05,1.577,0.436115956976,0.00304089608781,0.00566393092942,0.0396151194348
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,218.6,3.487,34.858,0.0072,7.0522e-05,1.328,0.433777617843,0.00298132038288,0.00452968851218,0.0382262496252
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,219.0,3.487,34.858,0.0072,7.0522e-05,1.328,0.433777617843,0.00298132038288,0.00452968851218,0.0382262496252
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,220.0,3.482,34.858,0.0,7.2428e-05,1.494,0.43254336974,0.00321636374154,0.00477374209934,0.0340927585908
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,220.6,3.48,34.857,0.0,0.000118172,1.494,0.430003062735,0.00368989100109,0.00465292883189,0.0317905044912
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,221.4,3.479,34.857,0.0,7.2428e-05,1.411,0.430003062735,0.00368989100109,0.00465292883189,0.0317905044912
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,222.1,3.475,34.857,0.0,7.2428e-05,1.411,0.441780033725,0.00296140145418,0.00569116784909,0.0317400383664
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,222.7,3.475,34.857,-0.0072,7.4334e-05,1.411,0.427907085048,0.00274120675146,0.00573054003,0.0330978925368
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,223.6,3.473,34.856,0.0,7.624e-05,1.66,0.427907085048,0.00274120675146,0.00573054003,0.0330978925368
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,224.2,3.464,34.855,0.0,7.624e-05,1.66,0.4488354447,0.00252934178256,0.00540261830405,0.0356282955756
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,224.8,3.464,34.855,0.0072,7.8146e-05,1.494,0.449737567859,0.00351931253895,0.00475648306114,0.0332829349944
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,225.5,3.46,34.856,0.0072,7.2428e-05,1.577,0.449737567859,0.00351931253895,0.00475648306114,0.0332829349944
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,226.2,3.46,34.856,0.0072,7.2428e-05,1.577,0.441735151976,0.00280241218692,0.00455692543186,0.0337828650432
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,226.9,3.46,34.856,0.0144,7.4334e-05,1.411,0.443297036848,0.00293822306442,0.00544441753721,0.0340231048248
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,227.4,3.455,34.855,0.0144,7.4334e-05,1.411,0.443297036848,0.00293822306442,0.00544441753721,0.0340231048248
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,228.3,3.455,34.855,0.0,0.00013342,1.494,0.442394913689,0.0029298933306,0.00481823805722,0.0331123489788
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,229.0,3.455,34.855,0.0072,8.0052e-05,1.411,0.432996675407,0.00304741500993,0.00434226614414,0.0317905044912
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,230.0,3.454,34.855,0.0216,0.000179164,1.494,0.428975270679,0.00307403394192,0.0046653337656,0.0325403995644
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,230.5,3.454,34.855,0.0216,0.000179164,1.494,0.428975270679,0.00307403394192,0.0046653337656,0.0325403995644
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,231.5,3.453,34.854,-0.0072,8.0052e-05,1.494,0.449616387136,0.00290345547978,0.00480583312351,0.0317497636092
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,232.1,3.453,34.854,-0.0144,9.3394e-05,1.494,0.415227990899,0.00325276105671,0.00394288121311,0.0299017046328
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,233.2,3.454,34.855,0.0072,7.4334e-05,1.66,0.424379379561,0.00276275541069,0.00512647369272,0.0306105959796
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,233.6,3.454,34.855,0.0072,7.4334e-05,1.66,0.424379379561,0.00276275541069,0.00512647369272,0.0306105959796
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,234.5,3.455,34.855,0.0072,7.4334e-05,1.494,0.422615526817,0.00261209587725,0.00544684458946,0.029807869182
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,235.3,3.456,34.856,0.0072,6.671e-05,1.494,0.437839416146,0.00315171776385,0.00423143075815,0.0304591976052
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,236.4,3.456,34.856,0.0,7.624e-05,1.494,0.434720134576,0.0030856231368,0.00507955068259,0.0308508357612
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,236.8,3.456,34.856,0.0,7.624e-05,1.494,0.434720134576,0.0030856231368,0.00507955068259,0.0308508357612
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,237.5,3.456,34.855,0.0072,7.624e-05,1.66,0.425694414812,0.00330074756676,0.0045372393414,0.0295652638008
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,238.5,3.453,34.855,0.0072,6.671e-05,1.577,0.424913472376,0.00338857193421,0.00513375484946,0.0291662660016
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,238.9,3.453,34.855,0.0072,6.671e-05,1.577,0.424913472376,0.00338857193421,0.00513375484946,0.0291662660016
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,240.0,3.453,34.855,0.0216,7.624e-05,1.411,0.432134945822,0.00324606105342,0.00511406875901,0.0301348476156
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,240.6,3.453,34.855,0.0,7.0522e-05,1.577,0.454620702172,0.00307222313022,0.00459629761277,0.0280129047744
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,241.5,3.453,34.855,0.0,7.0522e-05,1.411,0.454620702172,0.00307222313022,0.00459629761277,0.0280129047744
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,242.1,3.452,34.854,0.0,7.0522e-05,1.411,0.424832685228,0.00335869354116,0.00345962814329,0.0287362525632
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,242.7,3.452,34.854,0.0,9.7206e-05,1.577,0.437920203294,0.00309051232839,0.00439916703574,0.0273373946664
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,243.6,3.448,34.854,0.0072,7.4334e-05,1.494,0.437920203294,0.00309051232839,0.00439916703574,0.0273373946664
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,244.3,3.442,34.855,0.0072,7.4334e-05,1.494,0.431066760191,0.00299779876935,0.00545682247092,0.026263412448
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,244.9,3.442,34.855,-0.0144,8.1958e-05,1.411,0.440833028817,0.00318992589072,0.00470982972348,0.0264652769472
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,245.6,3.435,34.855,0.0072,7.2428e-05,1.494,0.440833028817,0.00318992589072,0.00470982972348,0.0264652769472
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,246.4,3.433,34.855,0.0072,7.2428e-05,1.494,0.448180171161,0.00337698273933,0.00418208069578,0.0269121124272
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,247.4,3.44,34.855,0.0072,7.2428e-05,1.494,0.444446009628,0.00327593944647,0.00523488202646,0.0260252754216
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,248.1,3.444,34.856,0.0,8.3864e-05,1.577,0.435415801689,0.00328915837188,0.00451998030319,0.0265756715952
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,248.6,3.444,34.856,0.0,8.3864e-05,1.577,0.435415801689,0.00328915837188,0.00451998030319,0.0265756715952
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,249.6,3.444,34.856,0.0,6.8616e-05,1.494,0.439482088166,0.00350102334078,0.00537538138438,0.0247804443432
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,250.3,3.444,34.856,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,252.4,3.444,34.856,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,254.7,3.441,34.856,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,255.7,3.441,34.856,-0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,257.9,3.441,34.856,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,260.2,3.441,34.856,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,262.4,3.457,34.858,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,264.6,3.457,34.858,0.0,8.577e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,265.7,3.467,34.859,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,267.9,3.467,34.859,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,270.1,3.449,34.858,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,272.4,3.449,34.858,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,274.6,3.449,34.858,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,275.7,3.451,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,278.0,3.451,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,280.3,3.435,34.857,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,282.5,3.435,34.857,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,284.8,3.435,34.857,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,287.1,3.433,34.857,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,289.4,3.433,34.857,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,291.7,3.425,34.855,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,294.0,3.425,34.855,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,295.2,3.422,34.856,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,297.5,3.422,34.856,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,299.8,3.422,34.856,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,302.2,3.407,34.855,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,304.5,3.407,34.855,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,305.7,3.407,34.855,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,308.0,3.407,34.855,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,310.3,3.416,34.856,0.0144,9.1488e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,312.7,3.416,34.856,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,314.9,3.416,34.856,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,316.3,3.418,34.856,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,318.6,3.418,34.856,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,321.0,3.415,34.857,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,323.3,3.415,34.857,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,325.1,3.415,34.857,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,326.9,3.414,34.857,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,329.3,3.414,34.857,-0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,331.7,3.428,34.859,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,334.2,3.428,34.859,-0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,335.4,3.428,34.858,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,337.9,3.428,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,340.3,3.431,34.859,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,342.8,3.431,34.859,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,345.1,3.431,34.859,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,346.5,3.431,34.859,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,348.9,3.431,34.859,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,351.4,3.422,34.859,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,354.0,3.422,34.859,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,355.2,3.42,34.859,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,357.7,3.42,34.859,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,360.1,3.42,34.859,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,362.6,3.42,34.859,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,365.1,3.42,34.859,0.0072,0.000102924,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,367.2,3.42,34.859,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,368.9,3.42,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,370.5,3.423,34.859,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,372.1,3.423,34.859,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,373.7,3.423,34.859,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,375.2,3.423,34.859,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,376.1,3.424,34.86,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,377.7,3.424,34.86,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,379.4,3.424,34.86,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,381.0,3.416,34.859,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,382.7,3.416,34.859,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,384.3,3.416,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,385.2,3.416,34.859,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,386.8,3.416,34.859,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,388.5,3.416,34.859,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,390.1,3.421,34.86,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,391.8,3.421,34.86,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,393.5,3.421,34.86,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,394.9,3.421,34.86,-0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,396.1,3.421,34.86,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,397.7,3.421,34.86,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,399.5,3.421,34.86,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,401.2,3.421,34.86,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,402.9,3.421,34.86,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,404.7,3.421,34.86,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,405.5,3.421,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,407.2,3.421,34.86,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,409.0,3.421,34.86,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,410.8,3.425,34.861,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,412.5,3.425,34.861,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,414.3,3.425,34.861,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,415.1,3.425,34.861,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,416.9,3.425,34.861,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,418.7,3.425,34.861,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,420.5,3.428,34.861,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,422.3,3.428,34.861,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,424.1,3.428,34.861,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,425.1,3.427,34.861,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,426.8,3.427,34.861,0.0,0.000594672,1.66,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,428.6,3.427,34.861,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,430.4,3.434,34.862,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,432.2,3.434,34.862,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,434.0,3.434,34.862,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,435.0,3.434,34.862,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,436.8,3.432,34.862,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,438.6,3.432,34.862,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,440.5,3.445,34.864,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,442.3,3.445,34.864,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,444.2,3.445,34.864,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,445.2,3.446,34.864,-0.0144,0.00017154,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,447.0,3.446,34.864,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,448.9,3.446,34.864,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,450.8,3.45,34.865,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,452.7,3.45,34.865,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,454.6,3.45,34.865,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,455.5,3.45,34.865,0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,457.4,3.45,34.865,0.0,0.000230626,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,459.4,3.45,34.865,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,461.3,3.453,34.866,0.0072,0.000139138,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,463.3,3.453,34.866,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,465.1,3.453,34.866,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,466.1,3.453,34.865,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,468.0,3.453,34.865,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,470.0,3.453,34.865,-0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,472.0,3.446,34.864,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,473.9,3.446,34.864,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,475.1,3.446,34.864,0.0072,0.000293524,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,476.8,3.447,34.865,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,478.9,3.447,34.865,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,480.8,3.447,34.865,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,482.7,3.447,34.865,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,484.7,3.447,34.865,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,485.8,3.446,34.865,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,487.7,3.446,34.865,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,489.7,3.446,34.865,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,491.7,3.442,34.864,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,493.7,3.442,34.864,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,495.0,3.442,34.864,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,496.7,3.438,34.863,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,498.8,3.438,34.863,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,500.8,3.413,34.86,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,502.8,3.413,34.86,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,504.8,3.413,34.86,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
