datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-07 15:24:29,50.43771933333333,-41.152919,854.9,4.032,34.914,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,864.9,4.027,34.913,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,874.8,3.992,34.909,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,885.0,3.957,34.905,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,896.6,3.949,34.903,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,910.1,3.906,34.899,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,923.9,3.886,34.899,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,934.8,3.891,34.9,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,944.8,3.893,34.901,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,954.8,3.888,34.901,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,967.0,3.884,34.9,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,978.9,3.845,34.896,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,983.4,nan,nan,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
