datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,430.5,3.515,34.849,0.0,9.1488e-05,1.411,0.426430475499,0.00393163436304,0.00379995480295,0.0174773126892
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,431.5,3.515,34.849,-0.0072,7.4334e-05,1.411,0.418060029273,0.00440498054142,0.00470982972348,0.0164417057532
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,432.4,3.515,34.849,0.0,0.000106736,1.328,0.404312749493,0.00439176161601,0.00530634523154,0.0166362106092
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,433.4,3.515,34.849,-0.0144,7.624e-05,1.411,0.403002202417,0.00446129678529,0.00437948094528,0.0173524615992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,434.3,3.515,34.849,-0.0072,0.000156292,1.328,0.420851674073,0.00423458316045,0.00527182715513,0.0175637884968
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,435.3,3.513,34.848,-0.0072,7.624e-05,1.494,0.41514720375,0.00417156691329,0.00606331586045,0.01757114814
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,436.3,3.513,34.848,0.0,7.8146e-05,1.577,0.413710987776,0.00404915604237,0.00482309216172,0.017234707308
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,437.2,3.513,34.848,-0.0144,0.00010483,1.411,0.42076639875,0.0036071369064,0.005326031322,0.0167684213424
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,438.2,3.513,34.848,-0.0072,8.0052e-05,1.411,0.408581003842,0.00439013188548,0.00584892624521,0.0168309783096
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,439.2,3.513,34.848,-0.0072,7.624e-05,1.411,0.410304463011,0.00419311557252,0.00536567317538,0.017121684216
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,440.1,3.513,34.848,-0.0072,7.4334e-05,1.411,0.406570301478,0.00450113464269,0.00481581100498,0.0169944675264
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,441.1,3.524,34.85,-0.0072,7.624e-05,1.411,0.405955421514,0.00377753428737,0.00475648306114,0.0178763104884
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,442.1,3.524,34.85,0.0072,8.0052e-05,1.494,0.415106810176,0.00448791571728,0.0047616068381,0.0164585277948
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,443.1,3.524,34.85,-0.0144,7.624e-05,1.328,0.425649533063,0.00438524269389,0.00385173191758,0.0177225465144
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,444.1,3.524,34.85,-0.0072,7.4334e-05,1.494,0.410878949401,0.00481060236222,0.00456663364085,0.017431840608
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,445.1,3.524,34.85,0.0,8.0052e-05,1.328,0.422409070771,0.00432222644673,0.00449274338352,0.0178019255232
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,446.0,3.524,34.85,0.0,8.0052e-05,1.411,0.424585835607,0.00443322920394,0.00414756261936,0.0176095234224
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,447.0,3.524,34.85,0.0,8.3864e-05,1.411,0.421219704417,0.00396803167821,0.00431044479245,0.0172131540672
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,448.0,3.524,34.85,-0.0144,8.3864e-05,1.577,0.428607240335,0.00368826127056,0.00475917978586,0.017234707308
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,449.0,3.524,34.85,0.0072,8.0052e-05,1.577,0.427417873981,0.00389179650564,0.00531146900851,0.0171145874172
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,450.0,3.524,34.85,0.0,9.1488e-05,1.494,0.41629617653,0.00355733958465,0.00472708876169,0.0181215443136
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,450.9,3.539,34.852,-0.0216,7.624e-05,1.328,0.419289789201,0.00381393160254,0.0048627340151,0.0173477304
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,451.9,3.539,34.852,0.0,7.4334e-05,1.411,0.418387666042,0.00397962087309,0.00502534651572,0.017095399776
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,453.0,3.539,34.852,-0.0072,7.8146e-05,1.494,0.424626229181,0.00403919657802,0.00545682247092,0.0164464369524
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,454.0,3.539,34.852,0.0072,8.577e-05,1.328,0.411453435791,0.00396133167492,0.00394800499008,0.0173524615992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,455.0,3.539,34.852,0.0,0.000127702,1.328,0.420645218027,0.00367160180292,0.00376543672654,0.017431840608
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,456.0,3.533,34.851,-0.0072,8.577e-05,1.411,0.422862376438,0.00421629396228,0.0044582253071,0.0170567616492
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,456.9,3.533,34.851,0.0,7.8146e-05,1.411,0.420932461222,0.00422299396557,0.00424868979636,0.0172178852664
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,457.9,3.533,34.851,-0.0072,7.624e-05,1.411,0.424545442033,0.00401927764932,0.0041057633862,0.0175398696564
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,459.0,3.533,34.851,0.0072,9.7206e-05,1.328,0.415353659796,0.00419311557252,0.00429318575424,0.0172273476648
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,460.0,3.52,34.85,0.0,7.8146e-05,1.245,0.424787803478,0.00437202376848,0.00430532101548,0.0175950669804
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,460.9,3.52,34.85,-0.0144,9.9112e-05,1.494,0.424666622755,0.00410710201677,0.00409578550474,0.0181959292788
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,461.9,3.52,34.85,0.0072,8.1958e-05,1.411,0.409770370196,0.00403919657802,0.00368911941696,0.0175832389824
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,462.9,3.52,34.85,0.0072,8.1958e-05,1.328,0.417319480411,0.00409044254913,0.00417479953903,0.0178954981296
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,463.9,3.52,34.85,0.0072,7.624e-05,1.411,0.416830269345,0.00393815328516,0.00538293221359,0.0185034572268
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,464.9,3.52,34.85,-0.0072,8.0052e-05,1.411,0.420564430879,0.00425613181968,0.00341297480563,0.0175230476148
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,465.9,3.519,34.85,-0.0144,8.7676e-05,1.411,0.407966123878,0.0042246236961,0.0041057633862,0.0179388674556
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,467.0,3.519,34.85,0.0,8.3864e-05,1.577,0.419042939581,0.0043586237619,0.00425354390086,0.0174533938488
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,467.9,3.519,34.85,0.0,8.1958e-05,1.494,0.406570301478,0.00398125060362,0.00455449837961,0.0178907669304
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,469.0,3.519,34.85,0.0072,8.7676e-05,1.494,0.413872562073,0.00384055053453,0.00564181778671,0.0180879002304
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,470.0,3.515,34.85,0.0072,8.9582e-05,1.494,0.404846842309,0.00449950491216,0.00470740267123,0.0174268465644
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,471.0,3.515,34.85,-0.0144,9.9112e-05,1.494,0.400250951191,0.00424780208586,0.00442856133518,0.0180997282284
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,472.0,3.515,34.85,0.0,8.0052e-05,1.494,0.40616187756,0.00427261020615,0.00553071272825,0.0176647207464
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,472.9,3.515,34.85,-0.0072,7.8146e-05,1.494,0.407759667832,0.00402760738314,0.00548136266587,0.0177178153152
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,474.0,3.515,34.85,-0.0144,8.0052e-05,1.411,0.398487098447,0.00411706148112,0.00442370723069,0.0180781749876
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,475.0,3.515,34.85,-0.0144,8.0052e-05,1.66,0.417077118966,0.00448121571399,0.0045420934459,0.017933873412
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,476.0,3.516,34.85,-0.0072,0.000112454,1.411,0.399923314422,0.00450928329534,0.0046701878701,0.017710455672
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,477.1,3.516,34.85,-0.0072,9.1488e-05,1.494,0.421300491565,0.00427931020944,0.00473436991843,0.0185276389116
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,478.1,3.516,34.85,0.0,8.0052e-05,1.577,0.405829752616,0.00398451006468,0.0045593524841,0.0181430975544
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,479.1,3.516,34.85,0.0,7.8146e-05,1.494,0.403985112724,0.00377590455684,0.00397982634178,0.017345101956
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,480.1,3.53,34.851,-0.0216,8.0052e-05,1.328,0.408293760647,0.00410203174401,0.00422145287669,0.017948329854
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,481.2,3.53,34.851,0.0072,8.1958e-05,1.494,0.408006517452,0.0038190018753,0.00493419722018,0.0170591272488
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,482.2,3.53,34.851,0.0,0.000154386,1.494,0.399797645524,0.00413516959812,0.00467531164706,0.0181720104384
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,483.3,3.53,34.851,0.0,8.1958e-05,1.577,0.406242664709,0.00424780208586,0.00427592671603,0.01843853466
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,484.3,3.53,34.851,0.0072,7.624e-05,1.577,0.408334154222,0.00411362093889,0.0049735694011,0.0179796083376
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,485.2,3.528,34.851,0.0072,0.00018107,1.411,0.427372992232,0.00387857758023,0.00450514831723,0.0184025249772
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,486.2,3.528,34.851,0.0,8.577e-05,1.245,0.414204687017,0.00451109410704,0.00439673998349,0.0180011615784
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,487.2,3.528,34.851,0.0072,8.577e-05,1.411,0.415353659796,0.00458062927632,0.00433741203965,0.0179267766132
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,488.2,3.528,34.851,-0.0072,8.7676e-05,1.411,0.408747066314,0.00437021295678,0.00339059199046,0.0177128212716
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,489.3,3.528,34.851,-0.0144,7.8146e-05,1.411,0.416215389381,0.0037031099265,0.00411304454294,0.0171432374568
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,490.3,3.528,34.852,0.0,9.1488e-05,1.411,0.402589290324,0.00397799114256,0.00328703776121,0.0183738749376
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,491.4,3.528,34.852,0.0072,7.8146e-05,1.328,0.39860827917,0.00363357475722,0.00453481228915,0.0172370729076
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,492.5,3.528,34.852,0.0072,8.0052e-05,1.494,0.410798162253,0.00464020498125,0.00358556518771,0.0180589873464
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,493.5,3.528,34.852,-0.0144,7.8146e-05,1.494,0.420604824453,0.004418380548,0.00478614703306,0.0171818755836
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,494.6,3.528,34.852,-0.0072,9.7206e-05,1.328,0.406691482201,0.00436532376519,0.0047664609426,0.0175109567724
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,494.9,3.528,34.852,-0.0072,9.7206e-05,1.328,0.406691482201,0.00436532376519,0.0047664609426,0.0175109567724
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,495.8,3.527,34.852,-0.0144,8.3864e-05,1.494,0.416008933335,0.00377264509578,0.00320586634714,0.0169918390824
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,496.8,3.527,34.852,0.0,8.577e-05,1.411,0.418226091745,0.00450276437322,0.00354592333433,0.0172178852664
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,497.9,3.527,34.852,-0.0072,8.3864e-05,1.245,0.405461722273,0.00438524269389,0.00356075532029,0.0178113879216
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,498.9,3.527,34.852,-0.0144,8.3864e-05,1.411,0.417032237217,0.00389016677511,0.00470227889426,0.0181791072372
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,499.9,3.524,34.851,0.0144,8.1958e-05,1.411,0.401480711119,0.00436206430413,0.00404886249461,0.0174678502908
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,501.0,3.524,34.851,0.0072,8.7676e-05,1.328,0.414119411693,0.00405567496449,0.00423143075815,0.01811655027
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,502.1,3.524,34.851,0.0072,0.000108642,1.494,0.407759667832,0.00418152637764,0.00358044141074,0.0176024266236
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,503.1,3.524,34.851,0.0,8.3864e-05,1.411,0.421874977955,0.0043024885992,0.00452968851218,0.0180037900224
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,504.2,3.524,34.851,0.0,8.3864e-05,1.494,0.418100422848,0.00431896698567,0.00501536863426,0.0186453932028
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,505.0,3.523,34.851,0.0,8.577e-05,1.328,0.401808347888,0.00387857758023,0.00430774806773,0.0173282799144
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,506.1,3.523,34.851,0.0,8.7676e-05,1.411,0.397993399206,0.00473617800135,0.00457418447006,0.0172370729076
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,507.2,3.523,34.851,-0.0072,9.9112e-05,1.494,0.429630544217,0.00435047510925,0.0048724422241,0.0173861056824
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,508.2,3.523,34.851,0.0072,7.8146e-05,1.494,0.417772786078,0.00434884537872,0.00401946819516,0.017165053542
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,509.3,3.523,34.851,0.0,9.53e-05,1.494,0.406076602237,0.00480245370957,0.00372606454562,0.017304361074
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,510.4,3.518,34.851,0.0,8.3864e-05,1.328,0.413872562073,0.0047841645114,0.0043398390919,0.0165712880424
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,511.5,3.518,34.851,-0.0144,8.577e-05,1.411,0.416991843642,0.00480245370957,0.0045420934459,0.017724912114
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,512.5,3.518,34.851,-0.0072,8.0052e-05,1.411,0.397993399206,0.00429741832644,0.00459629761277,0.01727544819
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,513.6,3.518,34.851,-0.0072,8.1958e-05,1.411,0.403082989565,0.00454242114945,0.00375303179282,0.0169991987256
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,514.8,3.518,34.851,-0.0144,8.9582e-05,1.411,0.404927629457,0.00391171543434,0.00414270851486,0.018075809388
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,515.9,3.518,34.85,0.0072,9.1488e-05,1.411,0.417364362161,0.00437202376848,0.00427592671603,0.0170304772092
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,516.9,3.518,34.85,0.0072,7.8146e-05,1.328,0.414779173407,0.00376594509249,0.00438190799753,0.0169534638
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,518.0,3.518,34.85,-0.0144,8.577e-05,1.494,0.427211417935,0.00434377510596,0.00517069997813,0.017333273958
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,519.1,3.518,34.85,-0.0144,8.0052e-05,1.494,0.418962152432,0.00394322355792,0.00418208069578,0.0166146573684
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,520.2,3.516,34.85,-0.0144,8.0052e-05,1.245,0.421713403658,0.00392493435975,0.00470740267123,0.017765652996
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,521.3,3.516,34.85,0.0072,8.3864e-05,1.328,0.429262513874,0.00426935074509,0.00364947756358,0.0178594884468
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,522.4,3.516,34.85,0.0,8.0052e-05,1.328,0.405053298355,0.00406563442884,0.00360282422592,0.0182921303292
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,523.5,3.516,34.85,0.0,8.577e-05,1.494,0.408787459889,0.00403919657802,0.00469014363302,0.017260991748
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,524.6,3.516,34.85,0.0,8.0052e-05,1.411,0.418840971709,0.00433055618055,0.00282104372959,0.0169655546424
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,525.0,3.516,34.85,0.0,8.0052e-05,1.411,0.418840971709,0.00433055618055,0.00282104372959,0.0169655546424
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,525.9,3.517,34.85,0.0,8.1958e-05,1.494,0.413585318878,0.00414349933194,0.00474920190439,0.017878676088
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,527.0,3.517,34.85,0.0072,7.8146e-05,1.411,0.406776757524,0.00428908859262,0.0044312580599,0.0173716492404
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,528.0,3.517,34.85,-0.0144,9.7206e-05,1.411,0.403204170288,0.0037212180435,0.00444851709811,0.0170015643252
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,529.1,3.517,34.85,0.0072,0.000102924,1.577,0.418181209996,0.00451109410704,0.00526940010288,0.0170641212924
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,530.2,3.517,34.851,0.0072,8.0052e-05,1.494,0.420151518786,0.00440498054142,0.00487001517185,0.0177561905976
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,531.3,3.517,34.851,-0.0144,7.8146e-05,1.494,0.405421328699,0.00422299396557,0.00526211894614,0.017922045414
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,532.5,3.517,34.851,0.0,8.577e-05,1.411,0.41826648532,0.00435210483978,0.00494633248142,0.017429212164
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,533.6,3.517,34.851,-0.0072,8.577e-05,1.411,0.415187597324,0.00428582913156,0.00427835376828,0.0174894035316
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,534.7,3.517,34.851,0.0144,8.3864e-05,1.494,0.417485542883,0.00436206430413,0.00474920190439,0.0176791771884
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,535.8,3.518,34.851,0.0,9.3394e-05,1.328,0.411000130124,0.00387857758023,0.0051016638253,0.0166506670512
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,537.0,3.518,34.851,0.0072,0.000137232,1.411,0.423885680319,0.00412358040324,0.00544441753721,0.017220250866
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,538.1,3.518,34.851,-0.0144,9.9112e-05,1.411,0.412193984653,0.00469308068289,0.00438190799753,0.0188496233016
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,539.2,3.518,34.851,-0.0216,8.0052e-05,1.494,0.406691482201,0.0036632720691,0.00374575063608,0.017962786296
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,540.3,3.518,34.851,-0.0072,8.0052e-05,1.494,0.428728421058,0.00392819382081,0.00483792414768,0.0177225465144
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,541.4,3.518,34.851,-0.0072,8.577e-05,1.494,0.426511262648,0.004128650676,0.0046604796611,0.01779456588
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,542.5,3.518,34.851,0.0072,9.53e-05,1.494,0.413998230971,0.00375435589761,0.0052027910023,0.0179267766132
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,543.6,3.518,34.851,0.0072,8.1958e-05,1.328,0.415227990899,0.00420633449793,0.00535812234617,0.0183234088128
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,544.8,3.518,34.851,-0.0072,0.000110548,1.328,0.408334154222,0.00419818584528,0.00535812234617,0.0164007020268
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,545.7,3.517,34.85,-0.0072,0.000108642,1.411,0.417525936458,0.00396133167492,0.00422414960141,0.0174917691312
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,546.8,3.517,34.85,0.0072,8.3864e-05,1.494,0.414204687017,0.00410040201348,0.00502777356797,0.0181982948784
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,548.0,3.517,34.85,-0.0144,9.3394e-05,1.328,0.407638487109,0.00437691296007,0.00521519593601,0.017655258348
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,549.1,3.517,34.85,-0.0072,9.1488e-05,1.411,0.410057613391,0.00429904805697,0.00518067785959,0.01779456588
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,550.2,3.513,34.85,-0.0072,7.624e-05,1.328,0.407553211786,0.00384869918718,0.00543713638046,0.016898266476
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,551.3,3.513,34.85,-0.0072,0.00010483,1.494,0.410838555827,0.00409551282189,0.0044409662689,0.0172394385072
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,552.5,3.513,34.85,0.0,8.9582e-05,1.411,0.414159805268,0.00462354551361,0.00488242010556,0.0170712180912
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,553.6,3.513,34.85,0.0,9.53e-05,1.411,0.414245080591,0.0046302455169,0.00448546222678,0.0174197497656
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,554.8,3.513,34.85,-0.0144,9.3394e-05,1.494,0.408868247037,0.00486528887556,0.00383447287937,0.0176192486652
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,555.1,3.513,34.85,-0.0144,9.3394e-05,1.494,0.408868247037,0.00486528887556,0.00383447287937,0.0176192486652
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,556.2,3.512,34.85,0.0,0.000116266,1.577,0.411619498263,0.00428582913156,0.00448033844981,0.0175950669804
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,557.3,3.512,34.85,-0.0072,0.000135326,1.494,0.400210557616,0.00409044254913,0.00431044479245,0.0175832389824
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,558.5,3.512,34.85,0.0072,0.00010483,1.245,0.430577549125,0.00419148584199,0.0049956825438,0.0177992970792
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,559.6,3.512,34.85,0.0,8.1958e-05,1.494,0.398693554493,0.0036053260947,0.00504988671067,0.0179123201712
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,560.8,3.51,34.849,0.0072,0.000131514,1.411,0.416623813299,0.00411199120836,0.00450757536948,0.0167828777844
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,561.9,3.51,34.849,-0.0144,8.7676e-05,1.577,0.412315165376,0.00433055618055,0.00495145625839,0.0179099545716
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,563.1,3.51,34.849,0.0,8.577e-05,1.328,0.405214872652,0.00491327538561,0.00427835376828,0.0174773126892
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,564.2,3.51,34.849,-0.0072,9.1488e-05,1.245,0.404393536642,0.00419311557252,0.00547165445688,0.0175351384572
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,565.4,3.507,34.85,-0.0072,8.9582e-05,1.411,0.400457407237,0.00551591351937,0.00568604407212,0.017095399776
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,566.6,3.507,34.85,-0.0072,9.1488e-05,1.494,0.415394053371,0.00392493435975,0.00447548434531,0.017402927724
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,567.7,3.507,34.85,0.0,8.1958e-05,1.411,0.407185181442,0.00449117517834,0.00525214106467,0.017011289568
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,568.9,3.507,34.85,-0.0144,8.577e-05,1.411,0.399268040883,0.0043785426906,0.00492907344322,0.0171889723824
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,570.1,3.507,34.85,0.0072,0.000167728,1.411,0.398280642401,0.00389849650893,0.00467773869931,0.0167949686268
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,571.3,3.514,34.85,-0.0072,0.000118172,1.411,0.396682852129,0.00392493435975,0.00615203810374,0.0170281116096
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,572.4,3.514,34.85,0.0,8.3864e-05,1.494,0.406651088627,0.00397618033086,0.00501294158201,0.0165689224428
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,573.6,3.514,34.85,0.0,7.624e-05,1.411,0.421053641945,0.00404082630855,0.0048675881196,0.0176142546216
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,574.7,3.514,34.85,0.0072,7.8146e-05,1.328,0.413544925304,0.00340505032068,0.00606816996494,0.0174678502908
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,575.7,3.514,34.85,0.0,8.7676e-05,1.411,0.417198299689,0.00440679135312,0.00489212831455,0.01769599923
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,576.8,3.514,34.85,0.0,8.577e-05,1.577,0.411000130124,0.00358884770823,0.00558491689512,0.0184458943032
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,578.1,3.514,34.85,0.0144,8.7676e-05,1.411,0.41038525016,0.00403249657473,0.00447305729306,0.0178594884468
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,579.2,3.514,34.85,-0.0072,7.8146e-05,1.328,0.410838555827,0.00449606436993,0.00461355665098,0.017809022322
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,580.4,3.511,34.85,-0.0072,9.9112e-05,1.494,0.414734291658,0.00405241550343,0.00460115171726,0.0176142546216
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,581.6,3.511,34.85,0.0144,8.7676e-05,1.494,0.415802477288,0.003838920804,0.00401704114291,0.0173524615992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,582.8,3.511,34.85,-0.0072,7.8146e-05,1.411,0.432709432212,0.00378260456013,0.0046432206229,0.0168478003512
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,584.0,3.511,34.85,0.0072,9.53e-05,1.494,0.420972854796,0.00414838852353,0.00312927936509,0.016715589618
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,585.2,3.511,34.85,0.0,0.000116266,1.411,0.414940747704,0.00425432100798,0.0043301308829,0.0176720803896
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,586.4,3.511,34.849,0.0,8.3864e-05,1.494,0.426798505842,0.00375779643984,0.0048454749769,0.0170449336512
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,587.5,3.511,34.849,0.0072,8.577e-05,1.411,0.428360390715,0.00391008570381,0.00563183990525,0.0172467981504
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,588.8,3.511,34.849,0.0,8.3864e-05,1.494,0.427866691473,0.00410547228624,0.00483549709543,0.0172972642752
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,590.0,3.511,34.849,0.0,0.000137232,1.411,0.41120658617,0.00442164000906,0.00411547159519,0.0168646223928
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,591.2,3.514,34.85,-0.0072,8.0052e-05,1.494,0.426636931545,0.00410710201677,0.00502534651572,0.0170472992508
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,592.5,3.514,34.85,0.0,8.1958e-05,1.577,0.416336570104,0.00367993153674,0.00519065574106,0.0176192486652
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,593.7,3.514,34.85,0.0072,7.624e-05,1.494,0.420398368407,0.00412195067271,0.00463081568918,0.0179052233724
